sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3796;BME280;1913;50.660;7.834;2022-07-29T00:01:34;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:04:00;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:06:25;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:08:50;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:11:16;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:14:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:16:47;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:19:17;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:21:47;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:24:32;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:26:58;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:29:36;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:32:21;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:35:07;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:38:16;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:41:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:43:48;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:46:34;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:49:19;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:52:05;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:54:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T00:57:38;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:00:25;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:03:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:05:57;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:08:44;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:11:30;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:14:16;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:23:59;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:26:58;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:29:55;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:32:42;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:35:39;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:38:25;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:41:16;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:44:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:47:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:49:51;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:53:15;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:55:54;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T01:58:43;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:01:31;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:04:18;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:07:05;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:09:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:12:39;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:15:30;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:18:18;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:21:05;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:23:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:26:40;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:29:28;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:32:15;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:35:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:37:48;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:40:56;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:43:43;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:46:32;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:49:42;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:55:22;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T02:58:13;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:00:40;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:03:12;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:05:40;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:08:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:10:43;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:13:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:15:38;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:18:05;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:20:31;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:22:56;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:25:22;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:27:48;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:30:14;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:32:40;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:35:06;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:37:32;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:39:59;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:42:27;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:44:55;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:47:24;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:49:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:52:19;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:54:45;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:57:12;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T03:59:39;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:02:09;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:04:36;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:07:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:09:27;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:11:53;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:14:19;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:16:46;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:19:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:21:38;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:24:04;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:26:34;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:29:00;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:31:26;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:33:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:36:18;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:38:57;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:41:23;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:44:08;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:46:54;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:49:20;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:52:06;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:54:51;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T04:57:37;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:00:04;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:02:29;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:04:55;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:07:20;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:09:46;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:12:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:14:37;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:17:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:19:28;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:21:53;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:24:18;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:26:44;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:29:09;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:31:34;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:34:00;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:36:25;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:38:51;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:41:19;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:43:45;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:46:10;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:48:36;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:51:01;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:53:27;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:55:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T05:58:18;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:00:43;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:03:09;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:05:35;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:08:00;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:10:26;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:12:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:15:17;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:17:43;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:20:09;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:22:35;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:25:01;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:27:27;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:29:52;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:32:18;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:34:44;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:37:09;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:39:35;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:42:02;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:44:28;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:46:55;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:49:21;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:51:46;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:54:12;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:56:37;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T06:59:04;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:01:30;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:03:56;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:06:21;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:08:47;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:11:12;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:13:38;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:16:04;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:18:29;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:20:55;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:23:21;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:25:46;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:28:12;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:30:37;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:33:03;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:35:28;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:37:55;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:40:21;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:42:46;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:45:11;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:47:38;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:50:05;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:52:32;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:54:58;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:57:23;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T07:59:49;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T08:02:14;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T08:04:40;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T08:07:06;61283.88;;;-145.51;100.00
3796;BME280;1913;50.660;7.834;2022-07-29T08:09:33;97219.38;;;29.53;30.24
3796;BME280;1913;50.660;7.834;2022-07-29T08:11:59;97225.44;;;29.88;30.48
3796;BME280;1913;50.660;7.834;2022-07-29T08:14:24;97213.75;;;30.26;30.60
3796;BME280;1913;50.660;7.834;2022-07-29T08:16:50;97219.22;;;30.59;29.53
3796;BME280;1913;50.660;7.834;2022-07-29T08:19:16;97213.41;;;30.90;28.18
3796;BME280;1913;50.660;7.834;2022-07-29T08:21:41;97213.81;;;30.80;28.74
3796;BME280;1913;50.660;7.834;2022-07-29T08:24:07;97218.56;;;30.41;29.30
3796;BME280;1913;50.660;7.834;2022-07-29T08:26:51;97223.47;;;29.68;29.85
3796;BME280;1913;50.660;7.834;2022-07-29T08:29:16;97224.41;;;29.72;29.94
3796;BME280;1913;50.660;7.834;2022-07-29T08:31:42;97228.63;;;29.43;30.82
3796;BME280;1913;50.660;7.834;2022-07-29T08:34:08;97213.91;;;29.15;31.80
3796;BME280;1913;50.660;7.834;2022-07-29T08:36:33;97214.31;;;29.34;31.36
3796;BME280;1913;50.660;7.834;2022-07-29T08:39:00;97224.47;;;29.93;31.04
3796;BME280;1913;50.660;7.834;2022-07-29T08:41:26;97223.94;;;30.29;29.21
3796;BME280;1913;50.660;7.834;2022-07-29T08:43:52;97217.66;;;30.37;29.27
3796;BME280;1913;50.660;7.834;2022-07-29T08:46:18;97224.06;;;30.33;29.49
3796;BME280;1913;50.660;7.834;2022-07-29T08:48:44;97232.44;;;29.89;29.73
3796;BME280;1913;50.660;7.834;2022-07-29T08:51:19;97224.41;;;30.01;29.89
3796;BME280;1913;50.660;7.834;2022-07-29T08:53:47;97216.97;;;29.51;30.82
3796;BME280;1913;50.660;7.834;2022-07-29T08:56:17;97220.00;;;29.88;30.98
3796;BME280;1913;50.660;7.834;2022-07-29T08:58:44;97215.53;;;28.90;32.27
3796;BME280;1913;50.660;7.834;2022-07-29T09:01:12;97213.59;;;29.63;31.50
3796;BME280;1913;50.660;7.834;2022-07-29T09:03:39;97213.16;;;29.61;31.74
3796;BME280;1913;50.660;7.834;2022-07-29T09:06:05;97210.47;;;30.12;30.61
3796;BME280;1913;50.660;7.834;2022-07-29T09:08:32;97214.88;;;29.95;30.38
3796;BME280;1913;50.660;7.834;2022-07-29T09:10:58;97207.81;;;29.73;30.69
3796;BME280;1913;50.660;7.834;2022-07-29T09:13:26;97203.88;;;29.71;32.09
3796;BME280;1913;50.660;7.834;2022-07-29T09:15:52;97213.38;;;29.77;30.95
3796;BME280;1913;50.660;7.834;2022-07-29T09:18:37;97204.72;;;29.92;30.47
3796;BME280;1913;50.660;7.834;2022-07-29T09:21:04;97208.06;;;30.40;29.42
3796;BME280;1913;50.660;7.834;2022-07-29T09:26:31;97206.75;;;30.46;29.52
3796;BME280;1913;50.660;7.834;2022-07-29T09:28:57;97206.84;;;30.91;29.25
3796;BME280;1913;50.660;7.834;2022-07-29T09:31:34;97202.91;;;30.89;29.99
3796;BME280;1913;50.660;7.834;2022-07-29T09:34:00;97203.97;;;31.09;29.62
3796;BME280;1913;50.660;7.834;2022-07-29T09:36:26;97200.91;;;30.77;29.77
3796;BME280;1913;50.660;7.834;2022-07-29T09:38:59;97192.41;;;31.94;28.11
3796;BME280;1913;50.660;7.834;2022-07-29T09:41:26;97193.88;;;31.79;27.64
3796;BME280;1913;50.660;7.834;2022-07-29T09:43:56;97190.03;;;31.68;28.26
3796;BME280;1913;50.660;7.834;2022-07-29T09:46:23;97190.88;;;30.57;29.65
3796;BME280;1913;50.660;7.834;2022-07-29T09:51:34;97189.91;;;30.73;29.96
3796;BME280;1913;50.660;7.834;2022-07-29T09:54:00;97191.41;;;30.50;30.48
3796;BME280;1913;50.660;7.834;2022-07-29T09:56:39;97188.09;;;31.32;29.74
3796;BME280;1913;50.660;7.834;2022-07-29T09:59:06;97186.44;;;31.88;28.05
3796;BME280;1913;50.660;7.834;2022-07-29T10:01:31;97193.22;;;31.94;28.68
3796;BME280;1913;50.660;7.834;2022-07-29T10:03:57;97192.69;;;32.29;28.47
3796;BME280;1913;50.660;7.834;2022-07-29T10:06:22;97191.28;;;32.88;27.91
3796;BME280;1913;50.660;7.834;2022-07-29T10:08:48;97187.03;;;32.90;28.02
3796;BME280;1913;50.660;7.834;2022-07-29T10:11:16;97185.84;;;33.48;26.60
3796;BME280;1913;50.660;7.834;2022-07-29T10:13:43;97186.53;;;33.45;26.93
3796;BME280;1913;50.660;7.834;2022-07-29T10:16:09;97192.44;;;33.63;26.34
3796;BME280;1913;50.660;7.834;2022-07-29T10:18:37;97196.53;;;33.25;26.47
3796;BME280;1913;50.660;7.834;2022-07-29T10:21:03;97190.09;;;33.33;27.14
3796;BME280;1913;50.660;7.834;2022-07-29T10:23:29;97186.16;;;32.86;27.63
3796;BME280;1913;50.660;7.834;2022-07-29T10:25:55;97181.97;;;32.21;28.36
3796;BME280;1913;50.660;7.834;2022-07-29T10:28:21;97184.69;;;32.21;27.77
3796;BME280;1913;50.660;7.834;2022-07-29T10:30:48;97182.56;;;31.53;29.43
3796;BME280;1913;50.660;7.834;2022-07-29T10:36:02;97181.00;;;31.64;28.21
3796;BME280;1913;50.660;7.834;2022-07-29T10:38:51;97181.50;;;32.31;28.21
3796;BME280;1913;50.660;7.834;2022-07-29T10:43:54;97183.13;;;31.83;28.29
3796;BME280;1913;50.660;7.834;2022-07-29T10:46:21;97185.72;;;32.04;27.95
3796;BME280;1913;50.660;7.834;2022-07-29T10:49:13;97176.09;;;31.69;28.45
3796;BME280;1913;50.660;7.834;2022-07-29T10:59:36;97176.34;;;33.57;26.43
3796;BME280;1913;50.660;7.834;2022-07-29T11:02:02;97180.34;;;34.30;25.74
3796;BME280;1913;50.660;7.834;2022-07-29T11:07:08;97174.25;;;34.37;25.48
3796;BME280;1913;50.660;7.834;2022-07-29T11:09:34;97175.81;;;35.42;24.40
3796;BME280;1913;50.660;7.834;2022-07-29T11:12:00;97173.16;;;35.46;24.22
3796;BME280;1913;50.660;7.834;2022-07-29T11:17:17;97169.84;;;33.97;25.04
3796;BME280;1913;50.660;7.834;2022-07-29T11:19:43;97168.94;;;33.74;25.91
3796;BME280;1913;50.660;7.834;2022-07-29T11:22:10;97165.53;;;34.31;25.41
3796;BME280;1913;50.660;7.834;2022-07-29T11:24:36;97160.16;;;34.16;25.58
3796;BME280;1913;50.660;7.834;2022-07-29T11:29:40;97157.84;;;33.19;26.40
3796;BME280;1913;50.660;7.834;2022-07-29T11:32:14;97162.78;;;33.29;26.53
3796;BME280;1913;50.660;7.834;2022-07-29T11:34:41;97158.75;;;32.79;26.73
3796;BME280;1913;50.660;7.834;2022-07-29T11:39:46;97158.97;;;32.18;27.39
3796;BME280;1913;50.660;7.834;2022-07-29T11:45:15;97157.19;;;31.85;28.33
3796;BME280;1913;50.660;7.834;2022-07-29T11:47:53;97166.94;;;31.74;28.11
3796;BME280;1913;50.660;7.834;2022-07-29T11:50:36;97166.97;;;31.99;28.18
3796;BME280;1913;50.660;7.834;2022-07-29T11:53:09;97156.31;;;31.44;28.70
3796;BME280;1913;50.660;7.834;2022-07-29T11:55:37;97156.75;;;31.34;28.98
3796;BME280;1913;50.660;7.834;2022-07-29T11:58:03;97161.13;;;31.27;29.50
3796;BME280;1913;50.660;7.834;2022-07-29T12:00:34;97158.03;;;31.49;28.98
3796;BME280;1913;50.660;7.834;2022-07-29T12:03:10;97151.66;;;31.69;28.03
3796;BME280;1913;50.660;7.834;2022-07-29T12:05:41;97157.31;;;31.28;28.53
3796;BME280;1913;50.660;7.834;2022-07-29T12:08:18;97160.06;;;30.94;28.92
3796;BME280;1913;50.660;7.834;2022-07-29T12:10:45;97162.38;;;31.17;28.93
3796;BME280;1913;50.660;7.834;2022-07-29T12:13:12;97154.69;;;31.19;29.36
3796;BME280;1913;50.660;7.834;2022-07-29T12:15:38;97144.03;;;30.68;29.50
3796;BME280;1913;50.660;7.834;2022-07-29T12:18:20;97146.19;;;30.42;30.24
3796;BME280;1913;50.660;7.834;2022-07-29T12:20:47;97140.22;;;30.48;30.64
3796;BME280;1913;50.660;7.834;2022-07-29T12:23:13;97144.50;;;30.70;30.37
3796;BME280;1913;50.660;7.834;2022-07-29T12:25:41;97145.72;;;30.73;30.22
3796;BME280;1913;50.660;7.834;2022-07-29T12:28:09;97146.34;;;30.79;29.89
3796;BME280;1913;50.660;7.834;2022-07-29T12:30:36;97146.97;;;31.09;29.99
3796;BME280;1913;50.660;7.834;2022-07-29T12:33:12;97140.66;;;31.29;30.21
3796;BME280;1913;50.660;7.834;2022-07-29T12:35:38;97145.44;;;31.32;29.86
3796;BME280;1913;50.660;7.834;2022-07-29T12:38:05;97143.06;;;31.67;30.02
3796;BME280;1913;50.660;7.834;2022-07-29T12:40:30;97147.75;;;32.60;28.72
3796;BME280;1913;50.660;7.834;2022-07-29T12:43:10;97144.09;;;33.28;27.83
3796;BME280;1913;50.660;7.834;2022-07-29T12:45:38;97147.22;;;33.30;27.10
3796;BME280;1913;50.660;7.834;2022-07-29T12:48:04;97139.59;;;33.35;26.07
3796;BME280;1913;50.660;7.834;2022-07-29T12:50:30;97135.63;;;33.01;26.66
3796;BME280;1913;50.660;7.834;2022-07-29T12:53:17;97135.56;;;33.61;27.42
3796;BME280;1913;50.660;7.834;2022-07-29T12:58:08;97138.41;;;34.00;25.81
3796;BME280;1913;50.660;7.834;2022-07-29T13:00:34;97130.38;;;33.56;26.46
3796;BME280;1913;50.660;7.834;2022-07-29T13:03:00;97136.97;;;33.90;25.71
3796;BME280;1913;50.660;7.834;2022-07-29T13:05:43;97139.19;;;33.49;25.92
3796;BME280;1913;50.660;7.834;2022-07-29T13:08:17;97138.25;;;32.98;26.13
3796;BME280;1913;50.660;7.834;2022-07-29T13:10:46;97125.50;;;32.70;27.18
3796;BME280;1913;50.660;7.834;2022-07-29T13:13:13;97131.91;;;32.78;26.27
3796;BME280;1913;50.660;7.834;2022-07-29T13:15:43;97129.66;;;33.11;26.18
3796;BME280;1913;50.660;7.834;2022-07-29T13:18:34;97129.31;;;33.45;25.75
3796;BME280;1913;50.660;7.834;2022-07-29T13:21:14;97138.72;;;33.63;25.43
3796;BME280;1913;50.660;7.834;2022-07-29T13:23:40;97135.00;;;33.87;24.76
3796;BME280;1913;50.660;7.834;2022-07-29T13:26:07;97130.13;;;33.45;25.11
3796;BME280;1913;50.660;7.834;2022-07-29T13:28:33;97126.25;;;32.99;25.83
3796;BME280;1913;50.660;7.834;2022-07-29T13:30:59;97132.00;;;32.25;27.29
3796;BME280;1913;50.660;7.834;2022-07-29T13:33:24;97126.22;;;31.74;28.15
3796;BME280;1913;50.660;7.834;2022-07-29T13:35:50;97121.81;;;31.33;28.77
3796;BME280;1913;50.660;7.834;2022-07-29T13:38:15;97131.72;;;29.96;30.42
3796;BME280;1913;50.660;7.834;2022-07-29T13:40:41;97125.28;;;29.11;30.93
3796;BME280;1913;50.660;7.834;2022-07-29T13:43:09;97122.31;;;28.87;31.67
3796;BME280;1913;50.660;7.834;2022-07-29T13:45:35;97121.13;;;29.14;31.93
3796;BME280;1913;50.660;7.834;2022-07-29T13:48:01;97122.06;;;28.45;32.92
3796;BME280;1913;50.660;7.834;2022-07-29T13:50:26;97124.75;;;28.62;33.38
3796;BME280;1913;50.660;7.834;2022-07-29T13:52:51;97127.22;;;28.85;33.10
3796;BME280;1913;50.660;7.834;2022-07-29T13:55:18;97125.78;;;29.05;32.69
3796;BME280;1913;50.660;7.834;2022-07-29T13:57:43;97127.00;;;30.05;32.16
3796;BME280;1913;50.660;7.834;2022-07-29T14:00:09;97118.09;;;30.25;30.39
3796;BME280;1913;50.660;7.834;2022-07-29T14:02:35;97126.22;;;30.80;29.78
3796;BME280;1913;50.660;7.834;2022-07-29T14:05:01;97127.69;;;31.35;29.00
3796;BME280;1913;50.660;7.834;2022-07-29T14:07:26;97124.72;;;31.89;28.80
3796;BME280;1913;50.660;7.834;2022-07-29T14:09:52;97120.78;;;31.74;28.65