sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:21:58;38.42;;;15.65;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:24:13;49.55;;;15.18;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:26:14;41.00;;;14.57;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:30:56;29.95;;;12.98;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:33:14;30.08;;;12.23;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:35:35;42.88;;;13.82;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:37:58;34.42;;;13.63;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:40:00;35.05;;;14.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:42:07;34.00;;;14.18;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:44:07;38.72;;;12.32;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:46:08;28.27;;;10.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:48:10;26.00;;;12.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:50:13;29.77;;;11.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:52:15;28.60;;;10.57;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:54:19;27.15;;;10.52;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:56:30;31.38;;;9.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T08:58:31;23.83;;;8.13;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:00:37;21.15;;;6.25;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:02:45;12.32;;;6.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:04:47;26.17;;;5.35;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:06:52;16.50;;;5.35;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:09:04;13.27;;;4.53;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:11:23;15.68;;;3.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:13:52;21.38;;;4.57;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:16:02;10.18;;;3.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:20:28;13.48;;;2.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:22:31;10.23;;;2.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:24:33;18.52;;;2.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:26:33;11.32;;;2.92;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:29:00;11.20;;;2.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:31:03;16.17;;;2.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:33:26;14.00;;;3.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:35:47;12.02;;;3.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:37:53;13.52;;;3.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:39:57;16.35;;;3.45;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:47:19;18.45;;;3.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:54:25;13.05;;;2.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:56:33;12.60;;;3.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T09:59:28;16.25;;;2.97;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:01:44;6.95;;;2.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:03:51;12.00;;;2.78;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:06:21;13.10;;;2.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:08:56;11.38;;;2.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:11:17;13.65;;;2.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:16:23;13.10;;;3.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:18:47;13.43;;;2.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:30:27;14.85;;;2.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:32:49;13.15;;;1.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:34:54;12.98;;;1.73;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:39:34;8.75;;;1.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:41:41;15.88;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:44:11;10.35;;;1.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:48:45;9.48;;;1.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:50:52;10.50;;;1.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:53:06;9.68;;;1.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:55:34;7.45;;;1.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T10:59:55;9.05;;;1.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:04:54;9.77;;;1.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:06:58;11.43;;;1.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:09:07;4.97;;;1.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:11:28;8.05;;;1.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:13:34;4.15;;;0.73;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:15:37;4.20;;;0.93;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:17:58;5.65;;;1.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:20:04;14.38;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:22:17;3.97;;;0.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:24:19;4.47;;;1.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:26:22;5.97;;;0.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:31:06;12.65;;;1.52;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:33:52;5.20;;;0.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:36:00;1.15;;;0.63;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:38:18;5.95;;;1.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:40:21;3.65;;;0.68;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:42:29;6.25;;;1.17;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:44:41;4.13;;;0.75;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:46:50;6.10;;;0.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:48:58;3.08;;;0.85;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:50:59;3.45;;;0.82;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:53:00;4.53;;;0.98;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:57:42;4.93;;;0.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T11:59:51;6.70;;;0.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:01:57;4.95;;;0.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:06:22;4.38;;;0.82;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:08:30;2.35;;;0.82;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:15:45;9.57;;;1.27;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:17:58;5.25;;;0.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:22:40;4.57;;;1.27;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:27:20;7.72;;;1.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:31:57;4.88;;;1.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:44:06;6.13;;;0.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:46:35;4.07;;;1.13;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T12:54:09;9.18;;;1.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:07:49;5.82;;;0.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:13:00;3.88;;;1.27;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:15:18;5.63;;;1.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:17:30;6.15;;;1.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:19:51;6.63;;;1.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:22:13;7.57;;;1.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:24:33;8.20;;;1.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:30:43;4.25;;;0.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:32:55;6.38;;;0.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:35:02;4.95;;;1.23;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:37:32;4.75;;;0.82;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:42:18;5.40;;;0.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:44:21;8.13;;;1.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:46:35;4.78;;;0.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:51:04;5.13;;;0.93;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T13:57:41;3.35;;;0.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:02:44;6.30;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:04:50;3.63;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:09:01;2.95;;;0.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:11:02;2.28;;;0.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:15:54;3.85;;;0.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:18:01;4.03;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:22:20;2.80;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:28:33;3.65;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:30:38;3.95;;;0.57;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:32:39;2.08;;;0.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:35:03;3.65;;;0.77;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:39:54;2.92;;;0.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:42:07;2.63;;;0.65;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:51:25;0.35;;;0.28;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:55:57;0.30;;;0.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T14:58:12;3.60;;;0.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:00:51;0.90;;;0.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:03:17;0.68;;;0.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:05:52;1.17;;;0.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:10:38;0.35;;;0.32;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:16:07;0.10;;;0.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:18:18;0.17;;;0.17;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:20:22;2.72;;;0.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:22:26;0.10;;;0.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:24:33;0.30;;;0.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:26:56;0.80;;;0.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:29:18;0.57;;;0.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:31:24;1.48;;;0.77;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:33:27;0.73;;;0.43;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:35:30;0.75;;;0.35;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:37:32;0.45;;;0.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:39:34;4.30;;;0.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:41:36;2.30;;;0.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:43:52;0.50;;;0.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:45:53;1.83;;;0.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:47:55;1.95;;;0.63;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:49:57;1.27;;;0.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:52:18;1.42;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:54:24;1.40;;;0.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:56:26;3.15;;;1.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T15:58:29;3.38;;;1.83;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:00:36;5.22;;;2.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:02:40;3.42;;;1.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:04:52;1.88;;;1.13;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:07:02;2.78;;;1.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:09:22;5.15;;;1.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:13:40;3.70;;;1.75;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:16:02;2.45;;;1.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:18:10;4.07;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:20:25;5.45;;;2.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:22:29;4.95;;;2.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:24:35;6.55;;;2.63;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:26:49;9.05;;;2.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:28:52;6.47;;;2.28;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:30:55;7.00;;;2.17;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:32:58;5.97;;;2.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:37:12;6.00;;;1.92;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:39:12;7.50;;;1.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:41:15;17.08;;;3.22;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:43:20;5.35;;;1.83;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:45:26;8.15;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:47:29;9.50;;;1.98;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:49:29;7.78;;;1.85;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:51:30;5.88;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:53:31;6.22;;;1.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:55:32;12.73;;;2.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:57:36;5.53;;;1.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T16:59:37;8.15;;;1.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:01:38;9.60;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:03:42;7.32;;;1.35;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:05:42;9.95;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:07:43;6.30;;;1.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:09:44;8.27;;;1.48;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:11:46;8.07;;;1.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:13:51;10.23;;;2.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:15:54;6.05;;;1.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:17:57;5.57;;;2.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:19:58;7.30;;;2.33;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:22:00;9.25;;;2.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:24:01;10.68;;;2.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:26:02;12.90;;;2.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:28:03;14.05;;;3.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:30:04;13.23;;;5.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:32:05;14.65;;;6.82;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:34:15;20.15;;;8.45;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:36:18;20.63;;;6.78;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:38:18;19.98;;;7.53;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:40:20;18.50;;;5.32;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:42:21;11.32;;;4.45;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:44:22;15.88;;;3.45;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:46:22;18.60;;;4.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:48:23;11.95;;;2.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:50:24;12.30;;;2.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:52:26;14.02;;;2.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:54:45;12.70;;;2.63;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:56:46;17.48;;;3.22;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T17:58:47;15.48;;;3.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:00:49;8.95;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:02:50;20.08;;;2.85;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:04:50;10.82;;;2.63;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:06:51;9.10;;;2.53;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:08:51;16.58;;;2.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:11:12;16.55;;;3.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:13:15;13.27;;;3.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:15:16;16.27;;;2.83;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:17:18;14.35;;;2.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:19:19;20.65;;;3.25;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:21:20;15.90;;;2.92;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:23:21;19.83;;;2.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:27:59;15.43;;;3.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:30:19;19.13;;;4.43;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:32:38;24.50;;;5.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:37:36;11.35;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:42:18;20.80;;;3.97;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:44:19;13.65;;;2.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:49:18;11.95;;;2.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:51:38;15.25;;;2.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:53:39;12.82;;;2.60;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:55:40;18.35;;;3.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:57:41;23.60;;;4.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T18:59:42;12.75;;;2.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:01:52;14.80;;;2.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:03:53;16.77;;;4.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:05:55;12.20;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:07:56;13.48;;;2.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:09:56;9.57;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:11:57;12.70;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:13:57;12.90;;;2.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:16:07;19.88;;;3.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:18:08;18.38;;;5.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:20:09;12.88;;;2.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:22:10;16.58;;;4.13;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:24:11;17.58;;;3.97;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:26:12;12.02;;;3.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:28:13;23.65;;;3.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:30:13;9.57;;;1.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:32:14;14.25;;;1.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:34:15;15.93;;;2.45;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:36:16;14.57;;;2.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:38:18;13.35;;;3.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:40:19;18.75;;;3.85;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:42:19;9.52;;;2.25;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:44:20;21.35;;;5.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:46:21;9.73;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:48:23;14.65;;;3.65;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:50:24;10.60;;;2.25;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:52:24;15.90;;;2.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:54:25;9.50;;;2.28;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:56:26;15.60;;;2.25;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T19:58:27;15.20;;;2.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:00:32;15.70;;;1.98;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:02:33;22.02;;;2.33;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:04:33;14.02;;;2.03;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:06:38;26.75;;;7.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:08:40;15.48;;;3.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:10:41;14.73;;;1.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:12:52;16.92;;;2.83;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:14:53;17.00;;;2.28;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:16:53;21.58;;;2.28;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:21:21;19.00;;;2.92;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:23:23;13.52;;;2.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:25:24;14.10;;;2.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:27:25;15.50;;;2.33;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:29:26;15.93;;;2.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:31:28;23.00;;;3.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:33:31;13.75;;;2.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:35:34;12.23;;;2.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:37:36;12.18;;;2.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:39:37;12.20;;;2.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:41:38;9.43;;;2.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:43:39;18.40;;;1.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:45:40;13.13;;;2.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:50:38;17.45;;;2.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:52:38;17.38;;;3.75;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:54:39;27.83;;;8.77;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:56:40;21.60;;;8.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T20:58:41;20.45;;;3.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:00:43;9.18;;;2.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:02:51;14.63;;;2.17;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:04:52;14.10;;;2.20;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:06:53;13.95;;;1.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:08:53;15.73;;;2.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:10:55;14.38;;;2.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:12:56;19.38;;;5.93;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:14:57;17.67;;;3.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:17:00;14.50;;;2.75;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:19:19;8.93;;;2.65;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:21:21;13.40;;;2.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:23:23;12.48;;;1.98;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:25:23;12.15;;;2.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:27:24;12.32;;;3.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:29:25;17.77;;;3.53;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:31:26;8.88;;;2.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:33:27;12.82;;;2.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:35:28;12.07;;;1.75;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:37:29;12.45;;;2.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:39:29;17.02;;;2.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:42:07;19.17;;;2.78;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:44:07;10.55;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:46:12;15.45;;;3.17;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:50:40;8.63;;;1.92;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:55:20;13.68;;;1.90;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:57:42;14.05;;;3.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T21:59:43;15.93;;;3.03;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:01:47;10.45;;;1.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:03:48;8.50;;;2.08;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:08:27;15.35;;;1.98;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:10:28;12.07;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:12:47;13.23;;;2.58;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:14:48;17.25;;;2.35;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:16:48;13.35;;;2.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:18:52;11.70;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:21:05;6.70;;;1.67;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:23:07;17.63;;;2.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:25:08;14.98;;;1.88;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:27:09;19.65;;;1.70;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:29:12;15.65;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:31:18;26.00;;;2.28;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:33:20;11.55;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:35:20;13.82;;;2.05;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:37:21;16.50;;;2.17;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:39:22;20.08;;;2.38;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:41:32;14.52;;;2.55;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:43:34;14.90;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:45:36;16.83;;;2.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:47:38;10.65;;;1.73;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:49:39;16.85;;;2.47;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:51:40;24.05;;;2.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:53:42;12.32;;;1.80;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:55:43;15.05;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:57:44;15.35;;;2.65;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T22:59:45;11.85;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:01:46;13.18;;;2.30;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:03:47;17.23;;;2.35;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:05:58;18.98;;;2.15;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:08:00;12.02;;;2.40;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:10:00;12.90;;;2.53;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:12:01;14.63;;;2.10;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:16:58;18.00;;;2.25;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:19:00;17.45;;;2.33;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:21:06;19.00;;;2.95;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:23:27;20.23;;;2.50;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:25:31;13.95;;;2.00;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:27:50;8.73;;;2.42;;
63032;SDS011;49121;38.932;-9.018;2022-10-31T23:29:55;12.70;;;2.15;;