sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:01:08;15.60;48.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:03:33;15.40;48.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:05:59;15.30;49.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:08:25;15.20;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:10:51;15.40;48.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:13:16;15.30;49.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:15:42;15.30;49.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:18:08;15.40;49.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:20:34;15.40;48.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:23:00;15.20;48.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:25:27;15.10;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:27:53;15.20;48.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:30:19;15.40;48.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:32:44;15.30;48.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:35:11;15.20;48.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:37:37;15.20;49.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:40:04;15.10;48.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:42:32;15.20;49.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:44:58;15.40;48.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:47:24;15.50;48.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:49:49;15.50;48.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:52:16;15.40;48.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:54:41;15.10;48.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:57:08;15.00;48.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T00:59:34;14.90;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:02:02;14.90;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:04:29;15.10;48.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:06:54;15.00;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:09:20;15.00;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:15:18;14.70;50.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:18:08;14.80;49.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:20:39;14.80;49.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:26:03;14.80;49.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:28:30;14.90;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:31:00;14.80;49.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:33:26;14.60;50.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:35:52;14.60;50.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:38:18;14.80;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:41:37;14.90;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:43:45;15.00;49.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:49:20;14.50;49.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:54:22;14.40;49.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:56:57;14.50;49.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T01:59:24;14.60;49.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:01:59;14.80;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:04:30;14.70;49.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:06:56;14.60;49.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:09:22;14.60;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:11:48;14.70;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:14:14;14.60;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:16:40;14.40;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:19:06;14.40;49.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:21:34;14.50;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:24:00;14.50;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:26:26;14.50;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:28:52;14.50;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:31:18;14.50;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:33:44;14.50;49.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:36:09;14.50;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:38:35;14.50;49.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:41:01;14.60;49.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:43:28;14.50;49.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:45:54;14.50;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:48:19;14.50;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:50:45;14.50;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:53:11;14.40;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:55:37;14.40;49.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T02:58:02;14.40;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:00:29;14.40;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:02:54;14.30;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:05:20;14.30;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:07:46;14.30;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:10:12;14.30;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:12:38;14.30;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:15:04;14.30;49.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:17:30;14.00;50.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:19:56;14.00;50.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:22:22;14.10;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:24:48;14.10;50.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:27:13;14.10;50.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:29:39;13.90;49.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:32:05;13.80;50.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:34:31;13.80;50.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:36:57;13.90;50.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:39:23;14.00;50.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:41:49;13.80;50.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:44:15;13.80;50.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:46:41;13.80;50.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:49:07;13.90;50.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:51:33;13.90;50.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:53:59;13.90;50.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:56:25;13.70;50.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T03:58:52;13.80;50.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:01:18;13.80;50.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:03:45;13.80;50.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:06:12;13.80;50.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:08:39;13.80;50.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:11:05;13.70;50.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:13:40;13.80;50.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:16:07;13.80;50.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:18:34;13.70;50.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:21:01;13.70;50.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:23:28;13.70;50.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:25:54;13.70;51.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:28:21;13.60;50.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:30:47;13.50;50.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:33:13;13.30;51.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:35:41;13.20;51.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:38:07;13.40;51.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:40:34;13.30;51.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:43:00;13.20;52.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:45:26;13.30;52.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:47:52;13.50;51.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:50:18;13.50;51.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:52:45;13.30;51.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:55:12;13.20;52.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T04:57:38;13.30;52.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:00:05;13.40;51.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:02:32;13.40;52.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:04:57;13.40;51.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:07:23;13.40;51.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:09:49;13.30;51.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:12:15;13.20;52.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:14:41;13.30;52.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:17:07;13.40;52.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:19:33;13.60;51.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:21:59;13.70;51.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:24:25;13.60;51.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:26:51;13.50;51.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:29:17;13.30;51.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:31:43;13.20;52.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:34:09;13.30;52.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:36:35;13.10;52.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:39:01;13.00;53.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:41:27;13.00;53.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:43:53;13.10;52.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:46:19;13.10;53.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:48:45;13.40;53.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:51:11;13.70;52.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:53:37;13.60;51.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:56:03;13.30;52.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T05:58:30;13.10;53.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:00:56;13.00;53.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:03:23;12.90;53.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:05:48;12.90;54.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:08:15;13.10;54.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:10:41;13.20;53.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:13:06;13.30;53.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:15:33;13.30;53.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:17:58;13.30;53.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:20:24;13.30;53.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:22:50;13.50;53.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:25:16;13.50;54.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:27:42;13.70;53.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:30:08;13.90;53.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:32:35;14.10;52.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:35:01;14.10;52.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:37:27;14.30;52.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:40:01;14.60;51.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:42:29;14.70;51.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:44:54;14.70;50.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:47:20;14.80;51.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:49:46;14.80;50.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:52:12;14.90;50.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:54:38;15.10;50.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:57:04;15.40;50.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T06:59:30;15.60;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:01:55;15.60;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:04:22;15.40;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:06:47;15.70;49.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:09:13;15.70;49.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:11:39;15.60;49.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:14:05;15.50;50.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:16:31;15.70;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:18:57;15.80;49.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:21:23;16.10;49.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:23:49;16.30;48.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:26:18;16.30;48.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:28:44;16.30;48.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:31:10;16.30;47.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:33:36;16.20;48.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:36:03;16.40;48.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:38:29;16.60;48.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:40:55;16.70;47.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:43:21;16.80;47.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:45:46;16.80;47.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:48:12;16.80;47.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:50:38;16.90;47.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:53:04;16.90;47.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:55:30;16.80;47.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T07:57:56;16.70;47.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:00:22;16.90;47.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:02:48;17.00;47.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:05:14;17.10;47.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:07:40;17.30;46.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:10:06;17.20;46.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:12:32;17.40;46.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:14:58;17.60;46.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:17:24;17.70;45.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:19:49;17.80;46.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:22:15;17.90;45.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:24:41;17.80;46.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:27:10;17.90;46.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:29:36;18.00;46.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:32:02;18.00;45.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:34:28;18.00;45.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:36:54;18.10;45.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:39:20;18.20;45.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:41:49;18.00;45.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:44:15;18.20;44.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:46:42;18.50;44.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:49:09;18.60;44.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:51:40;18.80;43.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:54:06;18.90;43.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:56:34;18.80;43.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T08:59:05;18.70;42.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:01:31;18.80;41.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:03:59;19.10;41.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:06:25;19.00;42.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:08:52;19.00;42.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:11:30;19.10;42.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:13:59;19.20;42.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:16:27;19.30;42.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:18:54;19.30;42.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:21:21;19.40;42.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:23:50;19.40;42.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:26:16;19.50;40.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:28:45;19.70;40.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:31:15;19.70;41.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:33:50;19.90;41.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:36:22;20.00;41.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:39:03;20.00;41.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:41:46;20.10;40.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:44:14;20.00;41.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:46:45;19.90;41.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:49:12;20.10;41.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:51:43;20.30;40.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:54:09;20.50;40.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:56:36;20.70;40.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T09:59:03;20.90;40.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:01:30;20.80;39.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:04:00;21.00;39.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:06:29;21.20;39.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:08:59;21.30;38.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:11:29;21.30;39.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:14:10;21.00;39.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:16:38;21.20;39.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:19:04;21.60;39.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:21:30;21.70;39.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:24:00;21.90;39.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:26:27;21.90;39.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:28:56;21.80;38.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:31:30;21.80;38.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:34:01;22.00;38.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:36:28;21.90;38.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:38:54;22.00;39.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:41:26;22.10;38.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:43:53;22.30;38.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:46:22;22.50;38.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:48:52;22.60;38.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:51:22;22.70;38.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:54:09;22.90;37.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:56:47;22.80;37.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T10:59:18;23.00;37.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:02:04;22.80;37.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:04:35;22.80;37.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:10:02;22.60;36.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:15:06;22.40;37.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:22:58;22.20;37.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:25:35;22.50;38.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:28:19;22.40;37.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:30:46;22.00;37.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:33:18;22.50;37.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:35:46;22.90;36.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:38:27;23.20;36.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:40:56;23.30;36.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:43:24;23.10;36.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:45:57;22.90;36.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:48:28;22.90;37.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:50:54;23.00;36.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:53:21;23.20;36.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:55:49;23.10;34.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T11:58:24;23.00;34.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:00:54;23.00;34.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:03:22;23.10;34.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:08:37;23.50;34.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:11:05;23.40;34.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:13:32;23.70;34.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:16:03;23.90;34.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:18:35;23.60;34.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:21:01;23.50;34.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:23:31;23.40;34.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:26:08;23.30;35.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:28:35;23.40;34.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:31:03;23.70;34.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:33:32;23.80;32.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:36:01;24.10;33.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:38:29;24.10;33.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:41:02;24.10;32.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:43:29;24.00;33.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:46:16;24.20;32.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:48:45;24.40;32.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:51:20;24.40;33.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:53:54;24.50;32.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:56:25;24.40;33.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T12:59:10;24.40;32.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:01:48;23.90;32.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:04:15;24.00;33.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:06:49;24.10;33.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:09:17;24.30;33.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:11:56;24.30;33.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:14:45;24.00;33.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:19:42;24.10;33.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:22:08;24.30;33.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:24:36;24.50;32.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:27:01;24.70;33.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:29:28;24.70;32.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:31:54;24.60;32.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:34:19;24.10;32.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:36:46;24.10;32.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:39:12;24.10;32.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:41:38;24.30;32.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:44:05;24.50;32.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:46:31;24.50;32.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:48:57;24.70;31.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:51:23;24.80;31.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:53:50;24.60;31.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:56:16;24.80;31.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T13:58:43;24.90;31.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:01:09;25.10;32.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:03:35;25.30;30.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:06:04;24.80;31.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:08:30;24.10;31.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:10:56;24.20;32.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:13:22;24.80;32.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:15:48;25.30;30.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:18:14;25.10;30.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:20:40;25.70;30.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:23:06;28.00;29.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:25:32;30.60;25.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:27:58;32.30;24.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:30:24;31.50;24.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:32:50;32.70;23.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:35:16;35.00;21.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:37:42;35.90;20.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:40:08;34.50;21.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:42:34;34.90;21.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:45:00;35.40;20.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:47:26;34.40;21.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:49:52;33.00;22.00
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:52:18;32.60;21.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:54:43;31.30;23.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:57:09;30.30;23.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T14:59:36;29.10;25.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:02:05;27.70;25.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:04:31;27.00;26.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:06:57;26.10;27.50
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:09:23;25.70;27.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:11:49;25.30;28.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:14:18;25.40;29.30
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:16:51;25.60;28.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:19:17;25.20;29.10
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:21:44;25.00;28.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:24:10;24.90;28.70
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:26:37;24.80;29.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:29:03;24.50;29.80
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:31:28;24.20;30.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:33:55;24.10;30.60
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:36:22;24.30;30.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:38:48;24.30;29.90
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:41:15;24.30;30.20
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:43:42;24.10;30.40
79055;DHT22;68452;47.186;-1.528;2023-05-17T15:46:08;23.80;30.40