sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27561;DHT22;15003;47.476;11.990;2022-08-19T00:01:32;24.10;54.40
27561;DHT22;15003;47.476;11.990;2022-08-19T00:04:10;24.10;54.40
27561;DHT22;15003;47.476;11.990;2022-08-19T00:06:39;24.00;54.50
27561;DHT22;15003;47.476;11.990;2022-08-19T00:09:08;24.00;54.50
27561;DHT22;15003;47.476;11.990;2022-08-19T00:11:36;24.00;54.70
27561;DHT22;15003;47.476;11.990;2022-08-19T00:14:04;24.00;54.70
27561;DHT22;15003;47.476;11.990;2022-08-19T00:16:31;24.00;54.70
27561;DHT22;15003;47.476;11.990;2022-08-19T00:18:57;24.00;54.70
27561;DHT22;15003;47.476;11.990;2022-08-19T00:21:24;24.00;54.80
27561;DHT22;15003;47.476;11.990;2022-08-19T00:23:51;24.00;54.90
27561;DHT22;15003;47.476;11.990;2022-08-19T00:26:18;24.00;54.90
27561;DHT22;15003;47.476;11.990;2022-08-19T00:28:44;24.00;54.80
27561;DHT22;15003;47.476;11.990;2022-08-19T00:31:10;24.00;54.70
27561;DHT22;15003;47.476;11.990;2022-08-19T00:33:36;23.90;54.70
27561;DHT22;15003;47.476;11.990;2022-08-19T00:36:04;23.90;54.80
27561;DHT22;15003;47.476;11.990;2022-08-19T00:38:32;23.90;54.90
27561;DHT22;15003;47.476;11.990;2022-08-19T00:40:58;23.90;54.90
27561;DHT22;15003;47.476;11.990;2022-08-19T00:43:26;23.80;55.00
27561;DHT22;15003;47.476;11.990;2022-08-19T00:45:53;23.80;55.10
27561;DHT22;15003;47.476;11.990;2022-08-19T00:48:20;23.80;55.10
27561;DHT22;15003;47.476;11.990;2022-08-19T00:50:47;23.80;55.20
27561;DHT22;15003;47.476;11.990;2022-08-19T00:53:18;23.80;55.30
27561;DHT22;15003;47.476;11.990;2022-08-19T00:55:48;23.80;55.30
27561;DHT22;15003;47.476;11.990;2022-08-19T00:58:18;23.80;55.40
27561;DHT22;15003;47.476;11.990;2022-08-19T01:00:46;23.80;55.40
27561;DHT22;15003;47.476;11.990;2022-08-19T01:03:16;23.80;55.40
27561;DHT22;15003;47.476;11.990;2022-08-19T01:05:45;23.80;55.30
27561;DHT22;15003;47.476;11.990;2022-08-19T01:08:15;23.80;55.40
27561;DHT22;15003;47.476;11.990;2022-08-19T01:10:51;23.80;55.50
27561;DHT22;15003;47.476;11.990;2022-08-19T01:13:27;23.80;55.50
27561;DHT22;15003;47.476;11.990;2022-08-19T01:16:01;23.80;55.30
27561;DHT22;15003;47.476;11.990;2022-08-19T01:18:32;23.70;55.20
27561;DHT22;15003;47.476;11.990;2022-08-19T01:21:03;23.70;55.10
27561;DHT22;15003;47.476;11.990;2022-08-19T01:23:33;23.70;55.40
27561;DHT22;15003;47.476;11.990;2022-08-19T01:25:59;23.60;55.60
27561;DHT22;15003;47.476;11.990;2022-08-19T01:28:27;23.60;55.60
27561;DHT22;15003;47.476;11.990;2022-08-19T01:30:54;23.60;55.70
27561;DHT22;15003;47.476;11.990;2022-08-19T01:33:20;23.60;55.80
27561;DHT22;15003;47.476;11.990;2022-08-19T01:35:47;23.60;55.70
27561;DHT22;15003;47.476;11.990;2022-08-19T01:38:24;23.60;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T01:40:52;23.60;56.00
27561;DHT22;15003;47.476;11.990;2022-08-19T01:43:18;23.60;55.80
27561;DHT22;15003;47.476;11.990;2022-08-19T01:45:45;23.60;55.80
27561;DHT22;15003;47.476;11.990;2022-08-19T01:48:11;23.70;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T01:50:38;23.70;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T01:53:07;23.70;55.80
27561;DHT22;15003;47.476;11.990;2022-08-19T01:55:37;23.70;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T01:58:05;23.70;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T02:00:34;23.70;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T02:02:59;23.70;55.80
27561;DHT22;15003;47.476;11.990;2022-08-19T02:05:25;23.70;55.70
27561;DHT22;15003;47.476;11.990;2022-08-19T02:07:51;23.70;55.70
27561;DHT22;15003;47.476;11.990;2022-08-19T02:10:20;23.70;55.60
27561;DHT22;15003;47.476;11.990;2022-08-19T02:12:47;23.60;55.80
27561;DHT22;15003;47.476;11.990;2022-08-19T02:15:13;23.60;56.10
27561;DHT22;15003;47.476;11.990;2022-08-19T02:17:41;23.60;56.30
27561;DHT22;15003;47.476;11.990;2022-08-19T02:20:08;23.60;56.40
27561;DHT22;15003;47.476;11.990;2022-08-19T02:22:34;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T02:25:01;23.60;56.70
27561;DHT22;15003;47.476;11.990;2022-08-19T02:27:26;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T02:29:53;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T02:32:19;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T02:34:46;23.60;56.50
27561;DHT22;15003;47.476;11.990;2022-08-19T02:37:12;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T02:39:38;23.60;56.70
27561;DHT22;15003;47.476;11.990;2022-08-19T02:42:04;23.60;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T02:44:30;23.60;57.00
27561;DHT22;15003;47.476;11.990;2022-08-19T02:46:56;23.60;57.10
27561;DHT22;15003;47.476;11.990;2022-08-19T02:49:21;23.60;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T02:51:47;23.60;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T02:54:14;23.60;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T02:56:41;23.60;56.80
27561;DHT22;15003;47.476;11.990;2022-08-19T02:59:08;23.60;56.70
27561;DHT22;15003;47.476;11.990;2022-08-19T03:01:34;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T03:04:02;23.60;56.60
27561;DHT22;15003;47.476;11.990;2022-08-19T03:06:29;23.60;56.50
27561;DHT22;15003;47.476;11.990;2022-08-19T03:08:56;23.60;56.50
27561;DHT22;15003;47.476;11.990;2022-08-19T03:11:25;23.60;56.50
27561;DHT22;15003;47.476;11.990;2022-08-19T03:13:53;23.60;56.80
27561;DHT22;15003;47.476;11.990;2022-08-19T03:16:21;23.50;56.80
27561;DHT22;15003;47.476;11.990;2022-08-19T03:18:49;23.50;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T03:21:22;23.50;57.00
27561;DHT22;15003;47.476;11.990;2022-08-19T03:23:50;23.50;57.00
27561;DHT22;15003;47.476;11.990;2022-08-19T03:26:18;23.50;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T03:28:45;23.50;57.60
27561;DHT22;15003;47.476;11.990;2022-08-19T03:31:12;23.50;57.00
27561;DHT22;15003;47.476;11.990;2022-08-19T03:33:39;23.50;57.00
27561;DHT22;15003;47.476;11.990;2022-08-19T03:36:13;23.40;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T03:38:46;23.40;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T03:41:19;23.40;56.90
27561;DHT22;15003;47.476;11.990;2022-08-19T03:43:47;23.40;57.10
27561;DHT22;15003;47.476;11.990;2022-08-19T03:46:19;23.40;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T03:48:47;23.40;57.10
27561;DHT22;15003;47.476;11.990;2022-08-19T03:51:24;23.40;57.10
27561;DHT22;15003;47.476;11.990;2022-08-19T03:53:54;23.40;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T03:56:21;23.40;57.10
27561;DHT22;15003;47.476;11.990;2022-08-19T03:58:48;23.40;57.10
27561;DHT22;15003;47.476;11.990;2022-08-19T04:01:16;23.40;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T04:03:44;23.40;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T04:06:22;23.40;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T04:08:50;23.50;57.50
27561;DHT22;15003;47.476;11.990;2022-08-19T04:11:21;23.50;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T04:13:50;23.50;57.30
27561;DHT22;15003;47.476;11.990;2022-08-19T04:16:18;23.50;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T04:18:45;23.40;57.40
27561;DHT22;15003;47.476;11.990;2022-08-19T04:21:16;23.40;57.40
27561;DHT22;15003;47.476;11.990;2022-08-19T04:23:51;23.40;57.70
27561;DHT22;15003;47.476;11.990;2022-08-19T04:26:24;23.40;57.70
27561;DHT22;15003;47.476;11.990;2022-08-19T04:28:52;23.40;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:31:20;23.40;57.70
27561;DHT22;15003;47.476;11.990;2022-08-19T04:33:48;23.50;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:36:20;23.50;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:38:48;23.50;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:41:15;23.50;57.70
27561;DHT22;15003;47.476;11.990;2022-08-19T04:43:41;23.50;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:46:09;23.50;57.90
27561;DHT22;15003;47.476;11.990;2022-08-19T04:48:36;23.50;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:51:08;23.50;57.80
27561;DHT22;15003;47.476;11.990;2022-08-19T04:53:37;23.50;57.90
27561;DHT22;15003;47.476;11.990;2022-08-19T04:56:21;23.50;58.00
27561;DHT22;15003;47.476;11.990;2022-08-19T04:58:47;23.50;58.30
27561;DHT22;15003;47.476;11.990;2022-08-19T05:01:18;23.40;58.10
27561;DHT22;15003;47.476;11.990;2022-08-19T05:03:49;23.40;58.30
27561;DHT22;15003;47.476;11.990;2022-08-19T05:06:17;23.40;58.20
27561;DHT22;15003;47.476;11.990;2022-08-19T05:08:44;23.40;58.40
27561;DHT22;15003;47.476;11.990;2022-08-19T05:11:25;23.40;58.40
27561;DHT22;15003;47.476;11.990;2022-08-19T05:13:52;23.40;58.50
27561;DHT22;15003;47.476;11.990;2022-08-19T05:16:20;23.40;58.50
27561;DHT22;15003;47.476;11.990;2022-08-19T05:18:47;23.40;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T05:21:16;23.40;58.80
27561;DHT22;15003;47.476;11.990;2022-08-19T05:23:43;23.40;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T05:26:08;23.40;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T05:28:34;23.40;59.00
27561;DHT22;15003;47.476;11.990;2022-08-19T05:31:00;23.40;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T05:33:26;23.40;58.80
27561;DHT22;15003;47.476;11.990;2022-08-19T05:35:51;23.50;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T05:38:17;23.50;59.00
27561;DHT22;15003;47.476;11.990;2022-08-19T05:40:43;23.60;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T05:43:09;23.60;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T05:45:39;23.60;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T05:48:06;23.60;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T05:50:32;23.60;59.40
27561;DHT22;15003;47.476;11.990;2022-08-19T05:52:58;23.60;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T05:55:23;23.70;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T05:57:49;23.70;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T06:00:15;23.70;59.00
27561;DHT22;15003;47.476;11.990;2022-08-19T06:02:41;23.70;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T06:05:07;23.70;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T06:07:34;23.80;59.20
27561;DHT22;15003;47.476;11.990;2022-08-19T06:10:01;23.80;59.20
27561;DHT22;15003;47.476;11.990;2022-08-19T06:12:33;23.80;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T06:15:05;23.80;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T06:17:32;23.80;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T06:19:58;23.80;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T06:22:24;23.80;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T06:24:50;23.90;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T06:27:16;23.90;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T06:29:41;23.80;58.80
27561;DHT22;15003;47.476;11.990;2022-08-19T06:32:07;23.80;58.80
27561;DHT22;15003;47.476;11.990;2022-08-19T06:34:34;23.80;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T06:37:01;23.80;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T06:39:30;23.80;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T06:42:00;23.80;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T06:44:29;23.80;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T06:46:57;23.70;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T06:49:23;23.70;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T06:51:50;23.70;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T06:54:17;23.70;59.20
27561;DHT22;15003;47.476;11.990;2022-08-19T06:56:44;23.70;59.30
27561;DHT22;15003;47.476;11.990;2022-08-19T06:59:12;23.70;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T07:01:52;23.70;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T07:04:21;23.60;59.20
27561;DHT22;15003;47.476;11.990;2022-08-19T07:06:50;23.60;59.20
27561;DHT22;15003;47.476;11.990;2022-08-19T07:09:18;23.60;59.50
27561;DHT22;15003;47.476;11.990;2022-08-19T07:11:46;23.60;59.40
27561;DHT22;15003;47.476;11.990;2022-08-19T07:14:13;23.60;59.50
27561;DHT22;15003;47.476;11.990;2022-08-19T07:16:40;23.70;59.70
27561;DHT22;15003;47.476;11.990;2022-08-19T07:19:05;23.70;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T07:21:31;23.70;59.90
27561;DHT22;15003;47.476;11.990;2022-08-19T07:23:59;23.70;59.90
27561;DHT22;15003;47.476;11.990;2022-08-19T07:26:28;23.80;60.00
27561;DHT22;15003;47.476;11.990;2022-08-19T07:28:56;23.80;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T07:31:24;23.80;59.90
27561;DHT22;15003;47.476;11.990;2022-08-19T07:33:53;23.80;59.70
27561;DHT22;15003;47.476;11.990;2022-08-19T07:36:22;23.90;59.70
27561;DHT22;15003;47.476;11.990;2022-08-19T07:39:03;23.90;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T07:41:32;23.90;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T07:44:00;23.90;59.70
27561;DHT22;15003;47.476;11.990;2022-08-19T07:46:25;24.00;59.90
27561;DHT22;15003;47.476;11.990;2022-08-19T07:48:51;24.00;59.90
27561;DHT22;15003;47.476;11.990;2022-08-19T07:51:20;24.00;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T07:53:47;24.00;59.90
27561;DHT22;15003;47.476;11.990;2022-08-19T07:56:14;24.00;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T07:58:42;24.10;59.70
27561;DHT22;15003;47.476;11.990;2022-08-19T08:01:16;24.10;59.60
27561;DHT22;15003;47.476;11.990;2022-08-19T08:03:44;24.10;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T08:06:14;24.10;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T08:08:40;24.10;60.00
27561;DHT22;15003;47.476;11.990;2022-08-19T08:11:06;24.10;60.20
27561;DHT22;15003;47.476;11.990;2022-08-19T08:13:34;24.20;60.50
27561;DHT22;15003;47.476;11.990;2022-08-19T08:16:00;24.30;60.70
27561;DHT22;15003;47.476;11.990;2022-08-19T08:18:27;24.30;60.60
27561;DHT22;15003;47.476;11.990;2022-08-19T08:20:54;24.40;60.30
27561;DHT22;15003;47.476;11.990;2022-08-19T08:23:20;24.40;59.80
27561;DHT22;15003;47.476;11.990;2022-08-19T08:25:46;24.50;59.50
27561;DHT22;15003;47.476;11.990;2022-08-19T08:28:12;24.60;59.40
27561;DHT22;15003;47.476;11.990;2022-08-19T08:30:38;24.60;59.30
27561;DHT22;15003;47.476;11.990;2022-08-19T08:33:04;24.60;59.00
27561;DHT22;15003;47.476;11.990;2022-08-19T08:35:30;24.70;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T08:37:55;24.70;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T08:43:35;24.70;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T08:46:10;24.60;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T08:48:46;24.60;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T08:51:23;24.60;58.50
27561;DHT22;15003;47.476;11.990;2022-08-19T08:54:12;24.60;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T08:56:42;24.60;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T08:59:30;24.60;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T09:01:57;24.60;58.70
27561;DHT22;15003;47.476;11.990;2022-08-19T09:04:23;24.60;58.90
27561;DHT22;15003;47.476;11.990;2022-08-19T09:09:41;24.60;59.40
27561;DHT22;15003;47.476;11.990;2022-08-19T09:15:10;24.70;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T09:17:38;24.80;59.20
27561;DHT22;15003;47.476;11.990;2022-08-19T09:22:37;25.00;59.30
27561;DHT22;15003;47.476;11.990;2022-08-19T09:25:05;25.00;59.10
27561;DHT22;15003;47.476;11.990;2022-08-19T09:27:36;25.20;59.40
27561;DHT22;15003;47.476;11.990;2022-08-19T09:30:03;25.40;59.50
27561;DHT22;15003;47.476;11.990;2022-08-19T09:32:30;25.60;58.80
27561;DHT22;15003;47.476;11.990;2022-08-19T09:34:56;25.80;58.60
27561;DHT22;15003;47.476;11.990;2022-08-19T09:37:22;26.00;58.10
27561;DHT22;15003;47.476;11.990;2022-08-19T09:39:48;26.20;58.00
27561;DHT22;15003;47.476;11.990;2022-08-19T09:42:13;26.30;57.70
27561;DHT22;15003;47.476;11.990;2022-08-19T09:44:40;26.50;57.60
27561;DHT22;15003;47.476;11.990;2022-08-19T09:47:08;26.60;57.20
27561;DHT22;15003;47.476;11.990;2022-08-19T09:49:35;26.80;56.80
27561;DHT22;15003;47.476;11.990;2022-08-19T09:52:01;26.90;56.20
27561;DHT22;15003;47.476;11.990;2022-08-19T09:54:27;27.10;56.30
27561;DHT22;15003;47.476;11.990;2022-08-19T09:56:54;27.20;55.90
27561;DHT22;15003;47.476;11.990;2022-08-19T09:59:21;27.40;55.20
27561;DHT22;15003;47.476;11.990;2022-08-19T10:01:47;27.50;54.80
27561;DHT22;15003;47.476;11.990;2022-08-19T10:04:12;27.60;54.50
27561;DHT22;15003;47.476;11.990;2022-08-19T10:06:39;27.70;53.90
27561;DHT22;15003;47.476;11.990;2022-08-19T10:09:06;27.80;54.00
27561;DHT22;15003;47.476;11.990;2022-08-19T10:11:39;28.00;52.70
27561;DHT22;15003;47.476;11.990;2022-08-19T10:14:05;28.10;53.10
27561;DHT22;15003;47.476;11.990;2022-08-19T10:16:32;28.10;54.20
27561;DHT22;15003;47.476;11.990;2022-08-19T10:18:58;28.20;53.10
27561;DHT22;15003;47.476;11.990;2022-08-19T10:21:26;28.30;52.90
27561;DHT22;15003;47.476;11.990;2022-08-19T10:23:56;28.50;52.60
27561;DHT22;15003;47.476;11.990;2022-08-19T10:26:27;28.60;52.60
27561;DHT22;15003;47.476;11.990;2022-08-19T10:28:55;28.70;52.50
27561;DHT22;15003;47.476;11.990;2022-08-19T10:31:25;28.80;52.20
27561;DHT22;15003;47.476;11.990;2022-08-19T10:33:56;29.00;51.80
27561;DHT22;15003;47.476;11.990;2022-08-19T10:36:24;29.10;51.20
27561;DHT22;15003;47.476;11.990;2022-08-19T10:38:59;29.20;51.50
27561;DHT22;15003;47.476;11.990;2022-08-19T10:41:31;29.20;51.00
27561;DHT22;15003;47.476;11.990;2022-08-19T10:44:00;29.30;50.80
27561;DHT22;15003;47.476;11.990;2022-08-19T10:46:31;29.40;50.40
27561;DHT22;15003;47.476;11.990;2022-08-19T10:49:03;29.50;50.00
27561;DHT22;15003;47.476;11.990;2022-08-19T10:51:31;29.60;49.70
27561;DHT22;15003;47.476;11.990;2022-08-19T10:53:58;29.60;49.60
27561;DHT22;15003;47.476;11.990;2022-08-19T10:56:25;29.70;49.60
27561;DHT22;15003;47.476;11.990;2022-08-19T10:58:52;29.70;49.40
27561;DHT22;15003;47.476;11.990;2022-08-19T11:01:18;29.70;49.10
27561;DHT22;15003;47.476;11.990;2022-08-19T11:03:44;29.70;48.60
27561;DHT22;15003;47.476;11.990;2022-08-19T11:06:10;29.80;48.30
27561;DHT22;15003;47.476;11.990;2022-08-19T11:08:36;29.80;48.30
27561;DHT22;15003;47.476;11.990;2022-08-19T11:11:05;29.80;48.20
27561;DHT22;15003;47.476;11.990;2022-08-19T11:13:35;29.90;48.20
27561;DHT22;15003;47.476;11.990;2022-08-19T11:16:06;29.90;48.20
27561;DHT22;15003;47.476;11.990;2022-08-19T11:18:38;30.10;48.30
27561;DHT22;15003;47.476;11.990;2022-08-19T11:21:21;30.10;47.70
27561;DHT22;15003;47.476;11.990;2022-08-19T11:23:57;30.20;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T11:26:25;30.20;47.00
27561;DHT22;15003;47.476;11.990;2022-08-19T11:28:51;30.20;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T11:31:20;30.20;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T11:33:47;30.20;46.10
27561;DHT22;15003;47.476;11.990;2022-08-19T11:36:13;30.10;46.00
27561;DHT22;15003;47.476;11.990;2022-08-19T11:38:39;30.00;46.30
27561;DHT22;15003;47.476;11.990;2022-08-19T11:41:06;30.00;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T11:43:33;29.90;46.10
27561;DHT22;15003;47.476;11.990;2022-08-19T11:46:13;29.90;46.30
27561;DHT22;15003;47.476;11.990;2022-08-19T11:48:40;29.80;46.20
27561;DHT22;15003;47.476;11.990;2022-08-19T11:51:12;29.70;46.60
27561;DHT22;15003;47.476;11.990;2022-08-19T11:53:40;29.70;46.20
27561;DHT22;15003;47.476;11.990;2022-08-19T11:56:07;29.60;46.60
27561;DHT22;15003;47.476;11.990;2022-08-19T11:58:35;29.60;47.00
27561;DHT22;15003;47.476;11.990;2022-08-19T12:01:04;29.50;47.20
27561;DHT22;15003;47.476;11.990;2022-08-19T12:03:31;29.60;47.40
27561;DHT22;15003;47.476;11.990;2022-08-19T12:05:57;29.60;47.10
27561;DHT22;15003;47.476;11.990;2022-08-19T12:08:23;29.60;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T12:10:48;29.60;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T12:13:15;29.60;47.10
27561;DHT22;15003;47.476;11.990;2022-08-19T12:15:40;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:18:08;29.60;46.90
27561;DHT22;15003;47.476;11.990;2022-08-19T12:20:38;29.60;46.60
27561;DHT22;15003;47.476;11.990;2022-08-19T12:23:07;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:25:33;29.60;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T12:27:59;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:30:25;29.60;46.40
27561;DHT22;15003;47.476;11.990;2022-08-19T12:32:51;29.60;46.70
27561;DHT22;15003;47.476;11.990;2022-08-19T12:35:17;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:37:44;29.60;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T12:40:10;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:42:37;29.50;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:45:03;29.50;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:47:29;29.50;46.40
27561;DHT22;15003;47.476;11.990;2022-08-19T12:49:55;29.50;46.70
27561;DHT22;15003;47.476;11.990;2022-08-19T12:52:23;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:54:50;29.60;46.50
27561;DHT22;15003;47.476;11.990;2022-08-19T12:57:17;29.60;46.60
27561;DHT22;15003;47.476;11.990;2022-08-19T12:59:42;29.60;46.70
27561;DHT22;15003;47.476;11.990;2022-08-19T13:02:11;29.60;46.40
27561;DHT22;15003;47.476;11.990;2022-08-19T13:04:37;29.70;46.00
27561;DHT22;15003;47.476;11.990;2022-08-19T13:07:03;29.70;46.20
27561;DHT22;15003;47.476;11.990;2022-08-19T13:09:29;29.70;46.20
27561;DHT22;15003;47.476;11.990;2022-08-19T13:11:55;29.80;47.20
27561;DHT22;15003;47.476;11.990;2022-08-19T13:14:20;29.80;47.80
27561;DHT22;15003;47.476;11.990;2022-08-19T13:16:46;29.70;47.90
27561;DHT22;15003;47.476;11.990;2022-08-19T13:19:12;29.70;48.00
27561;DHT22;15003;47.476;11.990;2022-08-19T13:21:38;29.60;47.90
27561;DHT22;15003;47.476;11.990;2022-08-19T13:24:04;29.70;48.00
27561;DHT22;15003;47.476;11.990;2022-08-19T13:26:29;29.60;48.30
27561;DHT22;15003;47.476;11.990;2022-08-19T13:28:55;29.60;48.60
27561;DHT22;15003;47.476;11.990;2022-08-19T13:31:23;29.60;48.90
27561;DHT22;15003;47.476;11.990;2022-08-19T13:33:50;29.60;48.90
27561;DHT22;15003;47.476;11.990;2022-08-19T13:36:16;29.50;48.60
27561;DHT22;15003;47.476;11.990;2022-08-19T13:38:42;29.50;48.70
27561;DHT22;15003;47.476;11.990;2022-08-19T13:41:07;29.50;49.10
27561;DHT22;15003;47.476;11.990;2022-08-19T13:43:33;29.40;48.60
27561;DHT22;15003;47.476;11.990;2022-08-19T13:45:59;29.40;48.00
27561;DHT22;15003;47.476;11.990;2022-08-19T13:48:25;29.40;47.40
27561;DHT22;15003;47.476;11.990;2022-08-19T13:50:51;29.30;46.90
27561;DHT22;15003;47.476;11.990;2022-08-19T13:53:17;29.30;46.60
27561;DHT22;15003;47.476;11.990;2022-08-19T13:55:44;29.20;46.20
27561;DHT22;15003;47.476;11.990;2022-08-19T13:58:11;29.00;45.80
27561;DHT22;15003;47.476;11.990;2022-08-19T14:00:40;28.80;45.60
27561;DHT22;15003;47.476;11.990;2022-08-19T14:03:08;28.60;45.50
27561;DHT22;15003;47.476;11.990;2022-08-19T14:05:34;28.30;46.30
27561;DHT22;15003;47.476;11.990;2022-08-19T14:08:00;28.00;46.80
27561;DHT22;15003;47.476;11.990;2022-08-19T14:10:26;27.70;47.60
27561;DHT22;15003;47.476;11.990;2022-08-19T14:12:59;27.50;48.30
27561;DHT22;15003;47.476;11.990;2022-08-19T14:15:27;27.30;49.30
27561;DHT22;15003;47.476;11.990;2022-08-19T14:17:53;27.00;49.40
27561;DHT22;15003;47.476;11.990;2022-08-19T14:20:18;26.80;49.60
27561;DHT22;15003;47.476;11.990;2022-08-19T14:22:46;26.60;50.40
27561;DHT22;15003;47.476;11.990;2022-08-19T14:25:18;26.40;50.10
27561;DHT22;15003;47.476;11.990;2022-08-19T14:27:46;26.20;50.60
27561;DHT22;15003;47.476;11.990;2022-08-19T14:30:15;26.10;50.80
27561;DHT22;15003;47.476;11.990;2022-08-19T14:32:48;25.90;51.20
27561;DHT22;15003;47.476;11.990;2022-08-19T14:35:15;25.80;51.60
27561;DHT22;15003;47.476;11.990;2022-08-19T14:37:42;25.70;52.10
27561;DHT22;15003;47.476;11.990;2022-08-19T14:40:08;25.60;52.40
27561;DHT22;15003;47.476;11.990;2022-08-19T14:42:34;25.60;52.30
27561;DHT22;15003;47.476;11.990;2022-08-19T14:45:01;25.50;52.00
27561;DHT22;15003;47.476;11.990;2022-08-19T14:47:27;25.40;52.10
27561;DHT22;15003;47.476;11.990;2022-08-19T14:49:53;25.40;52.40
27561;DHT22;15003;47.476;11.990;2022-08-19T14:52:20;25.30;53.20
27561;DHT22;15003;47.476;11.990;2022-08-19T14:54:45;25.30;52.80
27561;DHT22;15003;47.476;11.990;2022-08-19T14:57:13;25.20;52.70
27561;DHT22;15003;47.476;11.990;2022-08-19T14:59:39;25.20;53.10
27561;DHT22;15003;47.476;11.990;2022-08-19T15:02:05;25.20;53.30
27561;DHT22;15003;47.476;11.990;2022-08-19T15:04:31;25.20;53.40
27561;DHT22;15003;47.476;11.990;2022-08-19T15:06:57;25.20;53.50
27561;DHT22;15003;47.476;11.990;2022-08-19T15:09:22;25.20;53.40
27561;DHT22;15003;47.476;11.990;2022-08-19T15:11:48;25.10;53.10
27561;DHT22;15003;47.476;11.990;2022-08-19T15:14:14;25.10;53.40
27561;DHT22;15003;47.476;11.990;2022-08-19T15:16:41;25.10;53.60
27561;DHT22;15003;47.476;11.990;2022-08-19T15:19:07;25.00;53.40
27561;DHT22;15003;47.476;11.990;2022-08-19T15:21:34;25.00;53.40
27561;DHT22;15003;47.476;11.990;2022-08-19T15:24:00;25.00;53.30
27561;DHT22;15003;47.476;11.990;2022-08-19T15:26:26;24.90;53.20
27561;DHT22;15003;47.476;11.990;2022-08-19T15:28:52;24.80;53.30
27561;DHT22;15003;47.476;11.990;2022-08-19T15:31:19;24.80;53.70