sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-02-25T00:01:13;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:04:00;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:06:48;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:09:35;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:12:22;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:15:10;-4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:17:57;-4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:20:44;-5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:23:32;-5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:26:19;-5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:29:06;-5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:31:53;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:34:40;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:37:27;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:40:15;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:43:03;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:45:50;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:48:37;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:51:26;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:54:13;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:57:02;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T00:59:49;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:02:36;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:05:23;-5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:08:11;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:10:57;-6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:13:46;-6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:16:34;-6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:19:23;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:22:10;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:24:57;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:27:44;-6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:30:35;-6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:33:21;-6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:36:08;-5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:38:56;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:41:43;-5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:44:35;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:47:27;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:50:15;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:53:02;-5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:55:50;-6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T01:58:38;-6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:01:28;-6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:04:19;-6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:07:08;-6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:09:55;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:12:43;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:15:34;-6.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:18:24;-6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:21:31;-6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:25:03;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:28:11;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:31:15;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:34:13;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:37:13;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:40:21;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:43:20;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:46:17;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:49:10;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:52:00;-6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:54:52;-6.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T02:57:40;-6.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:00:32;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:03:25;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:06:21;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:09:14;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:12:02;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:14:49;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:17:40;-7.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:20:34;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:23:25;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:26:20;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:29:14;-8.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:32:07;-8.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:34:56;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:37:48;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:40:37;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:43:29;-7.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:46:18;-7.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:49:06;-7.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:51:54;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:54:43;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T03:57:37;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:00:26;-7.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:03:13;-7.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:06:00;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:08:47;-6.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:11:36;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:14:23;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:17:10;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:19:57;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:22:44;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:25:31;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:28:19;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:31:06;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:33:53;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:36:42;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:39:29;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:42:17;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:45:07;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:47:54;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:50:42;-8.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:53:29;-8.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:56:16;-8.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T04:59:02;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:01:51;-8.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:04:38;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:07:25;-8.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:10:13;-7.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:13:00;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:15:47;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:18:40;-7.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:21:27;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:24:14;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:27:00;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:29:52;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:32:40;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:35:29;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:38:16;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:41:04;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:43:51;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:46:38;-7.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:49:25;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:52:14;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:55:01;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T05:57:48;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:00:35;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:03:22;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:06:10;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:09:00;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:11:50;-7.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:14:36;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:17:23;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:20:11;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:23:01;-7.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:25:49;-7.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:28:36;-7.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:31:23;-7.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:34:10;-7.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:36:57;-6.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:39:45;-6.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:42:33;-6.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:45:20;-6.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:48:08;-6.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:50:55;-6.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:53:43;-5.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:56:31;-5.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T06:59:19;-5.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:02:09;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:04:57;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:07:45;-5.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:10:33;-5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:13:20;-5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:16:08;-5.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:18:56;-5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:21:44;-5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:24:31;-5.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:27:18;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:30:06;-5.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:32:55;-5.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:35:42;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:38:29;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:41:17;-5.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:44:05;-5.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:46:53;-4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:49:42;-4.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:52:28;-4.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:55:15;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T07:58:02;-4.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:00:49;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:03:36;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:06:25;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:09:12;-4.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:12:00;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:14:47;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:17:34;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:20:21;-4.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:23:09;-4.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:25:58;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:28:45;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:31:32;-4.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:34:19;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:37:08;-4.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:39:58;-4.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:42:45;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:45:31;-3.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:48:19;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:51:08;-3.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:53:55;-3.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:56:44;-3.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T08:59:31;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:02:20;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:05:08;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:07:55;-3.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:10:43;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:13:31;-3.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:16:18;-3.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:19:05;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:21:52;-3.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:24:38;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:27:25;-3.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:30:14;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:33:01;-3.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:35:48;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:38:37;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:41:31;-2.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:44:21;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:47:17;-2.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:50:10;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:53:04;-2.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:55:52;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T09:58:42;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:01:33;-2.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:04:30;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:07:20;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:10:14;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:13:17;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:16:13;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:19:11;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:22:12;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:25:08;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:27:59;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:30:50;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:33:45;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:36:34;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:39:26;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:42:14;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:45:10;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:48:04;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:51:06;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:54:05;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:56:54;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T10:59:44;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:02:35;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:05:31;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:08:27;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:11:21;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:14:14;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:17:02;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:19:54;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:22:44;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:25:41;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:28:31;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:31:23;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:34:18;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:37:32;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:40:24;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:43:18;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:46:07;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:49:03;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:52:04;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:55:06;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T11:58:04;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:00:58;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:04:06;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:07:27;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:10:28;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:20:36;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:23:46;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:33:30;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:36:38;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:39:46;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:42:50;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:45:59;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:49:05;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:52:24;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:55:39;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T12:58:55;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:02:01;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:05:26;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:08:38;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:11:40;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:14:44;0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:17:53;0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:27:39;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:30:37;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:33:38;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:36:45;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:39:52;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:46:09;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:49:18;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:52:24;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:55:45;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T13:58:56;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:01:58;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:05:00;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:08:06;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:11:03;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:14:24;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:17:27;0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:20:30;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:23:31;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:26:31;0.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:29:30;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:32:46;0.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:35:54;-0.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:39:02;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:42:01;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:44:55;-0.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:47:50;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:50:46;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:53:55;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T14:56:59;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:00:02;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:03:21;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:06:25;-0.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:09:57;-0.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:13:09;-0.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:16:31;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:19:42;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:22:31;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:25:46;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:28:39;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:31:28;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:34:35;-0.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:37:31;-0.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:40:49;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:43:40;-0.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:46:40;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:49:31;-1.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:52:57;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:55:45;-1.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T15:58:45;-1.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:01:41;-1.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:04:46;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:07:37;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:10:29;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:13:21;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:16:11;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:19:01;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:21:53;-1.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:24:44;-1.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:27:45;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:30:37;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:33:34;-1.60;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:36:29;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:39:21;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:42:11;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:45:03;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:47:54;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:50:44;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:53:32;-1.70;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:56:21;-1.80;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T16:59:16;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:02:22;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:05:21;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:08:14;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:11:04;-1.90;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:13:53;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:16:41;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:19:30;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:22:19;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:25:11;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:28:00;-2.00;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:30:47;-2.10;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:33:35;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:36:34;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:39:23;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:42:30;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:45:40;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:48:28;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:51:16;-2.20;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:54:07;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:56:56;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T17:59:49;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:02:38;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:05:25;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:08:18;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:11:28;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:14:24;-2.30;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:17:24;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:20:27;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:23:18;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:26:14;-2.50;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:29:03;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:31:51;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:34:38;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:37:26;-2.40;99.90
11446;DHT22;5779;64.178;15.432;2023-02-25T18:40:21;-2.30;99.90