sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35418;SDS011;21525;41.240;16.500;2022-11-15T00:01:53;24.75;;;16.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:04:37;23.30;;;17.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:07:21;21.45;;;17.55;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:10:06;23.52;;;17.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:12:50;22.70;;;17.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:15:38;21.33;;;16.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:18:24;20.38;;;16.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:21:12;21.17;;;15.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:23:58;19.88;;;15.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:26:42;19.95;;;13.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:29:27;17.95;;;14.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:32:11;18.27;;;13.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:34:55;17.83;;;14.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:37:40;17.67;;;13.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:40:24;19.58;;;13.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:43:09;18.40;;;13.02;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:45:53;16.55;;;12.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:48:38;17.92;;;14.02;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:51:22;17.98;;;12.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:54:06;16.35;;;12.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:56:51;19.25;;;13.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T00:59:35;20.25;;;13.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:02:19;19.02;;;12.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:05:04;17.15;;;12.27;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:07:53;17.67;;;12.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:13:22;17.35;;;12.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:16:11;16.10;;;11.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:18:57;15.32;;;11.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:21:42;15.88;;;10.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:24:26;14.20;;;10.52;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:27:12;15.45;;;10.73;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:29:56;13.63;;;10.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:32:41;14.63;;;10.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:35:25;15.60;;;10.57;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:38:09;14.55;;;10.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:40:53;14.23;;;10.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:43:38;13.38;;;9.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:46:35;15.38;;;9.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:49:21;13.30;;;9.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:52:09;14.88;;;10.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T01:57:51;14.48;;;9.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:00:39;14.18;;;10.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:03:25;15.23;;;10.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:06:17;14.07;;;10.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:09:03;16.40;;;11.55;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:11:47;18.48;;;12.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:14:34;17.67;;;12.52;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:30:49;20.88;;;13.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:33:59;16.83;;;12.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:36:54;21.63;;;15.02;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:40:07;47.35;;;27.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:43:04;39.70;;;21.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:46:22;18.73;;;13.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:49:32;16.55;;;12.38;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:52:19;24.38;;;16.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T02:55:25;28.80;;;15.10;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:01:19;16.73;;;11.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:10:00;16.13;;;10.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:12:52;16.08;;;10.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:15:43;14.25;;;10.38;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:18:34;16.73;;;11.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:21:22;14.45;;;10.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:24:08;15.07;;;11.68;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:26:53;17.27;;;11.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:29:41;23.75;;;15.38;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:32:30;17.92;;;12.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:35:21;24.08;;;18.08;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:41:04;21.58;;;14.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:43:58;29.35;;;20.50;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:46:59;20.92;;;15.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:49:55;16.38;;;13.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:52:45;16.75;;;12.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:55:31;19.58;;;14.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T03:58:17;23.27;;;16.83;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:01:01;26.67;;;19.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:03:45;25.60;;;19.73;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:06:30;22.92;;;15.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:09:14;17.75;;;12.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:11:58;17.40;;;11.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:14:42;14.50;;;9.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:17:51;20.80;;;15.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:20:36;19.92;;;12.73;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:23:40;22.27;;;15.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:26:42;14.65;;;10.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:29:27;14.60;;;11.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:32:20;13.93;;;9.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:35:05;15.68;;;10.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:38:09;17.77;;;11.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:40:54;18.77;;;11.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:43:38;16.65;;;11.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:46:23;16.40;;;11.10;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:49:08;15.27;;;9.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:51:52;14.10;;;9.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:54:36;18.60;;;11.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T04:57:20;21.73;;;14.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:00:06;23.05;;;17.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:02:52;31.58;;;24.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:05:57;51.85;;;33.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:08:41;20.88;;;14.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:11:26;19.23;;;14.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:14:13;26.27;;;14.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:16:57;20.58;;;13.27;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:19:42;25.60;;;15.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:22:26;29.17;;;16.27;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:25:11;20.77;;;13.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:27:55;17.13;;;11.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:30:39;18.23;;;12.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:33:24;19.02;;;13.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:39:02;22.52;;;14.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:41:49;23.30;;;16.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:44:40;25.20;;;15.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:47:28;20.27;;;13.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:50:14;18.25;;;14.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:53:01;19.95;;;15.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:55:46;19.83;;;13.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T05:58:32;16.98;;;12.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:01:17;21.70;;;13.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:04:01;20.73;;;12.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:06:46;16.67;;;11.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:09:31;20.23;;;11.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:12:15;16.48;;;11.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:14:59;16.73;;;10.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:17:44;20.42;;;12.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:20:29;17.58;;;11.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:23:13;19.27;;;11.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:25:58;16.35;;;12.13;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:28:43;18.67;;;12.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:31:27;17.30;;;12.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:34:12;20.80;;;12.55;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:36:56;18.40;;;13.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:39:40;22.20;;;13.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:42:25;20.02;;;12.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:45:09;21.70;;;13.73;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:47:54;23.35;;;15.07;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:50:38;31.45;;;15.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:53:23;27.40;;;16.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:56:08;28.77;;;16.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T06:58:52;27.02;;;16.73;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:01:37;24.83;;;15.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:04:21;26.02;;;15.02;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:07:06;32.13;;;15.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:09:50;31.83;;;16.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:12:35;48.65;;;18.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:15:21;28.35;;;14.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:18:06;23.13;;;14.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:20:50;20.92;;;12.68;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:23:38;26.55;;;13.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:26:23;27.60;;;13.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:29:08;21.67;;;11.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:31:52;19.30;;;12.07;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:34:36;18.95;;;12.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:37:21;16.23;;;11.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:40:05;18.95;;;12.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:42:50;23.55;;;12.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:45:44;18.95;;;12.02;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:48:30;21.80;;;11.55;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:51:15;17.08;;;11.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:54:00;18.83;;;12.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:56:45;20.50;;;12.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T07:59:29;25.42;;;12.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:02:13;20.73;;;12.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:05:00;20.45;;;13.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:07:44;23.40;;;14.55;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:10:29;24.27;;;13.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:13:13;22.95;;;12.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:15:58;18.92;;;11.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:18:43;18.92;;;11.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:21:27;17.77;;;10.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:24:12;20.77;;;11.10;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:26:57;17.55;;;11.68;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:29:42;22.65;;;11.02;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:32:27;15.07;;;10.18;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:35:11;20.48;;;11.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:37:56;23.20;;;13.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:40:40;20.92;;;11.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:43:24;24.17;;;13.55;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:46:10;26.52;;;13.68;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:48:56;19.20;;;12.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:51:41;19.83;;;11.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:54:25;25.63;;;12.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:57:10;23.47;;;11.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T08:59:54;40.80;;;11.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:02:39;37.17;;;11.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:05:24;17.00;;;9.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:08:09;22.38;;;10.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:10:53;30.92;;;13.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:13:37;16.45;;;8.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:16:21;20.60;;;8.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:19:06;14.57;;;8.10;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:21:51;13.38;;;7.53;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:24:35;16.42;;;7.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:27:20;15.93;;;7.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:30:04;48.70;;;10.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:32:49;21.05;;;7.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:35:34;12.52;;;6.18;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:38:18;11.45;;;6.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:46:55;9.77;;;4.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:50:10;10.43;;;4.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:52:39;9.25;;;4.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:55:10;13.32;;;4.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T09:57:54;12.63;;;5.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:03:20;12.27;;;6.10;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:05:51;17.77;;;8.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:11:06;11.07;;;7.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:13:35;10.88;;;7.60;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:19:17;12.27;;;7.50;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:24:50;16.23;;;9.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:27:25;11.90;;;7.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:29:51;16.80;;;9.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:32:18;14.15;;;7.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:34:46;11.40;;;7.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:37:13;10.30;;;5.10;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:39:39;10.88;;;6.68;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:42:15;12.00;;;5.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:44:43;12.02;;;5.18;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:47:23;9.52;;;5.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:50:01;14.48;;;5.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:52:30;12.98;;;6.47;;
35418;SDS011;21525;41.240;16.500;2022-11-15T10:57:31;10.77;;;5.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:00:06;11.27;;;6.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:08:01;10.82;;;6.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:10:57;10.48;;;6.47;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:15:54;13.70;;;6.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:21:48;10.82;;;5.03;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:24:40;9.98;;;5.22;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:27:20;14.68;;;5.97;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:40:43;9.45;;;6.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:45:47;13.70;;;7.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:51:23;11.88;;;8.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:53:58;13.18;;;8.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T11:56:36;16.38;;;9.48;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:01:46;13.70;;;9.50;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:04:26;14.43;;;9.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:07:21;16.77;;;10.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:17:54;12.80;;;7.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:20:29;11.73;;;7.72;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:31:40;14.68;;;8.18;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:34:28;10.15;;;6.28;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:37:52;14.17;;;6.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T12:45:32;15.27;;;5.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:01:08;8.43;;;4.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:03:36;8.23;;;4.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:12:01;8.52;;;4.97;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:20:28;6.78;;;4.47;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:31:02;11.82;;;7.93;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:33:49;8.75;;;4.03;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:36:20;5.78;;;4.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:41:23;8.35;;;4.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:46:19;10.25;;;6.50;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:48:51;6.60;;;4.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T13:57:29;5.72;;;4.38;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:00:03;7.90;;;3.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:02:39;8.30;;;4.18;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:05:14;5.82;;;4.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:07:56;6.57;;;4.13;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:13:02;7.63;;;3.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:17:55;7.45;;;4.47;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:23:00;8.90;;;5.03;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:25:33;10.15;;;4.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:30:42;5.78;;;3.78;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:33:33;5.93;;;4.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:36:02;10.13;;;4.38;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:38:38;7.13;;;4.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:41:05;7.68;;;4.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:43:31;7.97;;;4.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:45:57;7.45;;;3.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:48:23;7.00;;;4.13;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:50:49;10.05;;;4.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:53:15;6.90;;;4.18;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:55:43;9.90;;;4.50;;
35418;SDS011;21525;41.240;16.500;2022-11-15T14:58:09;9.85;;;4.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:00:39;7.30;;;4.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:03:06;7.65;;;4.50;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:05:37;8.75;;;4.30;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:08:07;10.05;;;4.22;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:10:35;7.68;;;4.53;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:13:03;7.82;;;3.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:15:34;9.85;;;5.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:18:02;9.05;;;4.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:20:29;14.35;;;5.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:22:56;7.32;;;5.13;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:27:52;10.40;;;6.20;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:30:19;10.15;;;5.72;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:32:45;9.18;;;4.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:35:11;9.23;;;4.80;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:37:41;9.77;;;5.03;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:40:15;14.52;;;5.53;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:42:42;10.02;;;6.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:45:08;13.73;;;6.78;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:47:34;10.60;;;6.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:50:00;11.55;;;6.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:52:26;13.15;;;6.70;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:54:52;15.23;;;6.72;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:57:17;11.32;;;6.97;;
35418;SDS011;21525;41.240;16.500;2022-11-15T15:59:43;15.00;;;7.75;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:02:12;14.35;;;7.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:04:38;14.10;;;8.52;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:07:05;22.40;;;8.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:09:31;17.05;;;8.32;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:12:15;13.60;;;8.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:14:42;16.02;;;9.07;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:17:15;16.48;;;9.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:19:44;19.15;;;9.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:22:09;18.08;;;10.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:24:35;22.67;;;12.25;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:27:01;17.42;;;10.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:29:27;21.08;;;10.23;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:31:53;18.27;;;10.85;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:34:19;28.25;;;14.73;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:36:45;29.10;;;14.57;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:39:11;26.70;;;13.77;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:41:43;25.10;;;14.43;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:44:12;30.48;;;14.82;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:46:40;28.10;;;14.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:49:13;38.40;;;18.65;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:51:49;41.22;;;19.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:54:15;40.60;;;22.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:56:41;44.42;;;23.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T16:59:08;48.78;;;24.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:01:39;40.80;;;22.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:04:15;49.55;;;24.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:06:43;52.53;;;27.95;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:09:18;54.80;;;26.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:11:45;56.28;;;29.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:14:11;60.67;;;33.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:16:38;64.68;;;32.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:21:36;60.58;;;30.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:24:02;67.88;;;32.45;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:26:28;66.88;;;31.88;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:28:54;55.45;;;28.27;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:31:21;62.90;;;32.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:33:47;54.72;;;31.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:36:13;54.85;;;30.38;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:38:41;51.92;;;28.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:43:40;56.65;;;29.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:46:06;46.55;;;27.15;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:48:35;43.90;;;24.83;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:51:02;43.65;;;25.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:53:31;41.20;;;24.40;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:56:01;45.20;;;25.13;;
35418;SDS011;21525;41.240;16.500;2022-11-15T17:58:31;41.17;;;24.90;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:01:07;47.40;;;26.00;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:03:34;43.85;;;25.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:06:04;42.88;;;26.17;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:08:31;44.55;;;26.05;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:11:03;40.70;;;24.63;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:13:35;39.92;;;22.98;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:16:05;41.08;;;23.35;;
35418;SDS011;21525;41.240;16.500;2022-11-15T18:18:34;43.17;;;24.90;;