sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6835;BME280;3455;42.150;24.734;2023-04-15T00:00:35;66938.28;;;15.14;68.43
6835;BME280;3455;42.150;24.734;2023-04-15T00:03:02;66833.03;;;14.75;69.42
6835;BME280;3455;42.150;24.734;2023-04-15T00:05:30;66847.41;;;14.61;70.28
6835;BME280;3455;42.150;24.734;2023-04-15T00:07:59;66844.38;;;14.76;70.06
6835;BME280;3455;42.150;24.734;2023-04-15T00:10:27;66903.50;;;14.84;69.75
6835;BME280;3455;42.150;24.734;2023-04-15T00:12:53;66867.00;;;14.51;70.53
6835;BME280;3455;42.150;24.734;2023-04-15T00:15:20;66886.91;;;14.89;69.27
6835;BME280;3455;42.150;24.734;2023-04-15T00:17:49;66868.72;;;14.87;69.25
6835;BME280;3455;42.150;24.734;2023-04-15T00:20:16;66793.38;;;14.54;70.17
6835;BME280;3455;42.150;24.734;2023-04-15T00:22:43;66801.63;;;14.66;69.28
6835;BME280;3455;42.150;24.734;2023-04-15T00:25:12;66850.66;;;14.66;69.28
6835;BME280;3455;42.150;24.734;2023-04-15T00:27:39;66850.41;;;14.68;69.27
6835;BME280;3455;42.150;24.734;2023-04-15T00:30:07;66829.31;;;14.63;69.27
6835;BME280;3455;42.150;24.734;2023-04-15T00:32:34;66829.81;;;14.36;70.29
6835;BME280;3455;42.150;24.734;2023-04-15T00:35:01;66820.06;;;14.55;69.58
6835;BME280;3455;42.150;24.734;2023-04-15T00:37:28;66864.09;;;14.71;69.15
6835;BME280;3455;42.150;24.734;2023-04-15T00:39:55;66814.97;;;14.44;69.79
6835;BME280;3455;42.150;24.734;2023-04-15T00:42:23;66829.00;;;14.49;69.90
6835;BME280;3455;42.150;24.734;2023-04-15T00:44:51;66791.75;;;14.07;71.47
6835;BME280;3455;42.150;24.734;2023-04-15T00:47:17;66734.22;;;13.70;71.80
6835;BME280;3455;42.150;24.734;2023-04-15T00:49:45;66802.22;;;14.44;70.52
6835;BME280;3455;42.150;24.734;2023-04-15T00:52:11;66827.25;;;14.59;70.24
6835;BME280;3455;42.150;24.734;2023-04-15T00:54:38;66893.66;;;14.75;69.52
6835;BME280;3455;42.150;24.734;2023-04-15T00:57:05;66874.53;;;14.81;68.61
6835;BME280;3455;42.150;24.734;2023-04-15T00:59:34;66834.00;;;14.22;71.54
6835;BME280;3455;42.150;24.734;2023-04-15T01:02:01;66739.97;;;13.97;72.70
6835;BME280;3455;42.150;24.734;2023-04-15T01:04:28;66758.25;;;14.05;72.18
6835;BME280;3455;42.150;24.734;2023-04-15T01:06:55;66737.66;;;13.84;73.27
6835;BME280;3455;42.150;24.734;2023-04-15T01:09:22;66762.91;;;13.86;72.56
6835;BME280;3455;42.150;24.734;2023-04-15T01:11:49;66823.59;;;14.13;71.62
6835;BME280;3455;42.150;24.734;2023-04-15T01:14:16;66809.69;;;14.00;71.39
6835;BME280;3455;42.150;24.734;2023-04-15T01:16:44;66738.16;;;13.69;71.47
6835;BME280;3455;42.150;24.734;2023-04-15T01:19:13;66732.34;;;13.75;71.58
6835;BME280;3455;42.150;24.734;2023-04-15T01:21:42;66699.41;;;13.57;71.68
6835;BME280;3455;42.150;24.734;2023-04-15T01:24:10;66753.66;;;13.78;70.56
6835;BME280;3455;42.150;24.734;2023-04-15T01:26:38;66787.22;;;13.96;69.76
6835;BME280;3455;42.150;24.734;2023-04-15T01:29:06;66751.91;;;13.99;69.13
6835;BME280;3455;42.150;24.734;2023-04-15T01:31:32;66791.25;;;14.11;68.00
6835;BME280;3455;42.150;24.734;2023-04-15T01:33:59;66751.25;;;13.82;68.48
6835;BME280;3455;42.150;24.734;2023-04-15T01:36:26;66752.28;;;13.68;67.97
6835;BME280;3455;42.150;24.734;2023-04-15T01:38:55;66756.22;;;13.67;68.71
6835;BME280;3455;42.150;24.734;2023-04-15T01:41:24;66793.47;;;13.75;68.20
6835;BME280;3455;42.150;24.734;2023-04-15T01:43:52;66737.81;;;13.55;68.89
6835;BME280;3455;42.150;24.734;2023-04-15T01:46:19;66716.91;;;13.32;69.16
6835;BME280;3455;42.150;24.734;2023-04-15T01:48:46;66781.34;;;13.75;67.88
6835;BME280;3455;42.150;24.734;2023-04-15T01:51:13;66708.63;;;12.97;69.62
6835;BME280;3455;42.150;24.734;2023-04-15T01:53:40;66666.81;;;12.96;70.38
6835;BME280;3455;42.150;24.734;2023-04-15T01:56:07;66741.38;;;13.29;68.78
6835;BME280;3455;42.150;24.734;2023-04-15T01:58:33;66678.00;;;13.15;68.94
6835;BME280;3455;42.150;24.734;2023-04-15T02:01:02;66730.88;;;13.49;67.77
6835;BME280;3455;42.150;24.734;2023-04-15T02:03:29;66684.72;;;13.01;68.73
6835;BME280;3455;42.150;24.734;2023-04-15T02:05:56;66702.66;;;13.05;69.21
6835;BME280;3455;42.150;24.734;2023-04-15T02:08:23;66719.41;;;13.20;67.98
6835;BME280;3455;42.150;24.734;2023-04-15T02:10:50;66637.41;;;12.97;67.93
6835;BME280;3455;42.150;24.734;2023-04-15T02:13:17;66701.47;;;13.04;67.64
6835;BME280;3455;42.150;24.734;2023-04-15T02:15:46;66660.44;;;12.68;68.89
6835;BME280;3455;42.150;24.734;2023-04-15T02:18:15;66630.59;;;12.28;69.13
6835;BME280;3455;42.150;24.734;2023-04-15T02:20:42;66489.72;;;11.93;70.39
6835;BME280;3455;42.150;24.734;2023-04-15T02:23:09;66583.00;;;11.99;69.65
6835;BME280;3455;42.150;24.734;2023-04-15T02:25:36;66615.81;;;12.24;68.45
6835;BME280;3455;42.150;24.734;2023-04-15T02:28:03;66606.34;;;12.52;67.56
6835;BME280;3455;42.150;24.734;2023-04-15T02:30:32;66604.50;;;12.68;67.39
6835;BME280;3455;42.150;24.734;2023-04-15T02:33:00;66632.69;;;12.43;67.93
6835;BME280;3455;42.150;24.734;2023-04-15T02:35:29;66667.84;;;13.04;66.09
6835;BME280;3455;42.150;24.734;2023-04-15T02:37:55;66707.03;;;13.46;64.58
6835;BME280;3455;42.150;24.734;2023-04-15T02:40:22;66747.19;;;13.45;64.74
6835;BME280;3455;42.150;24.734;2023-04-15T02:42:49;66711.09;;;13.38;64.33
6835;BME280;3455;42.150;24.734;2023-04-15T02:45:16;66678.91;;;13.07;63.69
6835;BME280;3455;42.150;24.734;2023-04-15T02:47:44;66721.59;;;13.18;64.09
6835;BME280;3455;42.150;24.734;2023-04-15T02:50:12;66728.22;;;13.55;63.75
6835;BME280;3455;42.150;24.734;2023-04-15T02:52:41;66763.16;;;13.73;63.41
6835;BME280;3455;42.150;24.734;2023-04-15T02:55:09;66725.56;;;13.62;63.50
6835;BME280;3455;42.150;24.734;2023-04-15T02:57:36;66759.94;;;13.56;63.47
6835;BME280;3455;42.150;24.734;2023-04-15T03:00:04;66769.19;;;13.65;63.67
6835;BME280;3455;42.150;24.734;2023-04-15T03:02:34;66714.78;;;13.39;63.78
6835;BME280;3455;42.150;24.734;2023-04-15T03:05:01;66706.00;;;13.04;65.66
6835;BME280;3455;42.150;24.734;2023-04-15T03:07:29;66725.19;;;13.25;64.45
6835;BME280;3455;42.150;24.734;2023-04-15T03:09:57;66688.66;;;13.22;63.75
6835;BME280;3455;42.150;24.734;2023-04-15T03:12:24;66732.72;;;13.32;62.67
6835;BME280;3455;42.150;24.734;2023-04-15T03:14:50;66725.19;;;13.25;62.39
6835;BME280;3455;42.150;24.734;2023-04-15T03:17:17;66660.91;;;13.09;63.15
6835;BME280;3455;42.150;24.734;2023-04-15T03:19:44;66702.97;;;13.19;62.62
6835;BME280;3455;42.150;24.734;2023-04-15T03:22:11;66654.66;;;12.74;64.47
6835;BME280;3455;42.150;24.734;2023-04-15T03:24:38;66643.09;;;12.53;64.72
6835;BME280;3455;42.150;24.734;2023-04-15T03:27:06;66589.94;;;12.05;66.51
6835;BME280;3455;42.150;24.734;2023-04-15T03:29:33;66631.53;;;12.42;65.45
6835;BME280;3455;42.150;24.734;2023-04-15T03:32:00;66618.13;;;12.49;64.94
6835;BME280;3455;42.150;24.734;2023-04-15T03:34:27;66657.53;;;12.77;64.08
6835;BME280;3455;42.150;24.734;2023-04-15T03:36:54;66653.28;;;12.75;63.46
6835;BME280;3455;42.150;24.734;2023-04-15T03:39:21;66677.06;;;12.78;63.98
6835;BME280;3455;42.150;24.734;2023-04-15T03:41:48;66677.53;;;12.97;63.57
6835;BME280;3455;42.150;24.734;2023-04-15T03:44:16;66683.56;;;12.89;63.67
6835;BME280;3455;42.150;24.734;2023-04-15T03:46:43;66719.75;;;13.12;62.93
6835;BME280;3455;42.150;24.734;2023-04-15T03:49:10;66709.56;;;13.12;62.38
6835;BME280;3455;42.150;24.734;2023-04-15T03:51:36;66666.44;;;12.94;62.63
6835;BME280;3455;42.150;24.734;2023-04-15T03:54:03;66659.28;;;12.67;63.29
6835;BME280;3455;42.150;24.734;2023-04-15T03:56:30;66571.47;;;12.34;63.49
6835;BME280;3455;42.150;24.734;2023-04-15T03:58:57;66551.19;;;11.71;64.97
6835;BME280;3455;42.150;24.734;2023-04-15T04:01:25;66589.34;;;12.05;65.79
6835;BME280;3455;42.150;24.734;2023-04-15T04:03:52;66595.44;;;12.01;65.77
6835;BME280;3455;42.150;24.734;2023-04-15T04:06:19;66599.38;;;12.00;65.38
6835;BME280;3455;42.150;24.734;2023-04-15T04:08:46;66639.09;;;12.08;65.42
6835;BME280;3455;42.150;24.734;2023-04-15T04:11:12;66506.09;;;11.72;65.13
6835;BME280;3455;42.150;24.734;2023-04-15T04:13:39;66536.09;;;11.76;65.86
6835;BME280;3455;42.150;24.734;2023-04-15T04:16:06;66726.00;;;11.68;66.34
6835;BME280;3455;42.150;24.734;2023-04-15T04:18:34;66591.09;;;12.06;64.82
6835;BME280;3455;42.150;24.734;2023-04-15T04:21:01;66571.41;;;11.89;64.71
6835;BME280;3455;42.150;24.734;2023-04-15T04:23:28;66549.47;;;11.69;64.84
6835;BME280;3455;42.150;24.734;2023-04-15T04:25:55;66521.53;;;11.58;65.88
6835;BME280;3455;42.150;24.734;2023-04-15T04:28:22;66596.09;;;11.73;64.98
6835;BME280;3455;42.150;24.734;2023-04-15T04:30:48;66557.34;;;11.90;64.39
6835;BME280;3455;42.150;24.734;2023-04-15T04:33:16;66598.41;;;11.86;65.10
6835;BME280;3455;42.150;24.734;2023-04-15T04:35:44;66582.41;;;11.99;64.41
6835;BME280;3455;42.150;24.734;2023-04-15T04:38:11;66561.81;;;11.67;64.92
6835;BME280;3455;42.150;24.734;2023-04-15T04:40:38;66513.03;;;11.15;67.16
6835;BME280;3455;42.150;24.734;2023-04-15T04:43:04;66485.00;;;10.99;68.55
6835;BME280;3455;42.150;24.734;2023-04-15T04:45:31;66523.53;;;11.06;67.52
6835;BME280;3455;42.150;24.734;2023-04-15T04:47:58;66808.31;;;11.94;65.32
6835;BME280;3455;42.150;24.734;2023-04-15T04:50:25;66629.31;;;12.34;64.62
6835;BME280;3455;42.150;24.734;2023-04-15T04:52:53;66630.38;;;12.41;64.01
6835;BME280;3455;42.150;24.734;2023-04-15T04:55:20;66603.09;;;12.35;64.22
6835;BME280;3455;42.150;24.734;2023-04-15T04:57:47;66680.09;;;12.85;62.20
6835;BME280;3455;42.150;24.734;2023-04-15T05:00:14;66596.19;;;12.29;63.70
6835;BME280;3455;42.150;24.734;2023-04-15T05:02:41;66733.50;;;12.97;61.69
6835;BME280;3455;42.150;24.734;2023-04-15T05:05:08;66677.78;;;12.83;61.58
6835;BME280;3455;42.150;24.734;2023-04-15T05:07:36;66659.75;;;12.85;61.82
6835;BME280;3455;42.150;24.734;2023-04-15T05:10:05;66718.28;;;13.42;60.59
6835;BME280;3455;42.150;24.734;2023-04-15T05:12:33;66714.78;;;13.39;60.18
6835;BME280;3455;42.150;24.734;2023-04-15T05:15:02;66763.38;;;13.59;59.85
6835;BME280;3455;42.150;24.734;2023-04-15T05:17:28;66752.72;;;13.63;59.72
6835;BME280;3455;42.150;24.734;2023-04-15T05:19:57;66838.63;;;14.49;58.03
6835;BME280;3455;42.150;24.734;2023-04-15T05:22:24;66982.31;;;15.53;55.14
6835;BME280;3455;42.150;24.734;2023-04-15T05:24:51;67095.91;;;16.77;51.01
6835;BME280;3455;42.150;24.734;2023-04-15T05:27:19;67189.16;;;17.77;48.24
6835;BME280;3455;42.150;24.734;2023-04-15T05:29:47;67228.31;;;17.82;47.50
6835;BME280;3455;42.150;24.734;2023-04-15T05:32:14;67199.78;;;17.68;47.06
6835;BME280;3455;42.150;24.734;2023-04-15T05:34:41;67288.75;;;18.24;45.62
6835;BME280;3455;42.150;24.734;2023-04-15T05:37:08;67254.22;;;18.35;45.33
6835;BME280;3455;42.150;24.734;2023-04-15T05:39:35;67285.28;;;18.48;44.55
6835;BME280;3455;42.150;24.734;2023-04-15T05:42:02;67393.66;;;19.58;42.56
6835;BME280;3455;42.150;24.734;2023-04-15T05:44:31;67521.47;;;20.61;40.29
6835;BME280;3455;42.150;24.734;2023-04-15T05:46:58;67603.38;;;21.25;38.99
6835;BME280;3455;42.150;24.734;2023-04-15T05:49:25;67595.22;;;21.33;38.83
6835;BME280;3455;42.150;24.734;2023-04-15T05:51:52;67513.34;;;20.70;39.69
6835;BME280;3455;42.150;24.734;2023-04-15T05:54:19;67504.97;;;19.79;42.05
6835;BME280;3455;42.150;24.734;2023-04-15T05:56:46;67586.00;;;21.14;39.76
6835;BME280;3455;42.150;24.734;2023-04-15T05:59:13;67530.63;;;20.92;39.21
6835;BME280;3455;42.150;24.734;2023-04-15T06:01:41;67559.13;;;20.86;40.27
6835;BME280;3455;42.150;24.734;2023-04-15T06:04:08;67744.59;;;22.26;37.59
6835;BME280;3455;42.150;24.734;2023-04-15T06:06:35;67770.72;;;22.77;35.44
6835;BME280;3455;42.150;24.734;2023-04-15T06:09:02;67868.44;;;23.28;34.85
6835;BME280;3455;42.150;24.734;2023-04-15T06:11:29;67959.56;;;23.93;33.43
6835;BME280;3455;42.150;24.734;2023-04-15T06:13:56;67916.72;;;23.78;33.65
6835;BME280;3455;42.150;24.734;2023-04-15T06:16:23;67954.09;;;24.10;33.73
6835;BME280;3455;42.150;24.734;2023-04-15T06:18:51;67950.59;;;24.07;33.03
6835;BME280;3455;42.150;24.734;2023-04-15T06:21:18;68002.75;;;24.46;32.84
6835;BME280;3455;42.150;24.734;2023-04-15T06:23:45;67956.78;;;23.99;34.19
6835;BME280;3455;42.150;24.734;2023-04-15T06:26:12;67913.03;;;23.97;34.48
6835;BME280;3455;42.150;24.734;2023-04-15T06:28:38;68041.59;;;24.78;33.23
6835;BME280;3455;42.150;24.734;2023-04-15T06:31:05;67872.16;;;23.61;34.71
6835;BME280;3455;42.150;24.734;2023-04-15T06:33:32;67924.91;;;23.85;34.77
6835;BME280;3455;42.150;24.734;2023-04-15T06:36:00;67851.00;;;23.33;36.33
6835;BME280;3455;42.150;24.734;2023-04-15T06:38:27;67903.69;;;23.89;36.34
6835;BME280;3455;42.150;24.734;2023-04-15T06:40:54;68029.84;;;24.47;34.87
6835;BME280;3455;42.150;24.734;2023-04-15T06:43:20;68036.84;;;24.70;34.58
6835;BME280;3455;42.150;24.734;2023-04-15T06:45:47;68123.94;;;25.46;33.75
6835;BME280;3455;42.150;24.734;2023-04-15T06:48:14;68271.41;;;26.39;33.27
6835;BME280;3455;42.150;24.734;2023-04-15T06:50:41;68333.72;;;27.07;31.62
6835;BME280;3455;42.150;24.734;2023-04-15T06:53:09;68350.78;;;27.06;31.42
6835;BME280;3455;42.150;24.734;2023-04-15T06:55:36;68384.16;;;27.15;31.52
6835;BME280;3455;42.150;24.734;2023-04-15T06:58:03;68334.63;;;26.90;32.14
6835;BME280;3455;42.150;24.734;2023-04-15T07:00:29;68418.50;;;27.68;31.05
6835;BME280;3455;42.150;24.734;2023-04-15T07:02:58;68516.38;;;28.08;31.40
6835;BME280;3455;42.150;24.734;2023-04-15T07:05:27;68575.31;;;28.37;30.50
6835;BME280;3455;42.150;24.734;2023-04-15T07:07:54;68544.00;;;27.95;30.79
6835;BME280;3455;42.150;24.734;2023-04-15T07:10:22;68467.88;;;27.79;32.09
6835;BME280;3455;42.150;24.734;2023-04-15T07:12:48;68497.16;;;28.00;32.05
6835;BME280;3455;42.150;24.734;2023-04-15T07:15:15;68662.00;;;29.15;30.82
6835;BME280;3455;42.150;24.734;2023-04-15T07:17:43;68627.72;;;28.91;29.81
6835;BME280;3455;42.150;24.734;2023-04-15T07:20:11;68544.00;;;28.37;31.03
6835;BME280;3455;42.150;24.734;2023-04-15T07:22:38;68478.44;;;27.88;31.60
6835;BME280;3455;42.150;24.734;2023-04-15T07:25:06;68497.09;;;27.95;31.59
6835;BME280;3455;42.150;24.734;2023-04-15T07:27:35;68568.03;;;28.53;31.16
6835;BME280;3455;42.150;24.734;2023-04-15T07:30:02;68506.25;;;28.31;31.45
6835;BME280;3455;42.150;24.734;2023-04-15T07:32:29;68577.38;;;28.57;31.02
6835;BME280;3455;42.150;24.734;2023-04-15T07:34:55;68563.47;;;28.58;30.91
6835;BME280;3455;42.150;24.734;2023-04-15T07:37:22;68512.00;;;28.27;31.02
6835;BME280;3455;42.150;24.734;2023-04-15T07:39:49;68579.78;;;28.63;30.58
6835;BME280;3455;42.150;24.734;2023-04-15T07:42:17;68588.38;;;28.98;29.77
6835;BME280;3455;42.150;24.734;2023-04-15T07:44:45;68622.66;;;28.80;29.50
6835;BME280;3455;42.150;24.734;2023-04-15T07:47:12;68650.78;;;29.21;29.18
6835;BME280;3455;42.150;24.734;2023-04-15T07:49:40;68612.38;;;28.94;29.96
6835;BME280;3455;42.150;24.734;2023-04-15T07:52:07;68717.91;;;29.93;28.35
6835;BME280;3455;42.150;24.734;2023-04-15T07:54:34;68621.50;;;29.04;29.11
6835;BME280;3455;42.150;24.734;2023-04-15T07:57:00;68566.22;;;28.67;29.80
6835;BME280;3455;42.150;24.734;2023-04-15T07:59:28;68865.03;;;30.39;27.76
6835;BME280;3455;42.150;24.734;2023-04-15T08:01:59;68639.00;;;29.10;28.38
6835;BME280;3455;42.150;24.734;2023-04-15T08:04:26;68873.56;;;30.70;26.65
6835;BME280;3455;42.150;24.734;2023-04-15T08:06:52;69000.84;;;31.44;26.53
6835;BME280;3455;42.150;24.734;2023-04-15T08:09:19;68758.25;;;29.69;27.31
6835;BME280;3455;42.150;24.734;2023-04-15T08:11:48;69077.44;;;31.86;24.51
6835;BME280;3455;42.150;24.734;2023-04-15T08:14:15;68988.78;;;31.11;25.63
6835;BME280;3455;42.150;24.734;2023-04-15T08:16:42;68862.84;;;30.51;25.29
6835;BME280;3455;42.150;24.734;2023-04-15T08:19:10;68943.97;;;31.13;25.36
6835;BME280;3455;42.150;24.734;2023-04-15T08:21:37;69077.72;;;31.84;25.10
6835;BME280;3455;42.150;24.734;2023-04-15T08:24:04;69256.25;;;32.75;23.71
6835;BME280;3455;42.150;24.734;2023-04-15T08:26:32;69240.72;;;32.93;23.01
6835;BME280;3455;42.150;24.734;2023-04-15T08:28:59;69272.19;;;32.89;23.07
6835;BME280;3455;42.150;24.734;2023-04-15T08:31:27;69278.16;;;32.98;23.30
6835;BME280;3455;42.150;24.734;2023-04-15T08:33:55;69178.28;;;32.48;23.61
6835;BME280;3455;42.150;24.734;2023-04-15T08:36:23;69342.44;;;33.45;22.24
6835;BME280;3455;42.150;24.734;2023-04-15T08:38:51;69335.19;;;33.25;22.22
6835;BME280;3455;42.150;24.734;2023-04-15T08:41:21;69213.50;;;32.45;23.01
6835;BME280;3455;42.150;24.734;2023-04-15T08:43:52;69294.56;;;33.04;23.09
6835;BME280;3455;42.150;24.734;2023-04-15T08:46:20;69238.72;;;32.73;22.77
6835;BME280;3455;42.150;24.734;2023-04-15T08:48:48;69545.53;;;34.48;21.52
6835;BME280;3455;42.150;24.734;2023-04-15T08:51:15;69533.84;;;34.47;20.93
6835;BME280;3455;42.150;24.734;2023-04-15T08:53:44;69409.41;;;33.71;21.63
6835;BME280;3455;42.150;24.734;2023-04-15T08:56:13;69405.94;;;33.73;21.24
6835;BME280;3455;42.150;24.734;2023-04-15T08:58:41;69480.03;;;34.05;20.92
6835;BME280;3455;42.150;24.734;2023-04-15T09:01:10;69367.06;;;33.53;21.61
6835;BME280;3455;42.150;24.734;2023-04-15T09:03:37;69545.44;;;34.39;20.74
6835;BME280;3455;42.150;24.734;2023-04-15T09:06:04;69798.63;;;35.76;18.60
6835;BME280;3455;42.150;24.734;2023-04-15T09:08:31;69711.75;;;35.24;19.39
6835;BME280;3455;42.150;24.734;2023-04-15T09:11:00;69660.38;;;34.98;19.74
6835;BME280;3455;42.150;24.734;2023-04-15T09:13:28;69629.41;;;35.03;19.65
6835;BME280;3455;42.150;24.734;2023-04-15T09:15:55;69627.72;;;34.85;19.66
6835;BME280;3455;42.150;24.734;2023-04-15T09:18:29;69572.28;;;34.35;20.31
6835;BME280;3455;42.150;24.734;2023-04-15T09:21:04;69367.06;;;33.53;20.78
6835;BME280;3455;42.150;24.734;2023-04-15T09:23:33;69170.41;;;32.28;21.42
6835;BME280;3455;42.150;24.734;2023-04-15T09:26:02;69123.59;;;32.14;22.17
6835;BME280;3455;42.150;24.734;2023-04-15T09:28:30;69077.47;;;31.65;22.30
6835;BME280;3455;42.150;24.734;2023-04-15T09:30:58;69103.47;;;31.92;21.97
6835;BME280;3455;42.150;24.734;2023-04-15T09:33:26;69190.31;;;32.56;21.00
6835;BME280;3455;42.150;24.734;2023-04-15T09:35:58;69018.44;;;31.50;22.61
6835;BME280;3455;42.150;24.734;2023-04-15T09:38:25;69056.81;;;31.68;22.68
6835;BME280;3455;42.150;24.734;2023-04-15T09:40:52;69243.38;;;32.73;21.29
6835;BME280;3455;42.150;24.734;2023-04-15T09:43:20;69060.63;;;31.94;22.70
6835;BME280;3455;42.150;24.734;2023-04-15T09:45:48;69080.53;;;31.77;23.43
6835;BME280;3455;42.150;24.734;2023-04-15T09:48:18;69123.59;;;32.14;22.30
6835;BME280;3455;42.150;24.734;2023-04-15T09:50:46;69175.13;;;32.32;21.66
6835;BME280;3455;42.150;24.734;2023-04-15T09:53:17;69294.69;;;33.13;20.97
6835;BME280;3455;42.150;24.734;2023-04-15T09:55:48;69372.16;;;33.39;20.96
6835;BME280;3455;42.150;24.734;2023-04-15T09:58:20;69471.41;;;33.96;20.80
6835;BME280;3455;42.150;24.734;2023-04-15T10:00:48;69297.88;;;33.34;20.36
6835;BME280;3455;42.150;24.734;2023-04-15T10:03:18;69537.78;;;34.37;19.89
6835;BME280;3455;42.150;24.734;2023-04-15T10:05:47;69715.31;;;35.27;18.71
6835;BME280;3455;42.150;24.734;2023-04-15T10:08:16;69450.56;;;33.89;19.69
6835;BME280;3455;42.150;24.734;2023-04-15T10:10:44;69253.06;;;33.00;20.21
6835;BME280;3455;42.150;24.734;2023-04-15T10:13:12;69293.25;;;33.14;19.63
6835;BME280;3455;42.150;24.734;2023-04-15T10:15:43;69414.13;;;33.75;19.45
6835;BME280;3455;42.150;24.734;2023-04-15T10:18:15;69400.63;;;33.93;18.73
6835;BME280;3455;42.150;24.734;2023-04-15T10:20:43;69723.53;;;35.29;17.51
6835;BME280;3455;42.150;24.734;2023-04-15T10:23:11;70069.09;;;36.87;16.51
6835;BME280;3455;42.150;24.734;2023-04-15T10:25:38;70017.50;;;36.97;15.92
6835;BME280;3455;42.150;24.734;2023-04-15T10:28:06;70052.00;;;37.27;15.84
6835;BME280;3455;42.150;24.734;2023-04-15T10:30:35;70132.69;;;37.37;15.57
6835;BME280;3455;42.150;24.734;2023-04-15T10:33:04;69954.59;;;36.52;17.52
6835;BME280;3455;42.150;24.734;2023-04-15T10:35:32;69644.16;;;35.11;18.82
6835;BME280;3455;42.150;24.734;2023-04-15T10:37:59;69833.00;;;36.01;17.08
6835;BME280;3455;42.150;24.734;2023-04-15T10:40:27;69661.22;;;35.17;18.02
6835;BME280;3455;42.150;24.734;2023-04-15T10:42:56;69755.59;;;35.82;17.63
6835;BME280;3455;42.150;24.734;2023-04-15T10:45:25;69755.94;;;35.85;17.39
6835;BME280;3455;42.150;24.734;2023-04-15T10:47:56;69735.78;;;35.47;18.17
6835;BME280;3455;42.150;24.734;2023-04-15T10:50:26;69786.16;;;35.65;18.11
6835;BME280;3455;42.150;24.734;2023-04-15T10:52:55;69785.88;;;35.88;17.74
6835;BME280;3455;42.150;24.734;2023-04-15T10:55:23;70064.91;;;37.24;17.52
6835;BME280;3455;42.150;24.734;2023-04-15T10:57:52;69863.88;;;36.28;18.91
6835;BME280;3455;42.150;24.734;2023-04-15T11:00:23;69496.63;;;34.45;20.19
6835;BME280;3455;42.150;24.734;2023-04-15T11:02:53;69282.19;;;33.39;21.23
6835;BME280;3455;42.150;24.734;2023-04-15T11:05:21;69560.19;;;34.47;19.77
6835;BME280;3455;42.150;24.734;2023-04-15T11:07:52;69778.34;;;35.95;18.25
6835;BME280;3455;42.150;24.734;2023-04-15T11:10:50;69724.72;;;35.51;18.14
6835;BME280;3455;42.150;24.734;2023-04-15T11:13:27;69623.97;;;34.89;18.49
6835;BME280;3455;42.150;24.734;2023-04-15T11:16:00;69619.41;;;34.99;18.74
6835;BME280;3455;42.150;24.734;2023-04-15T11:18:32;69765.19;;;35.75;17.69
6835;BME280;3455;42.150;24.734;2023-04-15T11:21:02;69814.66;;;35.90;17.88
6835;BME280;3455;42.150;24.734;2023-04-15T11:23:35;69841.63;;;36.32;18.06
6835;BME280;3455;42.150;24.734;2023-04-15T11:26:05;69627.59;;;34.97;18.53
6835;BME280;3455;42.150;24.734;2023-04-15T11:28:34;69859.53;;;36.11;17.68
6835;BME280;3455;42.150;24.734;2023-04-15T11:31:06;69518.56;;;34.43;19.36
6835;BME280;3455;42.150;24.734;2023-04-15T11:33:35;69658.34;;;35.19;18.95
6835;BME280;3455;42.150;24.734;2023-04-15T11:36:02;69625.75;;;34.90;19.11
6835;BME280;3455;42.150;24.734;2023-04-15T11:38:30;69833.53;;;35.97;18.28
6835;BME280;3455;42.150;24.734;2023-04-15T11:40:58;69973.66;;;36.68;17.22
6835;BME280;3455;42.150;24.734;2023-04-15T11:43:25;70013.59;;;37.12;16.95
6835;BME280;3455;42.150;24.734;2023-04-15T11:45:54;69757.75;;;35.45;18.50
6835;BME280;3455;42.150;24.734;2023-04-15T11:48:22;69881.03;;;36.38;17.29
6835;BME280;3455;42.150;24.734;2023-04-15T11:50:54;69665.84;;;35.12;19.43
6835;BME280;3455;42.150;24.734;2023-04-15T11:53:22;69686.63;;;35.29;18.70
6835;BME280;3455;42.150;24.734;2023-04-15T11:55:52;69604.13;;;34.95;19.08
6835;BME280;3455;42.150;24.734;2023-04-15T11:58:20;69658.56;;;35.37;18.69
6835;BME280;3455;42.150;24.734;2023-04-15T12:00:49;69570.94;;;34.66;19.44
6835;BME280;3455;42.150;24.734;2023-04-15T12:03:23;69734.88;;;35.44;19.22
6835;BME280;3455;42.150;24.734;2023-04-15T12:06:18;69593.47;;;34.85;19.04
6835;BME280;3455;42.150;24.734;2023-04-15T12:09:02;69769.66;;;35.81;18.57
6835;BME280;3455;42.150;24.734;2023-04-15T12:11:33;69523.94;;;34.52;19.35
6835;BME280;3455;42.150;24.734;2023-04-15T12:14:06;69560.34;;;34.61;19.64
6835;BME280;3455;42.150;24.734;2023-04-15T12:16:34;69214.28;;;33.05;21.05
6835;BME280;3455;42.150;24.734;2023-04-15T12:19:05;69339.59;;;33.52;20.82
6835;BME280;3455;42.150;24.734;2023-04-15T12:21:34;69324.03;;;33.45;20.61
6835;BME280;3455;42.150;24.734;2023-04-15T12:24:04;69227.91;;;32.96;21.14
6835;BME280;3455;42.150;24.734;2023-04-15T12:26:35;69394.69;;;33.63;20.33
6835;BME280;3455;42.150;24.734;2023-04-15T12:29:04;69623.72;;;35.16;19.24
6835;BME280;3455;42.150;24.734;2023-04-15T12:31:31;69789.22;;;35.73;19.00
6835;BME280;3455;42.150;24.734;2023-04-15T12:33:59;69675.41;;;35.24;20.20
6835;BME280;3455;42.150;24.734;2023-04-15T12:36:27;69629.94;;;34.99;20.13
6835;BME280;3455;42.150;24.734;2023-04-15T12:38:55;69378.91;;;33.63;20.99
6835;BME280;3455;42.150;24.734;2023-04-15T12:41:22;69347.56;;;33.36;21.30
6835;BME280;3455;42.150;24.734;2023-04-15T12:43:51;69358.81;;;33.46;21.31
6835;BME280;3455;42.150;24.734;2023-04-15T12:46:19;69328.69;;;33.45;21.15
6835;BME280;3455;42.150;24.734;2023-04-15T12:48:46;69045.16;;;31.92;22.69
6835;BME280;3455;42.150;24.734;2023-04-15T12:51:13;68780.88;;;30.07;25.12
6835;BME280;3455;42.150;24.734;2023-04-15T12:53:40;68743.34;;;29.83;26.03
6835;BME280;3455;42.150;24.734;2023-04-15T12:56:07;68811.66;;;30.06;25.49
6835;BME280;3455;42.150;24.734;2023-04-15T12:58:35;68633.41;;;29.24;26.66
6835;BME280;3455;42.150;24.734;2023-04-15T13:01:03;68609.50;;;29.17;27.16
6835;BME280;3455;42.150;24.734;2023-04-15T13:03:30;68544.41;;;28.64;27.35
6835;BME280;3455;42.150;24.734;2023-04-15T13:05:58;68442.72;;;28.03;28.40
6835;BME280;3455;42.150;24.734;2023-04-15T13:08:27;68358.34;;;27.29;29.36
6835;BME280;3455;42.150;24.734;2023-04-15T13:10:54;68318.66;;;27.03;30.01
6835;BME280;3455;42.150;24.734;2023-04-15T13:13:21;68337.88;;;27.15;30.45