sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72635;SDS011;60679;48.888;15.544;2023-03-03T00:02:22;6.63;;;3.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:04:47;4.10;;;2.57;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:07:12;5.10;;;1.87;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:09:45;4.18;;;2.08;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:12:20;5.03;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:14:51;3.33;;;1.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:17:21;9.05;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:19:48;4.25;;;2.35;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:25:45;10.27;;;3.78;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:30:54;5.93;;;3.35;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:33:24;3.33;;;1.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:35:53;3.88;;;2.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:38:20;7.22;;;1.95;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:40:46;8.43;;;4.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:43:19;4.07;;;1.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:51:01;4.78;;;2.38;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:53:43;6.43;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:56:08;5.63;;;3.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T00:58:34;6.40;;;4.47;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:00:59;6.63;;;1.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:03:25;3.60;;;1.38;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:05:51;4.53;;;2.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:08:17;5.20;;;3.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:10:50;5.70;;;2.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:13:18;12.75;;;3.20;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:15:46;4.22;;;2.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:18:12;6.50;;;2.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:20:38;3.95;;;2.22;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:23:04;6.28;;;2.38;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:25:30;4.47;;;1.92;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:27:56;3.30;;;1.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:30:23;3.88;;;1.92;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:32:49;3.63;;;1.73;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:35:15;5.53;;;2.85;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:37:40;5.32;;;2.65;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:40:07;4.77;;;2.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:42:37;5.95;;;2.92;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:45:16;3.47;;;1.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:47:54;4.78;;;2.05;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:52:57;2.80;;;1.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:55:28;12.05;;;4.97;;
72635;SDS011;60679;48.888;15.544;2023-03-03T01:58:08;8.50;;;4.22;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:00:40;10.82;;;4.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:03:08;6.73;;;3.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:05:34;9.35;;;4.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:08:01;4.70;;;1.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:10:27;7.15;;;3.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:12:57;5.18;;;3.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:15:27;4.43;;;2.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:18:21;4.45;;;2.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:26:15;6.55;;;3.45;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:28:47;3.47;;;1.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:31:14;4.82;;;2.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:33:43;4.32;;;2.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:36:30;3.72;;;1.52;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:41:57;10.43;;;4.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:44:29;2.65;;;0.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:46:56;5.53;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:49:22;4.70;;;2.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:51:53;7.05;;;2.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:54:20;4.80;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:56:47;6.30;;;2.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T02:59:13;3.60;;;1.97;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:01:39;4.45;;;2.28;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:04:05;3.47;;;1.65;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:06:34;35.85;;;7.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:08:59;3.10;;;1.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:11:25;4.23;;;1.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:13:50;5.13;;;2.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:16:17;5.78;;;2.22;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:18:43;3.10;;;1.52;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:21:09;3.93;;;1.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:23:36;4.50;;;3.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:26:02;3.00;;;1.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:28:27;3.23;;;1.07;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:30:53;5.60;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:33:18;3.93;;;1.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:35:44;4.57;;;2.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:38:11;10.60;;;3.58;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:40:38;3.60;;;1.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:43:04;8.20;;;4.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:45:29;6.83;;;3.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:47:55;3.67;;;2.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:50:20;2.80;;;0.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:52:46;3.63;;;2.23;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:55:11;3.30;;;1.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T03:57:36;4.30;;;2.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:00:03;5.30;;;2.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:02:30;4.63;;;3.22;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:04:55;10.13;;;4.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:07:20;6.30;;;2.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:09:46;3.50;;;1.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:12:11;5.97;;;3.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:14:37;16.13;;;4.82;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:17:02;4.73;;;2.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:19:28;9.17;;;4.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:21:53;3.73;;;2.20;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:24:18;6.22;;;2.65;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:26:44;2.67;;;0.77;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:29:10;4.43;;;1.97;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:31:35;4.03;;;2.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:34:01;11.20;;;4.57;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:36:26;4.30;;;1.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:38:51;4.00;;;1.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:41:17;2.53;;;0.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:43:42;3.58;;;1.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:46:08;7.30;;;4.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:48:33;3.60;;;1.23;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:50:59;4.77;;;3.77;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:53:24;8.37;;;5.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:55:50;2.88;;;1.35;;
72635;SDS011;60679;48.888;15.544;2023-03-03T04:58:16;4.43;;;1.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:00:43;2.85;;;1.52;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:03:10;3.67;;;1.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:05:36;4.60;;;1.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:08:02;4.63;;;1.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:10:27;4.33;;;2.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:12:53;13.88;;;3.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:15:19;4.43;;;2.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:17:44;2.83;;;1.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:20:10;2.77;;;1.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:22:36;3.33;;;1.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:25:02;3.58;;;1.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:27:28;3.63;;;1.98;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:29:53;3.15;;;1.23;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:32:19;3.83;;;1.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:34:44;2.40;;;0.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:37:10;2.07;;;0.43;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:39:35;8.48;;;3.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:42:01;10.60;;;3.37;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:44:27;2.65;;;0.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:46:52;3.87;;;2.47;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:49:18;4.57;;;3.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:51:43;9.13;;;3.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:54:09;3.85;;;1.85;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:56:34;3.00;;;0.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T05:59:00;3.77;;;1.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:01:25;3.30;;;1.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:03:52;7.20;;;2.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:06:17;3.53;;;1.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:08:43;3.10;;;0.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:11:09;2.87;;;0.83;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:13:35;2.92;;;1.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:16:01;4.05;;;2.38;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:18:26;3.33;;;1.47;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:20:52;4.60;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:23:19;3.78;;;1.85;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:25:45;3.13;;;1.08;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:28:11;4.38;;;1.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:30:39;5.07;;;3.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:33:04;8.48;;;4.28;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:35:30;3.07;;;1.20;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:37:55;5.97;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:40:21;4.00;;;1.83;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:42:46;3.30;;;1.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:45:12;4.00;;;1.97;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:47:38;4.00;;;1.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:50:04;4.32;;;1.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:52:31;4.35;;;1.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:54:57;11.63;;;3.42;;
72635;SDS011;60679;48.888;15.544;2023-03-03T06:59:59;4.10;;;2.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:02:38;4.28;;;1.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:05:05;3.88;;;1.85;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:07:36;8.68;;;5.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:10:05;6.30;;;2.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:12:40;11.10;;;3.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:17:34;4.85;;;3.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:20:14;5.45;;;4.05;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:22:43;4.63;;;2.45;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:25:17;6.82;;;3.58;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:27:45;5.43;;;2.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:32:37;4.43;;;2.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:35:28;5.23;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:38:28;4.50;;;2.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:40:57;5.80;;;2.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:46:13;12.52;;;3.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:48:46;3.40;;;1.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:53:37;8.93;;;3.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:56:36;7.40;;;3.43;;
72635;SDS011;60679;48.888;15.544;2023-03-03T07:58:58;9.40;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:06:57;4.72;;;2.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:09:35;7.32;;;4.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:14:30;7.88;;;3.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:16:58;5.97;;;3.43;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:19:25;6.22;;;3.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:21:50;6.10;;;3.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:24:18;6.93;;;3.35;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:26:43;7.00;;;5.07;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:29:09;4.60;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:31:35;6.43;;;3.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:34:01;14.68;;;4.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:36:27;12.60;;;4.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:38:52;7.77;;;3.27;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:41:18;6.23;;;4.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:43:43;9.17;;;5.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:46:09;7.60;;;4.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:48:35;5.80;;;4.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:51:01;10.15;;;6.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:53:27;9.90;;;5.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:55:52;11.02;;;5.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T08:58:19;10.43;;;4.23;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:00:45;7.30;;;4.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:03:11;7.95;;;3.35;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:05:37;9.10;;;4.23;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:08:04;6.25;;;3.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:10:31;5.22;;;2.72;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:12:57;7.53;;;4.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:15:31;9.38;;;3.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:17:59;5.90;;;2.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:20:39;12.20;;;3.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:28:47;14.13;;;4.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:34:55;10.57;;;4.68;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:36:58;8.27;;;4.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:39:25;10.43;;;6.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:50:36;9.80;;;4.65;;
72635;SDS011;60679;48.888;15.544;2023-03-03T09:59:05;8.93;;;5.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:12:38;10.87;;;5.77;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:15:12;11.35;;;4.82;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:29:08;7.80;;;4.05;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:32:04;12.45;;;4.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:45:39;8.18;;;5.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:48:38;9.07;;;5.32;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:56:29;15.23;;;5.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T10:59:11;12.32;;;6.68;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:01:42;11.45;;;5.72;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:12:40;9.85;;;4.97;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:18:11;27.02;;;7.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:26:16;8.18;;;4.38;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:32:03;9.80;;;5.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:37:34;7.82;;;4.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:40:24;10.52;;;5.57;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:45:49;10.80;;;5.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:48:32;10.23;;;4.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:51:19;10.63;;;4.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T11:56:33;7.22;;;4.65;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:04:24;15.40;;;5.68;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:07:01;11.65;;;4.97;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:12:17;10.80;;;5.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:20:33;10.00;;;4.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:23:15;9.90;;;4.82;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:26:06;7.10;;;3.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:28:41;8.10;;;4.87;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:33:59;8.73;;;4.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:36:49;8.60;;;3.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:42:00;9.13;;;4.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:44:43;6.93;;;3.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:47:27;9.32;;;4.72;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:56:09;10.47;;;4.43;;
72635;SDS011;60679;48.888;15.544;2023-03-03T12:58:59;7.82;;;4.85;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:06:52;7.93;;;4.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:17:18;11.70;;;5.82;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:22:43;6.57;;;3.77;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:27:55;8.07;;;5.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:30:39;11.68;;;4.57;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:33:20;13.82;;;4.93;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:35:58;6.70;;;4.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:38:31;13.13;;;4.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T13:41:06;10.85;;;5.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:05:32;14.02;;;5.43;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:18:56;13.85;;;5.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:24:18;7.78;;;4.07;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:29:21;8.20;;;3.43;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:31:49;11.50;;;3.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:36:47;9.07;;;3.95;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:41:59;7.65;;;3.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:44:31;10.93;;;4.13;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:49:36;6.25;;;3.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:54:42;9.63;;;3.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T14:59:54;5.85;;;3.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:02:34;8.38;;;3.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:07:50;10.38;;;2.65;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:10:28;10.52;;;3.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:15:50;6.22;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:18:26;6.03;;;3.77;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:28:57;8.20;;;4.47;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:31:41;6.57;;;2.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:34:27;9.75;;;3.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:42:47;5.35;;;2.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T15:56:34;17.48;;;2.95;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:02:09;4.60;;;2.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:05:24;5.33;;;2.20;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:07:57;5.63;;;2.08;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:16:46;7.25;;;2.45;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:33:01;7.93;;;3.73;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:35:41;4.53;;;1.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:38:49;6.07;;;2.45;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:41:10;4.75;;;2.42;;
72635;SDS011;60679;48.888;15.544;2023-03-03T16:57:26;5.50;;;2.38;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:02:52;6.60;;;3.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:05:34;5.63;;;2.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:08:11;4.45;;;2.05;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:10:56;12.35;;;6.22;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:16:18;13.05;;;5.32;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:19:15;9.45;;;5.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:31:12;6.03;;;2.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:41:49;8.30;;;3.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:44:27;3.95;;;1.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:47:06;6.28;;;1.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T17:49:50;4.70;;;2.35;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:09:01;7.25;;;1.85;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:19:44;4.20;;;2.05;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:25:08;5.97;;;2.70;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:27:36;4.40;;;1.98;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:37:56;3.95;;;1.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:42:55;6.68;;;2.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:48:02;4.25;;;1.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:53:13;3.13;;;1.30;;
72635;SDS011;60679;48.888;15.544;2023-03-03T18:55:51;5.25;;;2.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:00:56;3.17;;;1.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:05:56;4.40;;;1.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:08:25;3.25;;;1.40;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:16:00;4.70;;;1.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:18:34;3.20;;;1.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:21:06;10.98;;;1.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:23:57;8.00;;;2.63;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:31:30;5.03;;;2.08;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:37:06;4.35;;;1.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:39:57;4.03;;;1.73;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:43:10;5.78;;;1.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:45:45;4.85;;;1.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:54:05;5.60;;;1.52;;
72635;SDS011;60679;48.888;15.544;2023-03-03T19:59:15;5.43;;;2.80;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:04:53;3.63;;;1.58;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:07:43;5.97;;;1.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:16:40;4.97;;;1.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:22:12;8.00;;;1.90;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:25:01;4.40;;;2.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:36:00;5.20;;;3.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:50:06;4.95;;;2.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T20:58:15;5.20;;;1.75;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:00:55;4.18;;;1.42;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:06:05;3.15;;;0.88;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:11:22;3.35;;;1.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:14:15;3.45;;;1.08;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:16:46;3.22;;;0.82;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:19:21;3.65;;;1.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:21:50;3.50;;;1.33;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:24:16;3.72;;;1.58;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:26:55;4.45;;;1.15;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:29:29;2.53;;;0.60;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:36:52;2.55;;;0.50;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:41:49;2.60;;;0.57;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:44:33;2.25;;;0.45;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:47:26;4.18;;;1.83;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:49:52;3.30;;;1.17;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:52:19;2.60;;;0.55;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:54:46;3.67;;;2.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:57:13;4.45;;;1.23;;
72635;SDS011;60679;48.888;15.544;2023-03-03T21:59:39;7.57;;;2.25;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:02:04;4.00;;;1.10;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:04:30;4.07;;;2.00;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:06:56;5.80;;;1.67;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:09:21;2.40;;;0.53;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:11:47;10.37;;;1.47;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:14:13;2.93;;;1.03;;
72635;SDS011;60679;48.888;15.544;2023-03-03T22:16:38;2.97;;;0.90;;