sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-02-18T00:01:07;98305.16;;;7.66;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:03:33;98290.50;;;7.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:05:58;98303.47;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:08:23;98296.59;;;7.60;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:10:49;98294.06;;;7.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:13:14;98299.28;;;7.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:15:42;98301.91;;;7.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:18:07;98300.94;;;7.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:20:33;98304.47;;;7.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:23:00;98294.91;;;7.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:25:29;98298.38;;;7.56;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:27:55;98302.69;;;7.57;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:30:20;98299.28;;;7.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:32:45;98297.56;;;7.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:35:11;98306.19;;;7.55;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:37:36;98303.63;;;7.53;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:40:02;98289.81;;;7.51;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:42:27;98295.00;;;7.49;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:44:53;98299.31;;;7.49;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:47:18;98280.34;;;7.45;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:49:44;98286.41;;;7.46;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:52:09;98280.38;;;7.44;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:54:35;98286.47;;;7.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:57:00;98276.97;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T00:59:25;98282.16;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:01:50;98271.81;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:04:17;98270.94;;;7.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:06:42;98269.19;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:09:09;98276.09;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:11:34;98276.97;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:14:03;98282.16;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:16:28;98281.31;;;7.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:18:54;98286.50;;;7.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:21:19;98277.88;;;7.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:23:44;98274.41;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:26:10;98269.22;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:28:36;98273.53;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:31:06;98270.06;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:33:32;98283.88;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:35:58;98277.84;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:38:23;98270.91;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:40:51;98271.78;;;7.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:43:18;98270.97;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:48:57;98277.03;;;7.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:51:33;98283.94;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:54:04;98282.19;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T01:59:02;98265.75;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:01:29;98264.97;;;7.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:03:56;98260.63;;;7.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:06:23;98264.09;;;7.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:08:50;98269.28;;;7.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:14:52;98252.78;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:23:05;98245.00;;;7.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:40:06;98236.31;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:43:19;98232.88;;;7.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:48:37;98225.97;;;7.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:51:14;98236.34;;;7.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:53:42;98231.22;;;7.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:56:21;98237.28;;;7.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T02:59:00;98207.09;;;7.30;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:15:27;98209.50;;;7.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:18:00;98210.28;;;7.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:20:38;98210.25;;;7.50;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:23:08;98213.69;;;7.52;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:25:36;98208.41;;;7.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:28:11;98204.91;;;7.59;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:30:49;98208.34;;;7.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:33:28;98199.66;;;7.65;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:35:55;98198.78;;;7.66;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:40:55;98188.34;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:43:22;98185.75;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:45:47;98179.69;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:48:12;98163.25;;;7.70;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:50:38;98158.94;;;7.69;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:53:03;98155.41;;;7.74;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:55:28;98148.38;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T03:57:54;98138.06;;;7.76;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:00:19;98148.41;;;7.78;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:02:45;98150.97;;;7.79;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:05:11;98146.63;;;7.83;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:07:36;98132.78;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:10:04;98130.19;;;7.82;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:12:30;98127.59;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:14:56;98122.41;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:17:22;98128.47;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:19:47;98122.41;;;7.81;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:22:12;98124.94;;;7.86;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:24:38;98133.50;;;7.89;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:27:03;98120.50;;;7.91;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:29:28;98111.84;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:31:54;98122.25;;;7.90;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:34:19;98121.28;;;7.96;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:36:44;98122.22;;;7.93;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:39:10;98129.09;;;7.96;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:41:35;98125.63;;;7.95;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:44:01;98125.56;;;7.98;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:46:26;98126.44;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:48:51;98121.22;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:51:17;98124.69;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:53:42;98122.94;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:56:07;98117.72;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T04:58:33;98121.22;;;7.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:01:01;98117.72;;;8.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:03:27;98133.28;;;8.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:05:52;98116.88;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:08:18;98128.03;;;8.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:10:43;98112.47;;;8.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:13:08;98116.75;;;8.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:15:34;98103.81;;;8.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:17:59;98105.50;;;8.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:20:25;98115.84;;;8.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:22:50;98102.06;;;8.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:25:16;98091.69;;;8.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:27:41;98093.34;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:30:07;98086.44;;;8.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:32:32;98074.34;;;8.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:34:57;98081.31;;;8.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:37:23;98079.53;;;8.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:39:48;98075.16;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:42:13;98079.44;;;8.14;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:44:39;98076.91;;;8.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:47:09;98064.69;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:49:35;98050.00;;;8.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:52:01;98060.38;;;8.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:54:26;98063.75;;;8.19;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:56:53;98060.28;;;8.18;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T05:59:19;98056.06;;;8.14;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:01:45;98053.38;;;8.17;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:04:11;98041.28;;;8.16;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:06:36;98043.78;;;8.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:09:03;98036.88;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:11:29;98042.94;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:13:54;98053.31;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:16:20;98055.03;;;8.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:18:45;98042.06;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:21:10;98045.56;;;8.19;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:23:36;98040.38;;;8.19;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:26:01;98033.47;;;8.18;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:28:26;98030.91;;;8.16;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:30:53;98027.41;;;8.17;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:33:18;98013.69;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:35:58;98025.00;;;8.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:38:24;98018.09;;;8.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:40:49;98030.28;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:43:15;98025.06;;;8.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:45:40;98016.41;;;8.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:48:06;98010.38;;;8.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:50:31;98006.94;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:52:56;98006.06;;;8.01;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:55:23;98011.25;;;8.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T06:57:49;97999.06;;;8.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:00:14;98004.31;;;8.02;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:02:40;98003.50;;;8.00;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:05:05;97989.59;;;8.04;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:07:31;97986.97;;;8.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:09:56;97991.31;;;8.05;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:12:22;97975.66;;;8.08;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:14:48;97985.16;;;8.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:17:13;97981.66;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:19:40;97974.72;;;8.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:22:05;97966.03;;;8.13;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:24:30;97965.88;;;8.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:26:56;97967.63;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:29:21;97972.78;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:31:46;97959.78;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:34:12;97964.97;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:36:37;97960.59;;;8.25;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:39:02;97956.22;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:41:28;97950.16;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:43:53;97953.50;;;8.32;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:46:18;97952.66;;;8.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:48:44;97962.03;;;8.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:51:10;97959.38;;;8.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:53:36;97959.38;;;8.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:56:01;97948.19;;;8.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T07:58:32;97961.94;;;8.45;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:00:59;97949.91;;;8.41;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:03:27;97961.09;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:05:54;97943.81;;;8.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:08:24;97961.19;;;8.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:10:52;97930.03;;;8.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:13:18;97940.38;;;8.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:15:43;97940.31;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:18:15;97945.56;;;8.41;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:20:40;97949.03;;;8.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:23:08;97936.09;;;8.38;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:25:36;97930.94;;;8.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:28:01;97935.28;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:30:27;97936.97;;;8.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:32:52;97930.00;;;8.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:35:18;97929.09;;;8.41;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:37:44;97918.78;;;8.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:40:11;97915.25;;;8.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:42:37;97931.63;;;8.44;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:45:03;97929.88;;;8.46;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:47:29;97915.91;;;8.50;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:49:54;97941.97;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:52:20;97925.50;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:54:45;97920.28;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:57:10;97908.19;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T08:59:36;97922.91;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:02:01;97924.59;;;8.49;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:04:27;97915.03;;;8.51;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:06:53;97915.91;;;8.50;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:09:18;97918.56;;;8.48;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:12:01;97899.56;;;8.46;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:14:26;97913.41;;;8.47;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:16:52;97922.75;;;8.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:19:17;97920.13;;;8.54;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:21:43;97910.59;;;8.56;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:24:08;97918.25;;;8.60;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:26:37;97913.06;;;8.60;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:29:02;97900.94;;;8.61;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:31:28;97904.38;;;8.61;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:33:59;97893.94;;;8.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:36:25;97906.00;;;8.67;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:38:51;97897.38;;;8.65;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:41:33;97894.69;;;8.68;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:44:05;97873.06;;;8.67;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:46:47;97874.84;;;8.65;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:49:20;97886.09;;;8.66;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:51:50;97873.13;;;8.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:54:17;97879.09;;;8.68;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:56:44;97869.53;;;8.70;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T09:59:17;97876.50;;;8.68;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:01:45;97877.44;;;8.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:04:16;97878.31;;;8.66;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:06:45;97880.06;;;8.64;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:09:21;97891.47;;;8.58;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:11:55;97888.09;;;8.55;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:14:21;97880.25;;;8.56;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:27:34;97905.19;;;8.63;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:30:21;97918.81;;;8.73;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:32:55;97899.75;;;8.74;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:35:35;97903.94;;;8.80;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:44:25;97875.91;;;9.25;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:47:19;97879.31;;;9.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:52:40;97861.13;;;9.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:55:11;97867.41;;;9.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T10:57:52;97851.22;;;9.09;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:00:26;97855.47;;;9.11;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:05:33;97845.94;;;9.12;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:08:15;97837.19;;;9.14;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:10:45;97840.63;;;9.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:13:16;97856.38;;;9.10;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:16:05;97859.16;;;9.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:18:43;97854.94;;;8.99;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:23:53;97827.56;;;8.84;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:29:49;97810.19;;;8.87;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:32:20;97854.25;;;9.24;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:38:35;97833.94;;;9.06;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:41:21;97828.47;;;9.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:43:50;97828.28;;;9.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:46:19;97827.69;;;9.13;99.87
54910;BME280;63189;51.240;9.964;2023-02-18T11:48:46;97835.19;;;9.24;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T11:51:35;97824.75;;;9.57;99.60
54910;BME280;63189;51.240;9.964;2023-02-18T11:54:21;97847.44;;;9.51;97.28
54910;BME280;63189;51.240;9.964;2023-02-18T11:57:01;97842.84;;;9.30;98.38
54910;BME280;63189;51.240;9.964;2023-02-18T11:59:31;97855.09;;;9.25;98.26
54910;BME280;63189;51.240;9.964;2023-02-18T12:05:07;97835.09;;;8.94;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:10:40;97841.13;;;8.96;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:13:24;97836.94;;;8.91;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:16:06;97839.41;;;8.97;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:21:43;97842.63;;;9.07;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:24:35;97859.16;;;9.03;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:50:30;97849.41;;;8.78;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:52:54;97839.84;;;8.79;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T12:55:46;97840.84;;;8.73;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:04:09;97837.34;;;8.74;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:15:04;97839.66;;;8.51;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:17:56;97815.81;;;8.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:20:30;97846.78;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:22:58;97837.50;;;8.31;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:25:35;97831.53;;;8.27;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:30:46;97827.19;;;8.28;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:38:34;97835.09;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:41:08;97832.50;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:43:36;97842.22;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:46:03;97840.47;;;8.16;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:51:46;97842.22;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:54:18;97853.50;;;8.14;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:57:00;97831.81;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T13:59:36;97862.84;;;8.21;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:09:56;97843.97;;;8.15;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:28:53;97839.38;;;8.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:42:47;97872.06;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:48:21;97871.22;;;8.35;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:50:52;97879.91;;;8.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:53:22;97875.63;;;8.30;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T14:56:02;97888.53;;;8.33;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:01:05;97884.09;;;8.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:03:32;97888.44;;;8.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:06:00;97885.75;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:08:36;97872.84;;;8.39;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:11:05;97886.69;;;8.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:13:34;97893.50;;;8.46;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:16:19;97897.84;;;8.44;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:18:53;97892.66;;;8.45;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:21:27;97873.66;;;8.42;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:23:57;97864.25;;;8.37;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:26:26;97875.41;;;8.41;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:29:05;97872.06;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:31:37;97889.28;;;8.40;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:36:51;97894.41;;;8.43;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:39:17;97881.63;;;8.34;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:41:53;97916.22;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:44:29;97909.28;;;8.36;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:46:59;97876.72;;;8.20;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:49:36;97881.78;;;8.26;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:52:06;97868.09;;;8.18;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:54:48;97881.84;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:57:14;97891.53;;;8.17;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T15:59:46;97900.00;;;8.25;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T16:02:21;97906.09;;;8.22;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T16:04:56;97921.56;;;8.28;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T16:11:08;97920.81;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T16:13:44;97927.72;;;8.23;100.00
54910;BME280;63189;51.240;9.964;2023-02-18T16:16:33;97910.56;;;8.17;100.00