sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18101;DHT22;9177;49.156;8.142;2022-09-20T00:00:41;20.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T00:03:08;20.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T00:05:36;20.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T00:08:08;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:10:36;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:13:05;20.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T00:15:33;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:18:00;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:20:27;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:22:54;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:25:22;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:27:49;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:30:16;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:32:42;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:35:09;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:37:37;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:40:06;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:42:35;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:45:04;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:47:37;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:50:13;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:52:47;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:55:17;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T00:57:46;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:00:14;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:02:43;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:05:17;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:07:46;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:10:14;20.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:12:42;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:15:12;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:17:43;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:20:15;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:22:52;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:25:35;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:28:06;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:30:39;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:33:11;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:35:46;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:38:28;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T01:41:04;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:43:36;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:46:15;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T01:48:47;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:00:20;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T02:06:22;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:09:35;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:12:29;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T02:15:05;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:17:44;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:20:31;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:23:26;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T02:26:04;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:28:46;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:31:26;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:34:28;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:37:10;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:39:47;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:42:21;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:44:59;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:47:32;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:50:23;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:53:04;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T02:55:40;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T02:58:25;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:00:58;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:03:38;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:06:18;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:08:53;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:11:28;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:14:10;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:16:55;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:19:32;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:22:15;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:24:58;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:27:38;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T03:30:22;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:33:00;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:35:49;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:38:45;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:41:32;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:44:14;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:46:45;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:49:43;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:52:30;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:55:39;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T03:58:28;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:01:17;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:03:52;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:06:56;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:09:55;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:12:34;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:15:17;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:17:52;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:20:29;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:23:01;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:25:41;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:28:16;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:30:45;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:33:18;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:35:54;20.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:38:45;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T04:41:31;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T04:44:23;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:47:27;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T04:50:30;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:53:36;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:56:18;20.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T04:58:48;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:01:58;20.60;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:05:00;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:08:05;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:14:08;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:16:59;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:19:33;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:22:18;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:28:02;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:30:35;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:33:13;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:35:48;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:38:22;20.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T05:41:05;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T05:43:37;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T05:46:15;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T05:48:54;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T05:51:35;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T05:57:17;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T05:59:56;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T06:02:33;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T06:05:11;20.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T06:08:06;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:10:59;20.60;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T06:13:40;20.70;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T06:16:16;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:18:59;20.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:21:37;20.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:24:16;20.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:26:49;20.70;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T06:29:24;20.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:31:53;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:34:19;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:36:51;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:39:42;20.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:42:30;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:44:57;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:47:24;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:49:52;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:52:21;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:54:50;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:57:23;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T06:59:53;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T07:02:20;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T07:04:47;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T07:07:15;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T07:09:44;20.70;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T07:12:12;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:14:39;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:17:06;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:19:33;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:22:01;20.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:24:28;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:27:00;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:29:28;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:31:56;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:34:23;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:36:50;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:39:17;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:41:44;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:44:17;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T07:46:54;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:49:22;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:51:52;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:54:19;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:56:47;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T07:59:14;20.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T08:01:42;20.70;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T08:04:10;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:06:40;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:09:08;20.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:11:35;20.80;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:14:04;20.80;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T08:16:35;20.80;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:19:03;20.80;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:21:34;20.90;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T08:24:02;20.90;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T08:26:29;20.90;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T08:28:58;20.90;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T08:31:28;20.90;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T08:33:56;20.90;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T08:36:25;20.90;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T08:38:52;20.90;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:41:23;20.90;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T08:43:54;20.90;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T08:46:25;20.90;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T08:48:53;20.90;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T08:51:21;20.90;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T08:53:52;20.90;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T08:56:20;20.90;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T08:58:48;20.90;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T09:01:20;20.90;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:03:49;20.90;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:06:19;21.00;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T09:08:49;21.00;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T09:11:20;21.00;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T09:13:52;21.00;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:16:23;21.00;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T09:18:51;21.10;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T09:21:20;21.10;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:23:52;21.10;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T09:26:24;21.00;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T09:29:13;21.00;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:31:41;21.00;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:34:23;21.00;98.60
18101;DHT22;9177;49.156;8.142;2022-09-20T09:36:51;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T09:39:24;21.00;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T09:41:51;21.00;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T09:44:21;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T09:46:48;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T09:49:18;21.00;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T09:52:01;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T09:54:31;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T09:57:10;21.00;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T09:59:54;21.10;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T10:02:50;21.20;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T10:05:23;21.20;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T10:08:07;21.10;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T10:10:44;21.10;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T10:13:21;21.10;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T10:16:00;21.10;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T10:18:39;21.10;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T10:21:17;21.10;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T10:24:03;21.00;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T10:27:11;21.00;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T10:29:49;21.00;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T10:32:31;21.00;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T10:35:14;21.00;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T10:38:04;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T10:40:42;21.00;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T10:43:44;21.10;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T10:46:20;21.10;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T10:49:01;21.20;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T10:51:38;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T10:54:13;21.20;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T10:56:49;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T10:59:25;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T11:02:19;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T11:05:22;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T11:07:58;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T11:10:29;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T11:13:05;21.30;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T11:15:39;21.30;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T11:18:11;21.40;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T11:20:42;21.50;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T11:23:14;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T11:25:45;21.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T11:28:19;21.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T11:30:54;21.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T11:33:25;21.80;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:35:57;21.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T11:38:26;21.90;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:40:56;21.90;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:43:25;21.90;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T11:46:00;21.90;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T11:48:31;21.90;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:51:22;21.80;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:54:05;21.80;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:56:48;21.80;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T11:59:24;21.80;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T12:01:56;21.80;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T12:04:28;21.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T12:06:58;21.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:09:29;21.60;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:11:58;21.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T12:14:28;21.50;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:16:58;21.50;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T12:19:39;21.50;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T12:22:30;21.50;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T12:25:34;21.50;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T12:28:02;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T12:30:30;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T12:33:00;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T12:38:36;21.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:41:10;21.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:43:48;21.80;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:46:22;21.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:52:32;21.70;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:55:43;21.60;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T12:58:24;21.60;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T13:01:27;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T13:07:34;21.50;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T13:10:13;21.60;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T13:12:42;21.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T13:15:16;21.80;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T13:17:45;21.90;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T13:20:18;22.10;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T13:22:47;22.10;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:25:17;22.20;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:27:48;22.20;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:30:17;22.10;97.20
18101;DHT22;9177;49.156;8.142;2022-09-20T13:32:45;22.10;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:35:14;22.10;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:37:51;22.20;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:40:20;22.20;97.10
18101;DHT22;9177;49.156;8.142;2022-09-20T13:42:49;22.10;97.20
18101;DHT22;9177;49.156;8.142;2022-09-20T13:45:18;22.10;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:47:49;22.00;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:50:21;22.00;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T13:52:52;21.90;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T13:55:27;21.90;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T13:58:01;21.90;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T14:00:30;21.80;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T14:02:59;21.80;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T14:05:28;21.70;97.30
18101;DHT22;9177;49.156;8.142;2022-09-20T14:07:57;21.70;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T14:10:29;21.70;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T14:12:57;21.60;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T14:15:30;21.60;97.60
18101;DHT22;9177;49.156;8.142;2022-09-20T14:17:59;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T14:20:29;21.50;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T14:22:58;21.50;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T14:25:25;21.40;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T14:28:15;21.40;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T14:30:44;21.30;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T14:33:15;21.30;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T14:35:50;21.30;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T14:38:23;21.20;98.00
18101;DHT22;9177;49.156;8.142;2022-09-20T14:40:50;21.20;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T14:43:25;21.20;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T14:45:57;21.20;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T14:48:33;21.20;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T14:51:24;21.20;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T14:54:23;21.20;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T14:56:51;21.20;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T14:59:20;21.20;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T15:02:00;21.40;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T15:04:28;21.50;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T15:07:00;21.60;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T15:09:29;21.80;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T15:12:03;21.90;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T15:14:31;22.00;97.40
18101;DHT22;9177;49.156;8.142;2022-09-20T15:16:58;21.90;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T15:19:25;21.90;97.50
18101;DHT22;9177;49.156;8.142;2022-09-20T15:21:52;21.80;97.70
18101;DHT22;9177;49.156;8.142;2022-09-20T15:24:19;21.80;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T15:26:47;21.70;97.80
18101;DHT22;9177;49.156;8.142;2022-09-20T15:29:16;21.70;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T15:31:45;21.60;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T15:34:12;21.60;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T15:36:39;21.50;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T15:39:07;21.50;97.90
18101;DHT22;9177;49.156;8.142;2022-09-20T15:41:34;21.50;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T15:44:03;21.40;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T15:46:30;21.40;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T15:48:59;21.30;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T15:51:28;21.30;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T15:53:57;21.30;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T15:56:26;21.30;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T15:58:54;21.30;98.10
18101;DHT22;9177;49.156;8.142;2022-09-20T16:01:27;21.20;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T16:03:54;21.20;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T16:06:22;21.20;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:08:50;21.20;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:11:19;21.20;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T16:13:51;21.20;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T16:16:18;21.20;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T16:18:47;21.20;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:21:32;21.20;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:23:59;21.20;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:26:27;21.20;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:28:56;21.20;98.70
18101;DHT22;9177;49.156;8.142;2022-09-20T16:31:34;21.20;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T16:34:10;21.10;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T16:36:37;21.10;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T16:39:07;21.10;98.20
18101;DHT22;9177;49.156;8.142;2022-09-20T16:41:34;21.10;98.60
18101;DHT22;9177;49.156;8.142;2022-09-20T16:44:01;21.10;98.30
18101;DHT22;9177;49.156;8.142;2022-09-20T16:46:30;21.10;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:49:00;21.20;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T16:51:30;21.20;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T16:54:00;21.10;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T16:56:29;21.10;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T16:58:58;21.10;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T17:01:27;21.10;98.40
18101;DHT22;9177;49.156;8.142;2022-09-20T17:03:54;21.10;98.50
18101;DHT22;9177;49.156;8.142;2022-09-20T17:06:22;21.00;98.50