sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19403;DHT22;9837;48.888;8.998;2022-08-01T03:02:56;26.50;46.10
19403;DHT22;9837;48.888;8.998;2022-08-01T03:05:24;26.50;46.20
19403;DHT22;9837;48.888;8.998;2022-08-01T03:07:51;26.40;46.30
19403;DHT22;9837;48.888;8.998;2022-08-01T09:16:41;31.50;40.60
19403;DHT22;9837;48.888;8.998;2022-08-01T09:19:13;31.40;40.30
19403;DHT22;9837;48.888;8.998;2022-08-01T09:21:57;31.60;40.10
19403;DHT22;9837;48.888;8.998;2022-08-01T09:24:28;31.40;40.70
19403;DHT22;9837;48.888;8.998;2022-08-01T09:26:54;31.40;40.00
19403;DHT22;9837;48.888;8.998;2022-08-01T09:29:27;31.40;40.20
19403;DHT22;9837;48.888;8.998;2022-08-01T09:31:53;31.60;40.20
19403;DHT22;9837;48.888;8.998;2022-08-01T09:34:26;31.80;39.50
19403;DHT22;9837;48.888;8.998;2022-08-01T09:36:54;32.00;39.70
19403;DHT22;9837;48.888;8.998;2022-08-01T09:39:37;31.90;38.80
19403;DHT22;9837;48.888;8.998;2022-08-01T09:42:26;31.60;39.60
19403;DHT22;9837;48.888;8.998;2022-08-01T09:44:53;31.70;40.00
19403;DHT22;9837;48.888;8.998;2022-08-01T09:47:19;31.80;39.20
19403;DHT22;9837;48.888;8.998;2022-08-01T09:49:57;31.90;39.80
19403;DHT22;9837;48.888;8.998;2022-08-01T09:52:24;32.30;38.80
19403;DHT22;9837;48.888;8.998;2022-08-01T09:54:59;32.30;38.50
19403;DHT22;9837;48.888;8.998;2022-08-01T09:57:26;32.20;38.60
19403;DHT22;9837;48.888;8.998;2022-08-01T09:59:54;32.10;38.90
19403;DHT22;9837;48.888;8.998;2022-08-01T10:04:52;32.40;38.50
19403;DHT22;9837;48.888;8.998;2022-08-01T10:07:18;32.50;38.50
19403;DHT22;9837;48.888;8.998;2022-08-01T10:12:17;33.00;37.70
19403;DHT22;9837;48.888;8.998;2022-08-01T10:14:45;32.90;37.40
19403;DHT22;9837;48.888;8.998;2022-08-01T10:17:14;32.90;37.90
19403;DHT22;9837;48.888;8.998;2022-08-01T10:19:41;32.10;38.30
19403;DHT22;9837;48.888;8.998;2022-08-01T10:22:09;31.70;38.70
19403;DHT22;9837;48.888;8.998;2022-08-01T10:24:37;31.20;39.70
19403;DHT22;9837;48.888;8.998;2022-08-01T10:27:06;31.30;40.00
19403;DHT22;9837;48.888;8.998;2022-08-01T10:29:55;31.30;40.10
19403;DHT22;9837;48.888;8.998;2022-08-01T10:32:22;31.70;39.10
19403;DHT22;9837;48.888;8.998;2022-08-01T10:34:49;31.60;39.20
19403;DHT22;9837;48.888;8.998;2022-08-01T10:37:15;31.70;38.60
19403;DHT22;9837;48.888;8.998;2022-08-01T10:39:42;31.50;38.90
19403;DHT22;9837;48.888;8.998;2022-08-01T10:42:11;31.70;39.10
19403;DHT22;9837;48.888;8.998;2022-08-01T10:44:37;31.50;39.40
19403;DHT22;9837;48.888;8.998;2022-08-01T10:47:08;31.40;39.60
19403;DHT22;9837;48.888;8.998;2022-08-01T10:49:40;31.50;39.70
19403;DHT22;9837;48.888;8.998;2022-08-01T10:54:38;32.30;38.20
19403;DHT22;9837;48.888;8.998;2022-08-01T10:57:05;32.50;37.90
19403;DHT22;9837;48.888;8.998;2022-08-01T11:02:05;33.00;37.60
19403;DHT22;9837;48.888;8.998;2022-08-01T11:04:39;33.20;37.00
19403;DHT22;9837;48.888;8.998;2022-08-01T11:07:12;32.90;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T11:09:44;32.70;37.20
19403;DHT22;9837;48.888;8.998;2022-08-01T11:12:15;32.50;37.50
19403;DHT22;9837;48.888;8.998;2022-08-01T11:17:42;31.90;38.80
19403;DHT22;9837;48.888;8.998;2022-08-01T11:20:22;32.40;39.30
19403;DHT22;9837;48.888;8.998;2022-08-01T11:30:49;33.30;35.70
19403;DHT22;9837;48.888;8.998;2022-08-01T11:33:18;33.50;35.80
19403;DHT22;9837;48.888;8.998;2022-08-01T11:38:39;34.00;35.00
19403;DHT22;9837;48.888;8.998;2022-08-01T11:41:12;34.10;34.50
19403;DHT22;9837;48.888;8.998;2022-08-01T11:44:06;34.00;35.00
19403;DHT22;9837;48.888;8.998;2022-08-01T11:52:24;32.80;37.10
19403;DHT22;9837;48.888;8.998;2022-08-01T11:54:53;32.50;37.80
19403;DHT22;9837;48.888;8.998;2022-08-01T11:57:20;32.80;38.30
19403;DHT22;9837;48.888;8.998;2022-08-01T11:59:54;32.80;37.00
19403;DHT22;9837;48.888;8.998;2022-08-01T12:02:28;32.90;37.50
19403;DHT22;9837;48.888;8.998;2022-08-01T12:04:55;33.00;36.60
19403;DHT22;9837;48.888;8.998;2022-08-01T12:07:22;32.90;36.40
19403;DHT22;9837;48.888;8.998;2022-08-01T12:09:55;32.70;36.50
19403;DHT22;9837;48.888;8.998;2022-08-01T12:14:53;32.50;37.90
19403;DHT22;9837;48.888;8.998;2022-08-01T12:17:27;33.20;37.10
19403;DHT22;9837;48.888;8.998;2022-08-01T12:19:52;33.20;37.60
19403;DHT22;9837;48.888;8.998;2022-08-01T12:22:22;33.00;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T12:24:48;33.10;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T12:27:29;33.10;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T12:29:57;33.20;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T12:32:32;32.90;37.10
19403;DHT22;9837;48.888;8.998;2022-08-01T12:35:06;32.70;37.70
19403;DHT22;9837;48.888;8.998;2022-08-01T12:37:35;32.70;38.00
19403;DHT22;9837;48.888;8.998;2022-08-01T12:40:08;32.70;37.50
19403;DHT22;9837;48.888;8.998;2022-08-01T12:42:39;32.50;38.00
19403;DHT22;9837;48.888;8.998;2022-08-01T12:45:07;32.70;38.00
19403;DHT22;9837;48.888;8.998;2022-08-01T12:47:38;32.90;37.30
19403;DHT22;9837;48.888;8.998;2022-08-01T12:50:14;32.90;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T12:52:40;33.30;36.60
19403;DHT22;9837;48.888;8.998;2022-08-01T12:55:17;33.60;35.20
19403;DHT22;9837;48.888;8.998;2022-08-01T12:57:46;33.70;35.30
19403;DHT22;9837;48.888;8.998;2022-08-01T13:00:25;33.50;35.70
19403;DHT22;9837;48.888;8.998;2022-08-01T13:03:14;33.50;36.30
19403;DHT22;9837;48.888;8.998;2022-08-01T13:05:49;33.60;36.20
19403;DHT22;9837;48.888;8.998;2022-08-01T13:08:30;33.50;35.80
19403;DHT22;9837;48.888;8.998;2022-08-01T13:11:13;33.50;36.90
19403;DHT22;9837;48.888;8.998;2022-08-01T13:13:45;33.50;37.40
19403;DHT22;9837;48.888;8.998;2022-08-01T13:16:18;34.00;36.00
19403;DHT22;9837;48.888;8.998;2022-08-01T13:18:52;34.20;35.70
19403;DHT22;9837;48.888;8.998;2022-08-01T13:21:20;33.80;35.40
19403;DHT22;9837;48.888;8.998;2022-08-01T13:24:05;33.50;36.80
19403;DHT22;9837;48.888;8.998;2022-08-01T13:26:46;33.70;36.00
19403;DHT22;9837;48.888;8.998;2022-08-01T13:29:14;33.90;35.30
19403;DHT22;9837;48.888;8.998;2022-08-01T13:31:40;34.10;35.60
19403;DHT22;9837;48.888;8.998;2022-08-01T13:36:33;34.20;35.70
19403;DHT22;9837;48.888;8.998;2022-08-01T13:38:59;34.30;34.40
19403;DHT22;9837;48.888;8.998;2022-08-01T13:41:44;34.50;34.10
19403;DHT22;9837;48.888;8.998;2022-08-01T13:44:10;34.70;34.40
19403;DHT22;9837;48.888;8.998;2022-08-01T13:46:37;35.00;33.90
19403;DHT22;9837;48.888;8.998;2022-08-01T13:49:04;35.10;33.40
19403;DHT22;9837;48.888;8.998;2022-08-01T13:51:30;35.00;33.50
19403;DHT22;9837;48.888;8.998;2022-08-01T13:53:55;34.90;34.00
19403;DHT22;9837;48.888;8.998;2022-08-01T13:58:48;34.40;35.00
19403;DHT22;9837;48.888;8.998;2022-08-01T14:08:32;34.40;34.60
19403;DHT22;9837;48.888;8.998;2022-08-01T14:10:58;34.70;34.40
19403;DHT22;9837;48.888;8.998;2022-08-01T14:13:25;34.60;34.00
19403;DHT22;9837;48.888;8.998;2022-08-01T14:15:51;34.50;34.70
19403;DHT22;9837;48.888;8.998;2022-08-01T14:18:17;34.70;34.10
19403;DHT22;9837;48.888;8.998;2022-08-01T14:20:43;34.20;34.30
19403;DHT22;9837;48.888;8.998;2022-08-01T14:23:09;33.90;34.90
19403;DHT22;9837;48.888;8.998;2022-08-01T14:25:38;34.20;34.60
19403;DHT22;9837;48.888;8.998;2022-08-01T14:28:04;34.20;34.40
19403;DHT22;9837;48.888;8.998;2022-08-01T14:30:32;34.10;34.50
19403;DHT22;9837;48.888;8.998;2022-08-01T14:35:23;34.00;33.90
19403;DHT22;9837;48.888;8.998;2022-08-01T14:37:49;34.20;34.60
19403;DHT22;9837;48.888;8.998;2022-08-01T14:40:15;34.10;34.30
19403;DHT22;9837;48.888;8.998;2022-08-01T14:45:09;33.80;34.20
19403;DHT22;9837;48.888;8.998;2022-08-01T14:47:36;33.90;34.90
19403;DHT22;9837;48.888;8.998;2022-08-01T14:50:03;34.20;34.80
19403;DHT22;9837;48.888;8.998;2022-08-01T14:52:29;34.20;34.80
19403;DHT22;9837;48.888;8.998;2022-08-01T14:57:21;34.30;34.20
19403;DHT22;9837;48.888;8.998;2022-08-01T15:02:13;33.90;34.20
19403;DHT22;9837;48.888;8.998;2022-08-01T15:04:45;34.10;33.90
19403;DHT22;9837;48.888;8.998;2022-08-01T15:07:11;34.10;34.10
19403;DHT22;9837;48.888;8.998;2022-08-01T15:09:38;34.20;33.80
19403;DHT22;9837;48.888;8.998;2022-08-01T15:14:29;34.50;33.80
19403;DHT22;9837;48.888;8.998;2022-08-01T15:17:21;34.00;33.60
19403;DHT22;9837;48.888;8.998;2022-08-01T15:19:50;33.90;33.90
19403;DHT22;9837;48.888;8.998;2022-08-01T15:22:16;33.60;34.60
19403;DHT22;9837;48.888;8.998;2022-08-01T15:24:42;33.30;34.60
19403;DHT22;9837;48.888;8.998;2022-08-01T15:29:34;33.10;34.90
19403;DHT22;9837;48.888;8.998;2022-08-01T15:32:02;32.80;35.00
19403;DHT22;9837;48.888;8.998;2022-08-01T15:34:28;32.60;35.60
19403;DHT22;9837;48.888;8.998;2022-08-01T15:36:54;32.80;35.70
19403;DHT22;9837;48.888;8.998;2022-08-01T15:39:20;32.80;35.10
19403;DHT22;9837;48.888;8.998;2022-08-01T15:41:46;32.70;34.90
19403;DHT22;9837;48.888;8.998;2022-08-01T15:46:38;32.60;35.20
19403;DHT22;9837;48.888;8.998;2022-08-01T15:49:06;32.50;35.30
19403;DHT22;9837;48.888;8.998;2022-08-01T15:51:32;32.50;35.70
19403;DHT22;9837;48.888;8.998;2022-08-01T15:53:58;32.20;35.80
19403;DHT22;9837;48.888;8.998;2022-08-01T15:56:29;32.20;36.30
19403;DHT22;9837;48.888;8.998;2022-08-01T15:58:55;32.50;35.70
