sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61785;SDS011;47692;53.714;11.372;2023-04-01T00:00:52;9.35;;;5.47;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:03:19;8.80;;;4.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:05:45;8.73;;;5.03;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:08:11;10.00;;;5.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:10:37;10.05;;;5.53;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:13:02;11.13;;;6.18;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:15:27;8.80;;;5.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:17:53;11.55;;;5.57;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:20:19;10.70;;;5.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:22:44;9.52;;;5.72;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:25:10;9.40;;;5.32;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:27:35;10.95;;;5.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:30:01;9.82;;;6.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:32:26;10.20;;;5.93;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:34:52;9.65;;;6.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:37:18;9.02;;;6.05;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:39:44;8.73;;;5.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:42:11;11.23;;;6.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:44:37;11.35;;;6.65;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:47:03;12.30;;;6.47;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:49:30;11.23;;;6.78;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:54:29;12.52;;;6.38;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:56:57;10.60;;;6.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T00:59:27;13.52;;;6.32;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:01:56;13.40;;;6.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:04:23;12.52;;;6.78;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:07:13;13.77;;;7.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:12:46;12.57;;;6.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:15:25;10.00;;;6.07;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:26:42;7.57;;;3.72;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:37:08;9.33;;;4.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:39:39;8.77;;;4.53;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:42:08;7.95;;;3.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:44:36;8.30;;;4.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:47:03;7.68;;;3.97;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:49:30;7.63;;;4.07;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:51:58;6.13;;;3.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:54:24;6.38;;;3.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:56:51;8.38;;;3.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T01:59:20;8.70;;;3.58;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:01:50;7.53;;;3.33;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:04:18;5.05;;;3.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:07:01;8.73;;;3.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:09:29;5.85;;;3.42;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:11:59;6.80;;;3.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:14:36;6.60;;;3.35;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:17:05;5.53;;;3.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:19:45;5.35;;;3.38;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:22:14;6.07;;;3.35;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:24:45;6.22;;;3.55;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:27:11;5.45;;;3.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:29:37;6.38;;;3.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:32:03;5.63;;;2.78;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:34:30;4.72;;;2.97;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:36:57;5.32;;;2.85;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:39:22;5.00;;;2.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:41:50;5.85;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:44:15;6.20;;;3.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:46:41;4.95;;;2.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:49:06;4.68;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:51:32;6.22;;;3.03;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:53:58;4.65;;;2.65;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:56:23;4.18;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T02:58:49;4.97;;;2.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:01:15;6.13;;;3.08;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:03:40;5.20;;;2.67;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:06:10;5.88;;;2.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:08:37;5.00;;;2.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:11:03;7.55;;;2.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:13:28;4.88;;;2.38;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:15:53;4.03;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:18:19;3.60;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:20:45;4.72;;;2.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:23:10;3.53;;;2.17;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:25:36;3.75;;;2.17;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:28:01;4.47;;;2.72;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:30:27;3.53;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:32:54;4.35;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:35:20;5.47;;;2.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:37:45;4.05;;;2.28;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:40:11;4.40;;;2.65;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:42:36;4.63;;;2.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:45:02;6.35;;;3.08;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:47:28;3.97;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:49:54;4.05;;;2.55;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:52:19;3.15;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:54:45;3.47;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:57:10;4.25;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T03:59:35;3.55;;;2.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:02:01;4.40;;;2.72;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:04:26;4.47;;;2.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:06:52;3.30;;;2.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:09:17;5.47;;;2.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:11:42;3.67;;;2.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:14:08;4.47;;;2.67;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:16:34;4.70;;;2.25;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:19:01;4.38;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:21:27;3.55;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:23:52;3.67;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:26:18;3.92;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:28:43;4.20;;;1.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:31:09;4.18;;;1.77;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:33:34;3.72;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:36:00;3.30;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:38:26;3.08;;;1.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:40:51;4.30;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:43:17;3.53;;;2.25;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:45:44;3.88;;;1.55;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:48:11;3.30;;;2.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:50:41;3.72;;;1.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:53:08;3.38;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:55:35;4.75;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T04:58:00;3.35;;;2.05;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:00:25;3.63;;;1.83;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:02:51;5.90;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:05:16;3.72;;;2.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:07:41;4.28;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:10:07;4.13;;;1.77;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:12:33;3.20;;;1.65;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:15:03;3.75;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:17:32;3.03;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:19:58;4.43;;;2.03;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:22:23;3.80;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:24:49;4.68;;;1.98;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:27:14;2.88;;;1.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:29:40;4.15;;;1.83;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:32:05;3.63;;;1.85;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:34:31;3.85;;;1.85;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:36:56;3.40;;;1.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:39:21;3.38;;;1.98;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:41:48;2.85;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:44:13;3.28;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:46:39;3.72;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:49:04;4.90;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:51:30;3.00;;;1.85;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:53:55;3.30;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:56:20;3.90;;;1.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T05:58:50;3.15;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:03:43;3.08;;;1.73;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:06:12;3.08;;;1.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:08:40;3.13;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:17:21;3.00;;;1.55;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:22:26;3.75;;;1.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:33:00;5.00;;;1.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:51:43;4.20;;;2.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:54:13;3.08;;;1.52;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:56:44;3.17;;;1.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T06:59:22;2.72;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:01:54;3.38;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:04:40;4.57;;;2.45;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:09:55;4.63;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:14:58;3.13;;;1.67;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:17:31;5.35;;;2.03;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:20:05;4.10;;;1.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:22:52;4.10;;;2.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:25:22;6.47;;;3.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:27:52;5.05;;;2.92;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:30:21;5.35;;;3.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:32:54;6.68;;;3.08;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:35:30;5.38;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:46:37;4.53;;;2.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:49:14;4.90;;;2.72;;
61785;SDS011;47692;53.714;11.372;2023-04-01T07:51:55;4.63;;;3.45;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:02:44;3.28;;;2.17;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:10:53;2.92;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:13:34;4.40;;;2.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:16:12;3.20;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:21:19;1.83;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:23:54;2.72;;;1.42;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:28:56;2.80;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:31:32;1.50;;;1.02;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:33:58;4.15;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:36:33;1.90;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:39:04;2.92;;;1.77;;
61785;SDS011;47692;53.714;11.372;2023-04-01T08:52:33;2.03;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T09:01:03;2.50;;;1.08;;
61785;SDS011;47692;53.714;11.372;2023-04-01T09:09:19;3.15;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T09:23:41;4.72;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T09:40:21;3.95;;;2.53;;
61785;SDS011;47692;53.714;11.372;2023-04-01T10:05:53;11.80;;;4.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T10:28:13;9.05;;;4.28;;
61785;SDS011;47692;53.714;11.372;2023-04-01T10:30:57;6.47;;;3.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T10:36:53;7.47;;;4.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T10:45:09;13.23;;;4.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T10:53:18;8.93;;;4.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T11:26:15;11.35;;;5.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T11:32:20;14.40;;;4.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T11:43:13;9.27;;;4.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T11:51:48;12.33;;;4.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T11:54:35;7.85;;;4.18;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:00:05;6.43;;;3.65;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:03:08;10.85;;;4.43;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:05:48;6.90;;;4.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:11:28;9.48;;;4.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:14:20;7.70;;;4.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:19:31;7.47;;;3.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:27:41;10.57;;;3.85;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:32:53;11.57;;;4.07;;
61785;SDS011;47692;53.714;11.372;2023-04-01T12:35:28;8.65;;;3.67;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:03:02;10.90;;;5.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:16:52;12.18;;;5.32;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:19:30;8.93;;;4.55;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:22:10;8.35;;;4.45;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:24:51;11.50;;;5.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:27:18;11.93;;;4.82;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:33:12;9.88;;;4.97;;
61785;SDS011;47692;53.714;11.372;2023-04-01T13:43:43;7.85;;;4.07;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:11:33;12.25;;;4.35;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:23:18;10.38;;;4.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:33:27;9.80;;;3.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:36:45;10.95;;;4.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:47:47;10.90;;;4.32;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:55:34;8.80;;;4.43;;
61785;SDS011;47692;53.714;11.372;2023-04-01T14:58:16;8.57;;;3.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:03:30;9.40;;;4.28;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:11:54;9.98;;;4.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:20:48;10.27;;;4.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:37:00;7.40;;;3.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:43:11;7.93;;;3.72;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:48:46;6.97;;;3.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T15:51:20;7.82;;;3.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:04:58;6.25;;;3.42;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:07:41;10.50;;;3.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:10:19;8.88;;;3.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:21:21;7.20;;;3.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:24:03;16.50;;;6.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:26:43;19.27;;;8.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:31:48;22.02;;;7.88;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:34:30;14.32;;;5.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:37:03;7.63;;;3.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:39:43;7.22;;;4.47;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:45:15;6.55;;;3.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:48:00;8.00;;;3.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:50:44;10.38;;;3.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T16:56:13;7.82;;;4.25;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:01:24;12.50;;;5.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:04:00;7.57;;;4.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:06:38;7.43;;;4.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:15:35;8.45;;;4.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:17:58;5.40;;;3.50;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:20:31;9.75;;;3.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:23:30;9.93;;;4.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:31:52;10.60;;;5.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:45:42;12.73;;;3.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:56:45;9.90;;;4.32;;
61785;SDS011;47692;53.714;11.372;2023-04-01T17:59:39;6.47;;;3.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:05:16;6.13;;;3.53;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:08:17;7.95;;;3.67;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:10:57;8.48;;;2.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:26:42;9.23;;;4.53;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:38:16;5.97;;;3.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:40:59;8.48;;;4.22;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:49:19;10.90;;;4.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T18:51:52;6.45;;;3.97;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:00:32;6.90;;;3.17;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:03:18;5.63;;;3.25;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:05:52;7.65;;;3.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:08:33;9.80;;;4.22;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:13:51;8.68;;;3.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:19:34;7.70;;;3.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:22:51;5.07;;;2.47;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:27:43;3.60;;;1.45;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:33:28;5.60;;;1.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T19:52:00;8.85;;;3.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:11:17;6.25;;;2.22;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:19:28;3.33;;;1.60;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:21:58;3.75;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:24:43;3.40;;;1.52;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:41:22;5.68;;;1.70;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:46:53;4.47;;;1.63;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:49:23;3.63;;;1.05;;
61785;SDS011;47692;53.714;11.372;2023-04-01T20:54:46;5.07;;;1.52;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:02:48;3.78;;;1.27;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:17:28;16.05;;;5.55;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:19:29;5.97;;;1.80;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:23:00;5.82;;;1.98;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:25:23;8.60;;;2.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:28:20;6.10;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T21:55:18;5.63;;;1.20;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:17:09;6.90;;;1.40;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:29:05;6.35;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:31:38;2.80;;;1.00;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:34:16;6.95;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:43:08;3.13;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:51:20;3.80;;;1.45;;
61785;SDS011;47692;53.714;11.372;2023-04-01T22:56:51;3.15;;;0.82;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:02:12;3.95;;;1.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:04:39;2.72;;;0.75;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:07:41;2.97;;;1.27;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:10:22;7.68;;;1.13;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:12:51;5.43;;;1.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:15:21;2.75;;;1.02;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:18:00;5.00;;;0.93;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:23:17;3.20;;;1.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:31:55;5.55;;;1.02;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:36:29;2.38;;;0.82;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:38:56;5.55;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:41:25;4.88;;;1.35;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:44:04;4.05;;;0.95;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:46:33;4.72;;;0.90;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:49:01;3.05;;;1.15;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:51:29;3.95;;;1.30;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:54:23;5.97;;;1.08;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:56:53;3.17;;;1.10;;
61785;SDS011;47692;53.714;11.372;2023-04-01T23:59:26;2.25;;;0.75;;
