sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2663;DHT22;49701;48.072;7.800;2023-08-31T00:02:04;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:04:30;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:06:55;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:09:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:11:50;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:14:16;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:16:41;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:19:07;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:21:32;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:23:58;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:26:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:28:50;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:31:15;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:33:41;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:36:07;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:38:33;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:40:59;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:43:25;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:45:51;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:48:19;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:50:45;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:53:12;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:55:37;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T00:58:05;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:00:56;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:08:39;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:11:29;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:14:02;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:16:29;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:18:59;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:21:27;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:23:56;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:26:23;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:28:49;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:31:15;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:33:41;14.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:36:11;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:38:38;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:41:07;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:43:36;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:46:02;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:48:28;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:50:53;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:53:19;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:55:44;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T01:58:10;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:00:36;14.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:03:03;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:05:29;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:07:55;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:10:22;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:12:47;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:15:13;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:17:38;14.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:20:04;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:22:33;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:24:58;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:27:24;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:29:49;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:32:15;14.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:34:41;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:37:06;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:39:32;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:41:57;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:44:23;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:46:48;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:49:14;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:51:40;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:54:07;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:56:32;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T02:58:58;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:01:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:03:50;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:06:16;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:08:42;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:11:07;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:13:35;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:16:01;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:18:28;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:20:54;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:23:19;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:25:45;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:28:15;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:30:40;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:33:06;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:35:32;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:37:59;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:40:26;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:42:51;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:45:19;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:47:45;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:50:10;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:52:36;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:55:02;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:57:28;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T03:59:58;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:02:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:04:50;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:07:16;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:09:41;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:12:07;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:14:32;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:16:58;14.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:19:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:21:49;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:24:15;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:26:40;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:29:06;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:31:32;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:33:58;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:36:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:38:51;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:41:16;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:43:42;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:46:08;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:48:33;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:50:59;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:53:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:55:50;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T04:58:16;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:00:41;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:03:07;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:05:32;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:07:58;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:10:24;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:12:50;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:15:15;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:17:41;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:20:07;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:22:35;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:25:00;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:27:26;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:29:52;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:32:17;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:34:43;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:37:08;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:39:34;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:41:59;14.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:44:25;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:46:51;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:49:16;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:51:42;14.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:54:07;14.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:56:40;14.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T05:59:06;14.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:01:32;15.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:03:57;15.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:06:23;15.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:08:49;15.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:11:15;15.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:13:41;15.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:16:06;15.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:18:32;15.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:20:58;15.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:23:23;15.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:25:49;16.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:28:14;16.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:30:41;16.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:33:12;16.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:35:37;16.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:38:03;16.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:40:29;16.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:42:54;16.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:45:20;16.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:47:45;16.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:50:11;17.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:52:36;17.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:55:02;17.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:57:28;17.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T06:59:54;17.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:02:20;17.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:04:47;17.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:07:13;17.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:09:41;18.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:12:07;18.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:14:32;18.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:16:59;18.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:19:24;18.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:21:50;18.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:24:16;18.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:26:41;18.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:29:07;18.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:31:32;18.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:33:58;18.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:36:24;18.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:38:49;18.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:41:15;18.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:43:40;19.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:46:06;19.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:48:32;19.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:50:57;19.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:53:23;19.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:55:52;19.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T07:58:20;19.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:00:45;19.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:03:11;19.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:05:37;19.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:08:02;19.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:10:28;19.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:12:55;20.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:15:21;20.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:17:47;20.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:20:13;20.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:22:39;20.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:25:05;20.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:27:31;20.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:29:58;20.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:32:24;20.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:34:50;20.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:37:15;21.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:39:41;21.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:42:06;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:44:33;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:47:04;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:49:44;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:52:11;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:54:37;21.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:57:02;21.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T08:59:29;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:01:55;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:04:21;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:06:47;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:09:13;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:11:38;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:14:14;22.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:16:40;22.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:19:17;22.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:21:42;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:24:08;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:26:39;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:29:05;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:31:30;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:33:56;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:36:22;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:38:48;21.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:41:13;21.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:43:40;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:46:06;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:48:32;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:50:58;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:53:24;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:55:51;21.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T09:58:20;21.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:00:46;21.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:03:13;21.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:05:43;21.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:08:09;21.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:10:35;21.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:13:03;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:15:31;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:17:57;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:20:24;21.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:22:54;21.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:25:19;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:27:47;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:30:23;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:33:14;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:38:16;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:40:45;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:43:24;22.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:45:50;22.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:48:16;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:50:43;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:53:10;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:55:50;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T10:58:16;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:03:13;22.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:05:50;22.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:08:16;22.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:10:41;22.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:13:15;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:15:41;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:18:10;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:20:36;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:23:01;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:25:30;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:28:17;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:30:41;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:33:09;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:35:37;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:38:03;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:40:29;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:42:55;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:45:20;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:47:47;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:50:14;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:52:41;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:55:10;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T11:57:36;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:00:02;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:02:36;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:05:01;22.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:07:27;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:09:53;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:12:21;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:14:47;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:17:12;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:19:38;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:22:07;22.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:24:38;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:27:06;22.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:29:31;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:31:57;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:34:23;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:36:49;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:39:14;22.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:41:40;23.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:44:06;23.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:46:32;23.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:48:58;23.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:51:24;23.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:53:50;23.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:56:15;23.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T12:58:50;23.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:01:15;23.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:03:41;23.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:06:06;23.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:08:32;23.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:10:58;23.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:13:23;24.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:15:49;23.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:18:14;23.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:20:40;23.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:23:06;23.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:25:32;23.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:27:57;23.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:30:23;23.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:32:49;22.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:35:14;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:37:40;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:40:05;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:42:33;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:44:59;22.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:47:24;22.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:49:50;22.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:52:15;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:54:41;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:57:07;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T13:59:33;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:01:58;21.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:04:24;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:06:49;21.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:09:15;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:11:41;21.50;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:14:07;21.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:16:36;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:19:02;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:21:28;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:23:54;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:26:23;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:28:49;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:31:15;22.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:33:41;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:36:06;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:38:32;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:40:57;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:43:23;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:45:48;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:48:14;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:50:41;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:53:07;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:55:33;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T14:57:58;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:00:24;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:02:49;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:05:15;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:07:41;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:10:06;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:12:32;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:15:05;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:17:31;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:19:56;22.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:22:22;22.00;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:24:50;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:27:16;21.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:29:42;21.80;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:32:07;21.70;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:34:33;21.60;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:36:59;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:39:24;21.40;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:41:50;21.30;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:44:16;21.20;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:46:41;21.10;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:49:07;20.90;99.90
2663;DHT22;49701;48.072;7.800;2023-08-31T15:51:32;20.90;99.90