sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73894;BMP280;62699;50.534;12.784;2023-03-01T00:04:48;97395.50;;;-7.44
73894;BMP280;62699;50.534;12.784;2023-03-01T00:09:48;97387.78;;;-7.52
73894;BMP280;62699;50.534;12.784;2023-03-01T00:14:49;97390.31;;;-7.40
73894;BMP280;62699;50.534;12.784;2023-03-01T00:19:49;97386.53;;;-7.43
73894;BMP280;62699;50.534;12.784;2023-03-01T00:24:50;97364.19;;;-7.56
73894;BMP280;62699;50.534;12.784;2023-03-01T00:29:50;97362.41;;;-7.52
73894;BMP280;62699;50.534;12.784;2023-03-01T00:34:50;97354.88;;;-7.38
73894;BMP280;62699;50.534;12.784;2023-03-01T00:39:54;97359.00;;;-7.37
73894;BMP280;62699;50.534;12.784;2023-03-01T00:44:54;97352.03;;;-7.48
73894;BMP280;62699;50.534;12.784;2023-03-01T00:49:55;97353.28;;;-7.58
73894;BMP280;62699;50.534;12.784;2023-03-01T00:54:55;97359.47;;;-7.66
73894;BMP280;62699;50.534;12.784;2023-03-01T00:59:56;97342.78;;;-7.77
73894;BMP280;62699;50.534;12.784;2023-03-01T01:04:57;97359.19;;;-7.61
73894;BMP280;62699;50.534;12.784;2023-03-01T01:09:57;97348.44;;;-7.75
73894;BMP280;62699;50.534;12.784;2023-03-01T01:14:57;97341.44;;;-7.87
73894;BMP280;62699;50.534;12.784;2023-03-01T01:19:58;97329.97;;;-7.98
73894;BMP280;62699;50.534;12.784;2023-03-01T01:24:58;97339.19;;;-8.01
73894;BMP280;62699;50.534;12.784;2023-03-01T01:29:59;97335.06;;;-8.02
73894;BMP280;62699;50.534;12.784;2023-03-01T01:34:59;97335.75;;;-8.05
73894;BMP280;62699;50.534;12.784;2023-03-01T01:40:02;97333.56;;;-8.18
73894;BMP280;62699;50.534;12.784;2023-03-01T01:50:26;97304.97;;;-8.27
73894;BMP280;62699;50.534;12.784;2023-03-01T01:55:27;97304.56;;;-8.29
73894;BMP280;62699;50.534;12.784;2023-03-01T02:00:29;97304.16;;;-8.43
73894;BMP280;62699;50.534;12.784;2023-03-01T02:05:38;97301.06;;;-8.33
73894;BMP280;62699;50.534;12.784;2023-03-01T02:10:42;97288.06;;;-8.45
73894;BMP280;62699;50.534;12.784;2023-03-01T02:26:25;97296.00;;;-8.57
73894;BMP280;62699;50.534;12.784;2023-03-01T02:31:28;97297.31;;;-8.64
73894;BMP280;62699;50.534;12.784;2023-03-01T02:37:06;97292.34;;;-8.69
73894;BMP280;62699;50.534;12.784;2023-03-01T02:42:11;97290.81;;;-8.70
73894;BMP280;62699;50.534;12.784;2023-03-01T02:47:12;97280.19;;;-8.77
73894;BMP280;62699;50.534;12.784;2023-03-01T02:52:23;97292.00;;;-8.67
73894;BMP280;62699;50.534;12.784;2023-03-01T02:57:28;97289.31;;;-8.71
73894;BMP280;62699;50.534;12.784;2023-03-01T03:02:30;97287.31;;;-8.61
73894;BMP280;62699;50.534;12.784;2023-03-01T03:07:39;97282.63;;;-8.56
73894;BMP280;62699;50.534;12.784;2023-03-01T03:12:41;97258.69;;;-8.42
73894;BMP280;62699;50.534;12.784;2023-03-01T03:17:41;97260.31;;;-8.38
73894;BMP280;62699;50.534;12.784;2023-03-01T03:22:42;97258.97;;;-8.47
73894;BMP280;62699;50.534;12.784;2023-03-01T03:27:44;97264.34;;;-8.56
73894;BMP280;62699;50.534;12.784;2023-03-01T03:32:46;97255.81;;;-8.69
73894;BMP280;62699;50.534;12.784;2023-03-01T03:37:52;97259.66;;;-8.78
73894;BMP280;62699;50.534;12.784;2023-03-01T03:43:03;97259.56;;;-8.82
73894;BMP280;62699;50.534;12.784;2023-03-01T03:48:05;97257.81;;;-8.78
73894;BMP280;62699;50.534;12.784;2023-03-01T03:53:10;97239.69;;;-8.86
73894;BMP280;62699;50.534;12.784;2023-03-01T03:58:11;97249.66;;;-8.76
73894;BMP280;62699;50.534;12.784;2023-03-01T04:03:13;97252.50;;;-8.81
73894;BMP280;62699;50.534;12.784;2023-03-01T04:08:14;97244.53;;;-8.85
73894;BMP280;62699;50.534;12.784;2023-03-01T04:13:17;97244.91;;;-8.86
73894;BMP280;62699;50.534;12.784;2023-03-01T04:18:22;97238.22;;;-8.84
73894;BMP280;62699;50.534;12.784;2023-03-01T04:23:22;97221.81;;;-8.84
73894;BMP280;62699;50.534;12.784;2023-03-01T04:28:30;97218.25;;;-8.92
73894;BMP280;62699;50.534;12.784;2023-03-01T04:33:32;97233.81;;;-8.96
73894;BMP280;62699;50.534;12.784;2023-03-01T04:38:33;97231.78;;;-9.02
73894;BMP280;62699;50.534;12.784;2023-03-01T04:43:36;97233.78;;;-9.11
73894;BMP280;62699;50.534;12.784;2023-03-01T04:48:38;97245.13;;;-9.19
73894;BMP280;62699;50.534;12.784;2023-03-01T04:53:40;97234.69;;;-9.19
73894;BMP280;62699;50.534;12.784;2023-03-01T04:58:41;97229.50;;;-9.32
73894;BMP280;62699;50.534;12.784;2023-03-01T05:03:52;97228.63;;;-9.36
73894;BMP280;62699;50.534;12.784;2023-03-01T05:08:52;97222.75;;;-9.33
73894;BMP280;62699;50.534;12.784;2023-03-01T05:13:52;97202.31;;;-9.18
73894;BMP280;62699;50.534;12.784;2023-03-01T05:18:56;97220.56;;;-9.18
73894;BMP280;62699;50.534;12.784;2023-03-01T05:23:57;97221.78;;;-9.28
73894;BMP280;62699;50.534;12.784;2023-03-01T05:28:58;97208.63;;;-9.32
73894;BMP280;62699;50.534;12.784;2023-03-01T05:34:00;97195.63;;;-9.44
73894;BMP280;62699;50.534;12.784;2023-03-01T05:39:02;97186.53;;;-9.50
73894;BMP280;62699;50.534;12.784;2023-03-01T05:44:06;97188.44;;;-9.35
73894;BMP280;62699;50.534;12.784;2023-03-01T05:49:06;97200.25;;;-9.25
73894;BMP280;62699;50.534;12.784;2023-03-01T05:54:09;97199.09;;;-9.27
73894;BMP280;62699;50.534;12.784;2023-03-01T05:59:10;97194.28;;;-9.25
73894;BMP280;62699;50.534;12.784;2023-03-01T06:04:10;97195.38;;;-9.26
73894;BMP280;62699;50.534;12.784;2023-03-01T06:09:11;97208.03;;;-9.13
73894;BMP280;62699;50.534;12.784;2023-03-01T06:14:11;97205.41;;;-9.13
73894;BMP280;62699;50.534;12.784;2023-03-01T06:19:14;97198.03;;;-9.11
73894;BMP280;62699;50.534;12.784;2023-03-01T06:24:14;97186.38;;;-9.01
73894;BMP280;62699;50.534;12.784;2023-03-01T06:29:15;97188.22;;;-8.86
73894;BMP280;62699;50.534;12.784;2023-03-01T06:34:15;97195.09;;;-8.81
73894;BMP280;62699;50.534;12.784;2023-03-01T06:39:15;97209.44;;;-8.59
73894;BMP280;62699;50.534;12.784;2023-03-01T06:44:17;97201.09;;;-8.49
73894;BMP280;62699;50.534;12.784;2023-03-01T06:49:18;97196.31;;;-8.32
73894;BMP280;62699;50.534;12.784;2023-03-01T06:54:18;97199.59;;;-8.19
73894;BMP280;62699;50.534;12.784;2023-03-01T06:59:19;97208.84;;;-8.06
73894;BMP280;62699;50.534;12.784;2023-03-01T07:04:19;97229.41;;;-7.88
73894;BMP280;62699;50.534;12.784;2023-03-01T07:09:19;97217.59;;;-6.67
73894;BMP280;62699;50.534;12.784;2023-03-01T07:14:26;97222.09;;;-3.48
73894;BMP280;62699;50.534;12.784;2023-03-01T07:19:28;97221.38;;;-0.98
73894;BMP280;62699;50.534;12.784;2023-03-01T07:24:28;97229.56;;;-0.33
73894;BMP280;62699;50.534;12.784;2023-03-01T07:29:30;97236.16;;;1.34
73894;BMP280;62699;50.534;12.784;2023-03-01T07:34:30;97241.16;;;2.90
73894;BMP280;62699;50.534;12.784;2023-03-01T07:39:33;97241.25;;;3.64
73894;BMP280;62699;50.534;12.784;2023-03-01T07:44:37;97232.97;;;3.74
73894;BMP280;62699;50.534;12.784;2023-03-01T07:49:37;97234.88;;;4.57
73894;BMP280;62699;50.534;12.784;2023-03-01T07:54:38;97223.53;;;3.12
73894;BMP280;62699;50.534;12.784;2023-03-01T07:59:38;97213.53;;;3.16
73894;BMP280;62699;50.534;12.784;2023-03-01T08:04:38;97217.84;;;3.26
73894;BMP280;62699;50.534;12.784;2023-03-01T08:09:38;97215.28;;;3.68
73894;BMP280;62699;50.534;12.784;2023-03-01T08:14:39;97217.56;;;4.49
73894;BMP280;62699;50.534;12.784;2023-03-01T08:19:39;97209.00;;;5.05
73894;BMP280;62699;50.534;12.784;2023-03-01T08:24:39;97206.84;;;5.47
73894;BMP280;62699;50.534;12.784;2023-03-01T08:29:40;97199.88;;;4.68
73894;BMP280;62699;50.534;12.784;2023-03-01T08:34:40;97189.19;;;4.30
73894;BMP280;62699;50.534;12.784;2023-03-01T08:39:40;97196.94;;;6.71
73894;BMP280;62699;50.534;12.784;2023-03-01T08:44:40;97179.03;;;6.40
73894;BMP280;62699;50.534;12.784;2023-03-01T08:49:41;97178.66;;;5.67
73894;BMP280;62699;50.534;12.784;2023-03-01T08:54:41;97172.09;;;6.61
73894;BMP280;62699;50.534;12.784;2023-03-01T08:59:41;97156.16;;;6.08
73894;BMP280;62699;50.534;12.784;2023-03-01T09:04:42;97143.69;;;6.63
73894;BMP280;62699;50.534;12.784;2023-03-01T09:09:42;97141.69;;;5.97
73894;BMP280;62699;50.534;12.784;2023-03-01T09:14:42;97138.59;;;4.89
73894;BMP280;62699;50.534;12.784;2023-03-01T09:19:43;97139.63;;;4.45
73894;BMP280;62699;50.534;12.784;2023-03-01T09:24:43;97140.19;;;5.09
73894;BMP280;62699;50.534;12.784;2023-03-01T09:29:44;97139.25;;;5.59
73894;BMP280;62699;50.534;12.784;2023-03-01T09:34:44;97129.78;;;5.01
73894;BMP280;62699;50.534;12.784;2023-03-01T09:40:08;97126.38;;;4.41
73894;BMP280;62699;50.534;12.784;2023-03-01T09:45:19;97128.63;;;4.55
73894;BMP280;62699;50.534;12.784;2023-03-01T09:50:23;97135.50;;;5.13
73894;BMP280;62699;50.534;12.784;2023-03-01T10:00:47;97125.66;;;5.22
73894;BMP280;62699;50.534;12.784;2023-03-01T10:06:15;97125.94;;;5.90
73894;BMP280;62699;50.534;12.784;2023-03-01T10:11:22;97123.00;;;5.44
73894;BMP280;62699;50.534;12.784;2023-03-01T10:16:44;97112.25;;;5.88
73894;BMP280;62699;50.534;12.784;2023-03-01T10:21:49;97115.03;;;5.31
73894;BMP280;62699;50.534;12.784;2023-03-01T10:26:56;97108.84;;;5.34
73894;BMP280;62699;50.534;12.784;2023-03-01T10:31:58;97100.50;;;5.54
73894;BMP280;62699;50.534;12.784;2023-03-01T10:37:09;97101.19;;;5.98
73894;BMP280;62699;50.534;12.784;2023-03-01T10:42:25;97090.88;;;6.46
73894;BMP280;62699;50.534;12.784;2023-03-01T10:47:27;97087.31;;;7.31
73894;BMP280;62699;50.534;12.784;2023-03-01T10:52:36;97085.88;;;7.72
73894;BMP280;62699;50.534;12.784;2023-03-01T10:57:41;97082.97;;;7.52
73894;BMP280;62699;50.534;12.784;2023-03-01T11:03:03;97077.25;;;6.98
73894;BMP280;62699;50.534;12.784;2023-03-01T11:08:04;97066.69;;;6.95
73894;BMP280;62699;50.534;12.784;2023-03-01T11:13:16;97066.97;;;7.15
73894;BMP280;62699;50.534;12.784;2023-03-01T11:18:21;97053.75;;;7.63
73894;BMP280;62699;50.534;12.784;2023-03-01T11:23:22;97052.06;;;7.41
73894;BMP280;62699;50.534;12.784;2023-03-01T11:28:24;97051.88;;;7.36
73894;BMP280;62699;50.534;12.784;2023-03-01T11:38:36;97043.66;;;6.79
73894;BMP280;62699;50.534;12.784;2023-03-01T11:43:47;97050.63;;;6.95
73894;BMP280;62699;50.534;12.784;2023-03-01T11:49:16;97048.56;;;6.53
73894;BMP280;62699;50.534;12.784;2023-03-01T11:54:37;97042.00;;;7.00
73894;BMP280;62699;50.534;12.784;2023-03-01T11:59:57;97039.31;;;6.73
73894;BMP280;62699;50.534;12.784;2023-03-01T12:10:27;97033.41;;;6.78
73894;BMP280;62699;50.534;12.784;2023-03-01T12:15:52;97036.34;;;6.34
73894;BMP280;62699;50.534;12.784;2023-03-01T12:21:02;97036.38;;;6.52
73894;BMP280;62699;50.534;12.784;2023-03-01T12:26:24;97023.56;;;6.56
73894;BMP280;62699;50.534;12.784;2023-03-01T12:31:48;97019.50;;;6.06
73894;BMP280;62699;50.534;12.784;2023-03-01T12:37:13;97017.00;;;6.21
73894;BMP280;62699;50.534;12.784;2023-03-01T12:53:44;97015.22;;;6.09
73894;BMP280;62699;50.534;12.784;2023-03-01T12:59:06;97007.63;;;5.98
73894;BMP280;62699;50.534;12.784;2023-03-01T13:09:20;96994.88;;;5.62
73894;BMP280;62699;50.534;12.784;2023-03-01T13:19:26;96984.19;;;5.62
73894;BMP280;62699;50.534;12.784;2023-03-01T13:24:37;96987.81;;;5.68
73894;BMP280;62699;50.534;12.784;2023-03-01T13:34:52;96970.03;;;5.13
73894;BMP280;62699;50.534;12.784;2023-03-01T13:39:52;96992.03;;;4.95
73894;BMP280;62699;50.534;12.784;2023-03-01T13:44:53;96995.13;;;4.72
73894;BMP280;62699;50.534;12.784;2023-03-01T13:49:58;97000.03;;;4.73
73894;BMP280;62699;50.534;12.784;2023-03-01T13:54:59;96992.25;;;4.44
73894;BMP280;62699;50.534;12.784;2023-03-01T14:00:03;96989.50;;;4.35
73894;BMP280;62699;50.534;12.784;2023-03-01T14:05:09;96968.72;;;4.17
73894;BMP280;62699;50.534;12.784;2023-03-01T14:10:12;96971.03;;;4.06
73894;BMP280;62699;50.534;12.784;2023-03-01T14:20:23;96991.69;;;3.90
73894;BMP280;62699;50.534;12.784;2023-03-01T14:25:32;96997.00;;;3.77
73894;BMP280;62699;50.534;12.784;2023-03-01T14:30:41;97006.28;;;3.60
73894;BMP280;62699;50.534;12.784;2023-03-01T14:35:55;96995.75;;;3.43
73894;BMP280;62699;50.534;12.784;2023-03-01T14:40:59;96989.56;;;3.34
73894;BMP280;62699;50.534;12.784;2023-03-01T14:46:01;96981.31;;;3.28
73894;BMP280;62699;50.534;12.784;2023-03-01T14:51:04;96975.56;;;3.17
73894;BMP280;62699;50.534;12.784;2023-03-01T14:56:05;96970.16;;;3.21
73894;BMP280;62699;50.534;12.784;2023-03-01T15:01:05;96956.66;;;3.15
73894;BMP280;62699;50.534;12.784;2023-03-01T15:06:08;96972.97;;;3.01
73894;BMP280;62699;50.534;12.784;2023-03-01T15:11:29;96952.38;;;2.76
73894;BMP280;62699;50.534;12.784;2023-03-01T15:16:31;96963.00;;;2.76
73894;BMP280;62699;50.534;12.784;2023-03-01T15:21:35;96957.00;;;2.59
73894;BMP280;62699;50.534;12.784;2023-03-01T15:26:42;96947.94;;;2.57
73894;BMP280;62699;50.534;12.784;2023-03-01T15:31:54;96961.59;;;2.43
73894;BMP280;62699;50.534;12.784;2023-03-01T15:36:56;96964.19;;;2.30
73894;BMP280;62699;50.534;12.784;2023-03-01T15:41:59;96963.78;;;2.15
73894;BMP280;62699;50.534;12.784;2023-03-01T15:47:00;96961.53;;;2.14
73894;BMP280;62699;50.534;12.784;2023-03-01T15:52:01;96966.09;;;1.97
73894;BMP280;62699;50.534;12.784;2023-03-01T15:57:02;96972.09;;;1.85
73894;BMP280;62699;50.534;12.784;2023-03-01T16:02:08;96970.22;;;1.66
73894;BMP280;62699;50.534;12.784;2023-03-01T16:07:09;96961.66;;;1.58
73894;BMP280;62699;50.534;12.784;2023-03-01T16:12:13;96953.13;;;1.50
73894;BMP280;62699;50.534;12.784;2023-03-01T16:17:14;96957.81;;;1.43
73894;BMP280;62699;50.534;12.784;2023-03-01T16:22:15;96958.47;;;1.31
73894;BMP280;62699;50.534;12.784;2023-03-01T16:27:15;96946.97;;;1.18
73894;BMP280;62699;50.534;12.784;2023-03-01T16:32:16;96950.00;;;1.00
73894;BMP280;62699;50.534;12.784;2023-03-01T16:37:16;96957.94;;;0.80
73894;BMP280;62699;50.534;12.784;2023-03-01T16:42:17;96948.56;;;0.52
73894;BMP280;62699;50.534;12.784;2023-03-01T16:47:17;96961.19;;;0.21
73894;BMP280;62699;50.534;12.784;2023-03-01T16:52:18;96964.22;;;-0.04
73894;BMP280;62699;50.534;12.784;2023-03-01T16:57:18;96963.84;;;-0.32
73894;BMP280;62699;50.534;12.784;2023-03-01T17:02:19;96967.47;;;-0.50
73894;BMP280;62699;50.534;12.784;2023-03-01T17:07:19;96968.53;;;-0.74
73894;BMP280;62699;50.534;12.784;2023-03-01T17:12:20;96974.69;;;-0.84
73894;BMP280;62699;50.534;12.784;2023-03-01T17:17:20;96994.47;;;-0.96
73894;BMP280;62699;50.534;12.784;2023-03-01T17:22:20;96989.66;;;-1.04
73894;BMP280;62699;50.534;12.784;2023-03-01T17:27:21;97000.25;;;-1.12
73894;BMP280;62699;50.534;12.784;2023-03-01T17:32:21;96988.31;;;-1.23
73894;BMP280;62699;50.534;12.784;2023-03-01T17:37:21;96989.91;;;-1.36
73894;BMP280;62699;50.534;12.784;2023-03-01T17:42:22;96987.28;;;-1.33
73894;BMP280;62699;50.534;12.784;2023-03-01T17:47:22;96996.03;;;-1.43
73894;BMP280;62699;50.534;12.784;2023-03-01T17:52:22;96989.34;;;-1.58
73894;BMP280;62699;50.534;12.784;2023-03-01T17:57:24;96984.88;;;-1.65
73894;BMP280;62699;50.534;12.784;2023-03-01T18:02:24;96994.34;;;-1.71
73894;BMP280;62699;50.534;12.784;2023-03-01T18:07:26;96994.03;;;-1.76
73894;BMP280;62699;50.534;12.784;2023-03-01T18:12:26;96988.00;;;-1.80
73894;BMP280;62699;50.534;12.784;2023-03-01T18:17:27;96991.84;;;-1.92
73894;BMP280;62699;50.534;12.784;2023-03-01T18:22:27;96984.72;;;-1.99
73894;BMP280;62699;50.534;12.784;2023-03-01T18:27:27;96971.56;;;-2.02
73894;BMP280;62699;50.534;12.784;2023-03-01T18:32:27;96970.50;;;-2.12
73894;BMP280;62699;50.534;12.784;2023-03-01T18:37:28;96969.78;;;-2.20
73894;BMP280;62699;50.534;12.784;2023-03-01T18:42:28;96967.94;;;-2.30
73894;BMP280;62699;50.534;12.784;2023-03-01T18:47:28;96961.19;;;-2.34
73894;BMP280;62699;50.534;12.784;2023-03-01T18:52:29;96952.94;;;-2.43
73894;BMP280;62699;50.534;12.784;2023-03-01T18:57:29;96956.38;;;-2.50
73894;BMP280;62699;50.534;12.784;2023-03-01T19:02:30;96949.25;;;-2.57
73894;BMP280;62699;50.534;12.784;2023-03-01T19:07:30;96931.19;;;-2.55
73894;BMP280;62699;50.534;12.784;2023-03-01T19:12:31;96944.00;;;-2.57
73894;BMP280;62699;50.534;12.784;2023-03-01T19:17:31;96950.03;;;-2.67
73894;BMP280;62699;50.534;12.784;2023-03-01T19:22:31;96956.06;;;-2.73
73894;BMP280;62699;50.534;12.784;2023-03-01T19:27:32;96954.56;;;-2.67
73894;BMP280;62699;50.534;12.784;2023-03-01T19:32:32;96947.06;;;-2.76
73894;BMP280;62699;50.534;12.784;2023-03-01T19:37:33;96948.59;;;-2.82
73894;BMP280;62699;50.534;12.784;2023-03-01T19:42:34;96952.38;;;-2.94
73894;BMP280;62699;50.534;12.784;2023-03-01T19:47:34;96958.41;;;-2.97
73894;BMP280;62699;50.534;12.784;2023-03-01T19:52:34;96963.69;;;-3.04
73894;BMP280;62699;50.534;12.784;2023-03-01T19:57:35;96962.94;;;-3.04
73894;BMP280;62699;50.534;12.784;2023-03-01T20:02:36;96961.84;;;-3.14
73894;BMP280;62699;50.534;12.784;2023-03-01T20:07:36;96970.13;;;-3.15
73894;BMP280;62699;50.534;12.784;2023-03-01T20:12:38;96966.72;;;-3.23
73894;BMP280;62699;50.534;12.784;2023-03-01T20:17:39;96970.50;;;-3.31
73894;BMP280;62699;50.534;12.784;2023-03-01T20:22:40;96967.13;;;-3.39
73894;BMP280;62699;50.534;12.784;2023-03-01T20:27:41;96966.38;;;-3.36
73894;BMP280;62699;50.534;12.784;2023-03-01T20:32:46;96969.00;;;-3.36
73894;BMP280;62699;50.534;12.784;2023-03-01T20:37:46;96970.53;;;-3.42
73894;BMP280;62699;50.534;12.784;2023-03-01T20:42:48;96969.03;;;-3.46
73894;BMP280;62699;50.534;12.784;2023-03-01T20:47:48;96962.97;;;-3.54
73894;BMP280;62699;50.534;12.784;2023-03-01T20:52:48;96960.75;;;-3.63
73894;BMP280;62699;50.534;12.784;2023-03-01T20:57:49;96953.97;;;-3.60
73894;BMP280;62699;50.534;12.784;2023-03-01T21:02:50;96960.75;;;-3.59
73894;BMP280;62699;50.534;12.784;2023-03-01T21:07:50;96958.09;;;-3.66
73894;BMP280;62699;50.534;12.784;2023-03-01T21:12:51;96956.25;;;-3.69
73894;BMP280;62699;50.534;12.784;2023-03-01T21:17:51;96967.50;;;-3.72
73894;BMP280;62699;50.534;12.784;2023-03-01T21:22:51;96962.63;;;-3.70
73894;BMP280;62699;50.534;12.784;2023-03-01T21:27:51;96959.22;;;-3.81
73894;BMP280;62699;50.534;12.784;2023-03-01T21:32:52;96966.75;;;-3.83
73894;BMP280;62699;50.534;12.784;2023-03-01T21:37:53;96963.72;;;-3.92
73894;BMP280;62699;50.534;12.784;2023-03-01T21:42:53;96944.16;;;-3.95
73894;BMP280;62699;50.534;12.784;2023-03-01T21:47:54;96945.28;;;-3.96
73894;BMP280;62699;50.534;12.784;2023-03-01T21:52:54;96938.91;;;-4.02
73894;BMP280;62699;50.534;12.784;2023-03-01T21:57:54;96944.91;;;-4.05
73894;BMP280;62699;50.534;12.784;2023-03-01T22:02:55;96936.66;;;-4.14
73894;BMP280;62699;50.534;12.784;2023-03-01T22:07:57;96937.38;;;-4.21
73894;BMP280;62699;50.534;12.784;2023-03-01T22:12:57;96940.72;;;-4.28
73894;BMP280;62699;50.534;12.784;2023-03-01T22:17:58;96932.84;;;-4.35
73894;BMP280;62699;50.534;12.784;2023-03-01T22:22:58;96936.19;;;-4.41
73894;BMP280;62699;50.534;12.784;2023-03-01T22:27:58;96930.91;;;-4.45
73894;BMP280;62699;50.534;12.784;2023-03-01T22:32:59;96924.91;;;-4.52
73894;BMP280;62699;50.534;12.784;2023-03-01T22:37:59;96917.03;;;-4.52
73894;BMP280;62699;50.534;12.784;2023-03-01T22:42:59;96920.78;;;-4.53
73894;BMP280;62699;50.534;12.784;2023-03-01T22:48:00;96930.91;;;-4.55
73894;BMP280;62699;50.534;12.784;2023-03-01T22:53:00;96929.75;;;-4.61
73894;BMP280;62699;50.534;12.784;2023-03-01T22:58:02;96922.97;;;-4.63
73894;BMP280;62699;50.534;12.784;2023-03-01T23:03:05;96915.81;;;-4.66
73894;BMP280;62699;50.534;12.784;2023-03-01T23:08:06;96924.47;;;-4.65
73894;BMP280;62699;50.534;12.784;2023-03-01T23:13:07;96903.47;;;-4.61
73894;BMP280;62699;50.534;12.784;2023-03-01T23:18:08;96911.38;;;-4.54
73894;BMP280;62699;50.534;12.784;2023-03-01T23:23:08;96901.22;;;-4.56
73894;BMP280;62699;50.534;12.784;2023-03-01T23:28:08;96876.81;;;-4.56
73894;BMP280;62699;50.534;12.784;2023-03-01T23:33:09;96869.00;;;-4.49
73894;BMP280;62699;50.534;12.784;2023-03-01T23:38:11;96868.25;;;-4.39
73894;BMP280;62699;50.534;12.784;2023-03-01T23:43:11;96865.97;;;-4.37
73894;BMP280;62699;50.534;12.784;2023-03-01T23:48:12;96868.22;;;-4.43
73894;BMP280;62699;50.534;12.784;2023-03-01T23:53:16;96862.63;;;-4.48
73894;BMP280;62699;50.534;12.784;2023-03-01T23:58:16;96871.56;;;-4.56
