sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19884;BME280;10104;50.732;10.174;2023-10-08T00:01:42;98397.50;;;17.40;89.37
19884;BME280;10104;50.732;10.174;2023-10-08T00:04:23;98395.41;;;17.42;89.46
19884;BME280;10104;50.732;10.174;2023-10-08T00:07:04;98394.38;;;17.43;89.94
19884;BME280;10104;50.732;10.174;2023-10-08T00:09:48;98390.72;;;17.37;90.00
19884;BME280;10104;50.732;10.174;2023-10-08T00:12:30;98399.78;;;17.36;90.44
19884;BME280;10104;50.732;10.174;2023-10-08T00:15:11;98406.41;;;17.34;90.88
19884;BME280;10104;50.732;10.174;2023-10-08T00:17:51;98383.41;;;17.26;91.46
19884;BME280;10104;50.732;10.174;2023-10-08T00:20:35;98385.25;;;17.26;91.13
19884;BME280;10104;50.732;10.174;2023-10-08T00:23:24;98373.94;;;17.24;91.77
19884;BME280;10104;50.732;10.174;2023-10-08T00:26:05;98375.22;;;17.21;91.57
19884;BME280;10104;50.732;10.174;2023-10-08T00:28:46;98374.16;;;17.22;92.13
19884;BME280;10104;50.732;10.174;2023-10-08T00:31:27;98383.06;;;17.16;92.31
19884;BME280;10104;50.732;10.174;2023-10-08T00:34:12;98365.59;;;17.14;92.60
19884;BME280;10104;50.732;10.174;2023-10-08T00:36:53;98364.81;;;17.07;92.78
19884;BME280;10104;50.732;10.174;2023-10-08T00:39:33;98355.75;;;17.08;92.87
19884;BME280;10104;50.732;10.174;2023-10-08T00:42:17;98371.88;;;17.01;93.53
19884;BME280;10104;50.732;10.174;2023-10-08T00:44:58;98379.31;;;16.92;94.65
19884;BME280;10104;50.732;10.174;2023-10-08T00:47:41;98368.66;;;16.86;94.81
19884;BME280;10104;50.732;10.174;2023-10-08T00:50:25;98363.94;;;16.88;95.38
19884;BME280;10104;50.732;10.174;2023-10-08T00:53:12;98366.00;;;16.86;94.84
19884;BME280;10104;50.732;10.174;2023-10-08T00:56:01;98359.06;;;16.78;95.35
19884;BME280;10104;50.732;10.174;2023-10-08T00:58:46;98375.28;;;16.83;95.74
19884;BME280;10104;50.732;10.174;2023-10-08T01:01:29;98369.78;;;16.78;96.15
19884;BME280;10104;50.732;10.174;2023-10-08T01:04:16;98376.53;;;16.81;95.85
19884;BME280;10104;50.732;10.174;2023-10-08T01:06:57;98382.31;;;16.78;96.72
19884;BME280;10104;50.732;10.174;2023-10-08T01:09:42;98398.59;;;16.76;97.54
19884;BME280;10104;50.732;10.174;2023-10-08T01:12:23;98392.38;;;16.82;97.32
19884;BME280;10104;50.732;10.174;2023-10-08T01:15:08;98386.88;;;16.71;98.48
19884;BME280;10104;50.732;10.174;2023-10-08T01:18:03;98402.31;;;16.69;98.76
19884;BME280;10104;50.732;10.174;2023-10-08T01:20:46;98405.84;;;16.63;99.32
19884;BME280;10104;50.732;10.174;2023-10-08T01:23:33;98409.56;;;16.62;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:26:13;98409.16;;;16.65;99.79
19884;BME280;10104;50.732;10.174;2023-10-08T01:28:55;98414.66;;;16.70;99.43
19884;BME280;10104;50.732;10.174;2023-10-08T01:31:35;98397.22;;;16.61;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:34:16;98386.09;;;16.64;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:36:58;98397.63;;;16.57;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:39:46;98403.78;;;16.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:42:29;98397.63;;;16.57;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:45:12;98398.44;;;16.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:47:58;98401.78;;;16.60;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:50:38;98405.03;;;16.55;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:53:18;98416.16;;;16.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:56:00;98426.44;;;16.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T01:58:41;98412.91;;;16.44;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:01:22;98417.69;;;16.35;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:04:02;98413.97;;;16.30;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:06:42;98419.75;;;16.27;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:09:24;98414.84;;;16.17;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:16:07;98435.66;;;16.02;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:18:47;98441.00;;;16.02;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:21:31;98447.00;;;15.97;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:24:12;98446.38;;;15.95;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:26:53;98449.03;;;15.95;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:29:34;98456.41;;;16.00;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:32:15;98449.63;;;16.10;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:34:55;98451.88;;;16.13;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:37:37;98451.25;;;16.05;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:40:20;98445.13;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:43:06;98448.84;;;15.97;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:45:49;98452.53;;;15.96;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:48:30;98463.59;;;15.99;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:51:11;98464.84;;;16.10;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:53:54;98457.03;;;16.08;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:56:35;98474.09;;;16.01;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T02:59:14;98458.47;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:01:55;98454.75;;;16.05;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:04:36;98463.22;;;15.96;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:07:17;98466.69;;;16.03;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:10:13;98472.25;;;16.01;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:12:58;98479.84;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:15:45;98477.78;;;16.00;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:18:28;98478.22;;;16.03;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:21:21;98487.88;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:24:13;98488.25;;;16.21;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:27:09;98462.94;;;16.17;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:29:53;98470.56;;;16.13;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:32:34;98478.78;;;16.18;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:35:15;98478.38;;;16.22;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:37:56;98478.78;;;16.18;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:40:57;98473.22;;;16.27;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:43:44;98458.81;;;16.34;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:46:33;98454.47;;;16.40;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:49:23;98457.97;;;16.40;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:52:03;98456.28;;;16.46;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:54:46;98461.03;;;16.44;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T03:57:43;98462.81;;;16.56;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:00:24;98440.44;;;16.51;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:03:21;98428.06;;;16.56;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:06:21;98436.13;;;16.50;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:09:08;98428.69;;;16.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:11:50;98439.59;;;16.57;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:14:31;98436.91;;;16.57;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:17:11;98445.75;;;16.57;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:19:51;98452.75;;;16.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:22:31;98422.91;;;16.55;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:25:12;98441.06;;;16.53;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:27:53;98429.91;;;16.56;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:30:35;98407.53;;;16.50;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:33:16;98397.88;;;16.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:35:59;98375.25;;;16.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:38:42;98395.63;;;16.46;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:41:22;98413.38;;;16.34;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:44:11;98409.06;;;16.33;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:46:54;98394.66;;;16.34;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:49:35;98406.19;;;16.28;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:52:18;98415.84;;;16.29;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:55:00;98433.50;;;16.30;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T04:57:52;98423.81;;;16.36;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:00:33;98445.25;;;16.29;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:03:33;98463.34;;;16.34;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:06:31;98447.09;;;16.35;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:09:17;98440.91;;;16.35;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:12:00;98462.50;;;16.40;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:15:06;98490.47;;;16.31;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:17:56;98495.59;;;16.32;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:20:53;98497.88;;;16.29;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:23:39;98469.53;;;16.28;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:26:48;98468.91;;;16.26;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:29:39;98503.25;;;16.22;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:32:32;98482.06;;;16.21;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:35:24;98510.00;;;16.25;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:38:25;98516.19;;;16.25;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:41:14;98499.34;;;16.18;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:44:08;98489.66;;;16.17;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:47:03;98459.69;;;16.08;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:50:03;98454.16;;;16.03;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:53:03;98437.31;;;16.03;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:55:55;98427.22;;;16.05;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T05:58:41;98455.00;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:01:40;98468.53;;;16.09;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:04:21;98479.22;;;16.02;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:07:21;98491.31;;;16.11;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:10:14;98498.75;;;16.16;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:13:08;98517.03;;;16.12;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:15:50;98516.00;;;16.13;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:18:36;98527.91;;;16.11;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:21:17;98531.63;;;16.16;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:23:58;98547.44;;;16.11;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:26:39;98560.41;;;16.21;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:29:22;98548.44;;;16.24;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:32:10;98559.38;;;16.22;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:34:52;98555.44;;;16.31;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:37:32;98563.44;;;16.31;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:40:16;98572.91;;;16.34;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:43:14;98574.97;;;16.38;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:45:55;98576.59;;;16.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:48:39;98585.03;;;16.36;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:51:23;98579.91;;;16.35;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:54:05;98593.66;;;16.45;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:56:49;98609.31;;;16.41;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T06:59:32;98615.88;;;16.26;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:02:13;98613.84;;;16.28;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:04:55;98625.16;;;16.16;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:07:36;98599.47;;;16.15;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:10:19;98574.97;;;16.12;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:13:03;98555.69;;;16.03;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:15:44;98560.00;;;15.98;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:18:24;98553.41;;;15.87;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:21:05;98567.19;;;15.91;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:23:52;98572.94;;;15.94;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:26:39;98575.00;;;15.92;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:29:20;98587.94;;;16.02;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:32:01;98578.47;;;15.99;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:34:49;98581.38;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:37:37;98594.75;;;16.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:40:17;98606.22;;;16.05;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:43:00;98602.09;;;15.83;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:45:48;98606.38;;;15.64;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:48:28;98621.31;;;15.45;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:51:14;98638.47;;;15.23;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:53:54;98654.47;;;15.16;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:56:36;98664.13;;;14.83;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T07:59:19;98687.56;;;14.60;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:02:02;98693.06;;;14.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:04:53;98695.03;;;14.43;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:07:33;98719.16;;;14.20;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:10:13;98720.56;;;14.16;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:12:54;98726.47;;;14.11;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:15:37;98727.97;;;13.99;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:18:26;98720.75;;;13.93;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:21:13;98724.78;;;13.89;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:23:56;98741.78;;;13.88;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:26:45;98749.06;;;13.65;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:29:41;98756.97;;;13.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:32:25;98767.91;;;13.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:35:07;98772.69;;;13.53;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:37:47;98765.63;;;13.46;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:40:29;98765.00;;;13.29;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:43:10;98773.44;;;13.32;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:45:51;98758.03;;;13.43;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:48:32;98746.91;;;13.54;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:51:13;98768.00;;;13.55;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:53:54;98774.50;;;13.53;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:56:37;98779.66;;;13.54;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T08:59:18;98789.41;;;13.32;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:02:00;98781.69;;;13.38;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:04:41;98801.31;;;13.36;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:07:21;98790.03;;;13.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:10:01;98796.63;;;13.53;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:12:42;98789.22;;;13.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:15:23;98786.00;;;13.39;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:18:04;98800.03;;;13.47;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:20:45;98800.22;;;13.60;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:23:28;98812.78;;;13.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:26:12;98815.91;;;13.41;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:28:54;98817.72;;;13.40;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:31:34;98813.59;;;13.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:34:17;98824.25;;;13.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:36:59;98824.34;;;13.59;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:39:41;98824.16;;;13.75;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:42:22;98812.03;;;13.72;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:45:05;98825.16;;;13.74;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:47:55;98815.34;;;13.74;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:50:38;98804.69;;;13.74;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:53:28;98825.88;;;13.83;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:56:14;98819.47;;;13.77;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T09:58:55;98830.59;;;13.66;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:01:40;98836.72;;;13.52;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:04:24;98853.69;;;13.36;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:07:12;98886.69;;;13.12;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:09:54;98879.91;;;13.24;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:12:36;98870.84;;;13.19;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:15:19;98887.09;;;13.01;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:18:16;98895.69;;;13.03;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:23:55;98891.38;;;12.79;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:26:36;98892.78;;;12.90;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:33:29;98901.66;;;13.05;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:36:10;98912.59;;;12.87;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:38:53;98910.72;;;12.96;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:41:33;98928.84;;;12.92;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:44:15;98941.31;;;12.92;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:46:56;98958.13;;;12.62;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:49:55;98966.78;;;12.55;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:52:41;98965.75;;;12.34;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:55:32;98922.31;;;12.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T10:58:13;98880.81;;;12.94;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:00:55;98877.38;;;13.31;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:03:40;98873.44;;;13.42;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:06:22;98854.53;;;13.81;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:09:03;98879.59;;;13.86;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:11:46;98897.50;;;13.63;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:14:34;98899.81;;;13.28;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:17:23;98901.13;;;13.32;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:20:23;98892.53;;;13.45;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:23:05;98913.16;;;13.43;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:25:59;98917.38;;;13.38;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:28:42;98915.16;;;13.26;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:31:24;98916.50;;;13.22;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:34:04;98921.41;;;13.11;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:36:54;98914.97;;;13.05;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:39:39;98910.63;;;13.04;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:42:25;98907.41;;;13.17;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:45:26;98920.16;;;12.98;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:48:07;98916.72;;;12.90;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:50:54;98908.75;;;12.90;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:53:37;98905.97;;;13.06;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:56:18;98909.31;;;13.08;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T11:59:02;98898.59;;;13.16;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:01:45;98901.41;;;13.38;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:04:26;98896.19;;;13.44;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:07:10;98889.41;;;13.86;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:09:50;98880.56;;;14.29;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:12:30;98878.69;;;14.44;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:15:12;98886.50;;;14.46;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:17:59;98893.00;;;14.58;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:20:51;98894.69;;;14.80;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:23:32;98891.19;;;14.80;99.42
19884;BME280;10104;50.732;10.174;2023-10-08T12:26:14;98885.88;;;14.44;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:28:58;98892.06;;;14.66;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:31:41;98884.31;;;14.92;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T12:34:21;98883.81;;;15.03;99.48
19884;BME280;10104;50.732;10.174;2023-10-08T12:37:02;98882.22;;;15.09;99.75
19884;BME280;10104;50.732;10.174;2023-10-08T12:39:43;98880.56;;;15.08;98.91
19884;BME280;10104;50.732;10.174;2023-10-08T12:42:40;98873.81;;;15.39;96.59
19884;BME280;10104;50.732;10.174;2023-10-08T12:45:27;98873.34;;;15.57;96.74
19884;BME280;10104;50.732;10.174;2023-10-08T12:48:07;98866.56;;;15.89;94.29
19884;BME280;10104;50.732;10.174;2023-10-08T12:50:48;98865.63;;;16.03;94.25
19884;BME280;10104;50.732;10.174;2023-10-08T12:53:33;98865.44;;;15.70;93.19
19884;BME280;10104;50.732;10.174;2023-10-08T12:56:14;98862.00;;;15.83;94.10
19884;BME280;10104;50.732;10.174;2023-10-08T12:58:56;98871.41;;;15.45;95.68
19884;BME280;10104;50.732;10.174;2023-10-08T13:01:36;98874.25;;;15.15;98.39
19884;BME280;10104;50.732;10.174;2023-10-08T13:04:21;98887.72;;;15.07;98.43
19884;BME280;10104;50.732;10.174;2023-10-08T13:07:08;98888.13;;;15.04;98.26
19884;BME280;10104;50.732;10.174;2023-10-08T13:09:52;98876.94;;;15.15;98.60
19884;BME280;10104;50.732;10.174;2023-10-08T13:12:33;98865.00;;;15.39;98.02
19884;BME280;10104;50.732;10.174;2023-10-08T13:15:13;98867.69;;;15.67;94.76
19884;BME280;10104;50.732;10.174;2023-10-08T13:17:53;98870.47;;;15.52;92.72
19884;BME280;10104;50.732;10.174;2023-10-08T13:20:34;98877.28;;;15.12;95.10
19884;BME280;10104;50.732;10.174;2023-10-08T13:23:14;98864.00;;;15.19;98.71
19884;BME280;10104;50.732;10.174;2023-10-08T13:25:54;98861.44;;;15.32;94.55
19884;BME280;10104;50.732;10.174;2023-10-08T13:28:35;98856.34;;;15.09;97.41
19884;BME280;10104;50.732;10.174;2023-10-08T13:31:16;98851.78;;;14.82;98.50
19884;BME280;10104;50.732;10.174;2023-10-08T13:33:59;98854.91;;;14.64;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:36:43;98846.09;;;14.64;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:39:27;98848.38;;;14.45;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:42:07;98845.91;;;14.29;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:44:49;98844.44;;;14.41;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:47:29;98844.31;;;14.49;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:50:13;98829.59;;;14.53;100.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:52:54;98835.38;;;14.78;99.00
19884;BME280;10104;50.732;10.174;2023-10-08T13:55:34;98841.47;;;14.93;96.06
19884;BME280;10104;50.732;10.174;2023-10-08T13:58:14;98829.88;;;15.08;97.02
19884;BME280;10104;50.732;10.174;2023-10-08T14:00:54;98826.47;;;15.20;95.92
19884;BME280;10104;50.732;10.174;2023-10-08T14:03:34;98833.06;;;14.96;95.27
19884;BME280;10104;50.732;10.174;2023-10-08T14:06:17;98829.97;;;14.93;96.50
19884;BME280;10104;50.732;10.174;2023-10-08T14:08:58;98825.47;;;14.93;95.71
19884;BME280;10104;50.732;10.174;2023-10-08T14:11:40;98828.97;;;14.73;96.37
19884;BME280;10104;50.732;10.174;2023-10-08T14:14:21;98829.91;;;14.86;96.06
19884;BME280;10104;50.732;10.174;2023-10-08T14:17:05;98823.47;;;15.02;97.34
19884;BME280;10104;50.732;10.174;2023-10-08T14:19:47;98825.09;;;15.24;97.18
19884;BME280;10104;50.732;10.174;2023-10-08T14:22:40;98819.09;;;15.22;96.69