sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69008;SDS011;56065;52.472;13.380;2022-11-20T00:01:06;13.48;;;5.55;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:03:32;15.45;;;6.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:06:01;14.57;;;5.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:08:31;13.88;;;5.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:10:56;15.53;;;5.83;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:13:22;17.85;;;7.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:15:48;14.77;;;5.28;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:18:13;15.20;;;6.27;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:20:38;13.82;;;5.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:23:04;16.87;;;6.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:25:30;17.53;;;7.17;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:27:56;16.73;;;6.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:30:21;15.30;;;5.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:32:46;16.83;;;6.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:35:12;13.70;;;5.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:37:37;15.23;;;5.83;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:40:02;16.40;;;6.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:42:28;15.05;;;5.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:44:53;20.00;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:47:19;16.23;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:49:45;18.27;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:52:10;17.73;;;7.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:54:36;14.53;;;6.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:57:01;15.37;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T00:59:27;16.33;;;6.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:01:52;13.93;;;5.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:04:18;15.73;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:06:43;18.47;;;7.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:09:13;16.55;;;7.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:11:43;15.95;;;6.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:14:10;17.13;;;6.25;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:16:42;14.25;;;5.78;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:19:14;18.48;;;6.15;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:21:43;16.45;;;6.75;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:24:11;15.00;;;6.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:26:38;16.50;;;7.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:29:05;16.42;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:31:33;17.77;;;7.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:34:03;14.48;;;5.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:36:31;14.18;;;6.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:38:58;17.75;;;7.38;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:41:26;17.25;;;7.28;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:44:12;16.48;;;6.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:46:40;18.10;;;7.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:51:50;18.53;;;7.87;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:54:34;16.75;;;6.55;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:57:03;14.50;;;6.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T01:59:32;15.82;;;6.28;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:01:58;13.35;;;6.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:04:24;19.43;;;6.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:07:00;16.08;;;6.72;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:09:26;15.63;;;5.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:11:52;15.55;;;6.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:14:18;14.35;;;6.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:16:44;17.95;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:19:14;17.45;;;6.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:22:48;16.43;;;6.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:24:52;15.75;;;6.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:27:17;16.93;;;7.17;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:29:52;17.08;;;7.72;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:32:22;18.48;;;7.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:34:50;19.33;;;7.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:37:16;18.95;;;6.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:39:43;15.32;;;6.32;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:42:10;16.20;;;6.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:44:36;18.77;;;7.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:47:01;16.83;;;6.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:49:27;19.85;;;7.45;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:51:52;15.77;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:54:17;15.83;;;6.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:56:43;16.93;;;6.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T02:59:09;17.33;;;6.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:01:35;18.40;;;7.25;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:04:00;15.00;;;6.75;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:06:26;19.02;;;7.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:08:52;18.00;;;7.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:11:17;18.20;;;7.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:13:43;17.15;;;7.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:16:11;18.60;;;7.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:18:41;17.75;;;7.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:21:07;16.48;;;7.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:23:34;18.65;;;7.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:26:16;14.77;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:28:47;15.60;;;7.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:31:17;18.23;;;7.25;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:33:44;17.55;;;7.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:36:10;15.20;;;6.83;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:38:37;17.83;;;7.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:41:11;20.08;;;8.15;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:43:38;16.20;;;7.22;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:46:04;17.63;;;7.82;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:48:30;19.37;;;8.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:51:08;18.02;;;7.25;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:53:51;17.60;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:56:18;17.83;;;7.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T03:58:45;19.45;;;7.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:01:14;17.50;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:03:42;17.55;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:08:45;17.50;;;7.87;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:11:15;19.50;;;7.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:13:49;17.73;;;7.82;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:16:16;18.25;;;7.45;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:18:42;17.52;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:21:08;17.70;;;7.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:23:34;18.40;;;7.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:26:03;18.80;;;7.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:28:36;17.13;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:31:02;21.00;;;8.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:33:31;16.38;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:35:59;22.37;;;8.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:38:26;21.08;;;7.85;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:40:55;18.70;;;7.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:43:22;15.88;;;6.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:45:51;18.87;;;7.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:48:17;17.27;;;7.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:50:42;17.17;;;7.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:53:07;21.87;;;8.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:55:33;17.97;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T04:57:58;18.38;;;7.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:00:23;18.10;;;7.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:02:49;19.43;;;8.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:05:14;19.80;;;8.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:07:40;18.87;;;7.33;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:10:05;16.37;;;6.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:12:31;17.77;;;7.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:14:56;18.37;;;7.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:17:22;18.17;;;7.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:19:53;19.40;;;7.32;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:22:19;20.63;;;8.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:24:44;16.40;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:27:12;18.27;;;7.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:29:38;19.67;;;7.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:32:03;20.10;;;7.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:34:30;17.10;;;7.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:36:56;19.77;;;8.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:39:21;17.40;;;7.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:41:47;19.63;;;8.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:44:32;19.15;;;8.15;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:47:00;18.20;;;7.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:49:25;16.65;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:51:51;20.27;;;7.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:54:19;20.87;;;8.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:56:44;19.23;;;8.07;;
69008;SDS011;56065;52.472;13.380;2022-11-20T05:59:10;22.13;;;8.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:01:38;19.20;;;8.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:04:03;20.60;;;8.37;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:06:28;19.43;;;8.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:08:54;20.33;;;7.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:11:20;17.90;;;7.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:13:46;19.10;;;7.33;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:16:12;19.67;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:18:40;19.55;;;8.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:21:09;17.80;;;7.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:23:45;18.20;;;7.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:26:12;17.35;;;6.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:28:39;20.23;;;8.32;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:31:05;16.43;;;6.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:33:32;19.48;;;7.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:36:00;17.25;;;7.88;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:38:27;15.32;;;6.78;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:40:52;23.67;;;8.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:43:18;18.15;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:45:44;17.97;;;7.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:48:09;19.67;;;8.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:50:36;18.20;;;7.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:53:02;22.13;;;9.25;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:55:28;21.60;;;8.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T06:57:54;20.05;;;8.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:00:20;16.57;;;8.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:02:45;18.10;;;7.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:05:10;19.77;;;7.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:07:36;20.20;;;8.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:10:01;19.05;;;7.25;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:12:26;20.13;;;7.57;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:14:52;18.97;;;7.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:17:17;22.30;;;8.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:19:43;22.00;;;7.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:22:08;18.55;;;7.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:24:33;16.57;;;7.17;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:26:59;21.42;;;8.73;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:29:25;20.07;;;8.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:31:50;20.27;;;8.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:34:16;22.23;;;7.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:36:41;16.80;;;7.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:39:06;18.87;;;7.57;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:41:32;18.17;;;8.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:43:57;17.30;;;7.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:46:23;22.63;;;9.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:48:48;19.83;;;8.07;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:51:14;17.53;;;7.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:53:39;20.87;;;8.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:56:05;22.10;;;8.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T07:58:31;20.95;;;9.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:00:58;21.25;;;7.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:03:27;20.20;;;8.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:05:52;21.80;;;8.52;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:08:17;20.93;;;8.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:10:43;22.93;;;7.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:13:08;23.37;;;8.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:15:52;19.10;;;8.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:18:18;20.23;;;7.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:20:43;21.83;;;8.83;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:23:09;21.35;;;8.57;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:25:35;17.33;;;7.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:28:03;21.45;;;8.88;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:30:31;22.83;;;9.02;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:33:04;19.60;;;8.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:35:34;24.33;;;8.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:38:02;21.20;;;8.75;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:40:28;21.50;;;8.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:42:53;20.13;;;8.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:45:19;19.77;;;8.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:47:44;20.97;;;8.87;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:50:11;20.98;;;8.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:52:38;21.38;;;9.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:55:04;19.27;;;7.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T08:57:33;20.42;;;8.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:00:00;19.02;;;7.78;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:02:26;19.20;;;8.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:04:52;18.17;;;7.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:07:18;20.85;;;8.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:09:44;19.85;;;8.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:12:09;18.47;;;8.37;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:14:34;22.10;;;8.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:17:00;18.37;;;7.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:19:25;19.77;;;8.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:21:50;18.43;;;7.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:24:16;21.20;;;8.75;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:26:42;20.65;;;8.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:29:07;21.20;;;8.02;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:31:32;16.63;;;6.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:33:58;21.77;;;8.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:36:23;18.40;;;7.60;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:38:48;18.83;;;8.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:41:27;21.47;;;8.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:44:27;20.40;;;7.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:55:40;19.35;;;7.55;;
69008;SDS011;56065;52.472;13.380;2022-11-20T09:58:05;17.37;;;8.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:00:32;19.15;;;7.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:05:28;18.38;;;8.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:16:56;19.60;;;7.78;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:19:47;21.60;;;6.85;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:22:38;17.33;;;7.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:25:37;20.43;;;8.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:28:14;19.77;;;7.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:31:03;19.45;;;8.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:33:35;19.23;;;8.38;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:38:45;20.53;;;8.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:41:17;18.95;;;8.27;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:44:00;19.17;;;8.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:46:32;18.15;;;7.75;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:49:02;18.20;;;8.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:51:39;18.23;;;8.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T10:57:25;21.05;;;9.02;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:00:12;25.17;;;9.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:02:43;18.98;;;7.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:05:54;18.83;;;7.93;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:08:10;18.48;;;8.55;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:10:39;16.60;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:13:22;17.27;;;7.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:15:50;17.48;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:18:31;17.77;;;7.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:20:59;19.63;;;6.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:23:31;14.98;;;6.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:26:28;15.70;;;6.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:28:53;17.75;;;7.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:31:26;16.80;;;7.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:34:07;17.23;;;8.13;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:36:36;17.20;;;7.28;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:39:02;16.55;;;6.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:41:31;18.67;;;7.87;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:47:03;15.93;;;7.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:49:48;14.93;;;6.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:52:17;16.47;;;6.97;;
69008;SDS011;56065;52.472;13.380;2022-11-20T11:54:56;13.88;;;6.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:05:32;16.30;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:10:56;16.17;;;6.82;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:15:51;16.27;;;6.33;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:18:20;14.47;;;6.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:21:33;18.35;;;7.15;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:25:58;16.70;;;6.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:34:34;14.32;;;6.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:39:42;12.57;;;5.82;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:42:38;11.80;;;5.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:51:12;10.02;;;3.70;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:53:49;12.82;;;4.07;;
69008;SDS011;56065;52.472;13.380;2022-11-20T12:56:41;9.50;;;3.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:07:27;11.23;;;4.45;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:09:53;9.97;;;3.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:12:24;10.57;;;3.72;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:17:50;10.05;;;4.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:20:19;9.35;;;3.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:22:49;12.23;;;4.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:25:27;10.25;;;4.18;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:27:55;12.45;;;4.82;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:30:22;10.88;;;4.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:32:53;12.60;;;4.45;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:35:37;12.90;;;4.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:38:10;12.00;;;4.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:40:39;12.60;;;4.80;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:43:20;10.00;;;4.15;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:45:55;11.00;;;4.57;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:48:26;11.70;;;4.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:51:02;11.25;;;4.03;;
69008;SDS011;56065;52.472;13.380;2022-11-20T13:56:30;10.90;;;4.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:02:05;13.27;;;4.07;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:04:37;12.32;;;4.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:07:08;10.48;;;4.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:09:34;11.80;;;4.68;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:12:00;17.07;;;7.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:14:27;17.33;;;8.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:17:07;9.85;;;4.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:19:33;9.68;;;3.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:22:21;12.03;;;4.67;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:24:48;13.15;;;5.28;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:27:25;18.70;;;6.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:29:50;21.30;;;9.33;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:32:20;14.50;;;5.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:34:47;14.53;;;4.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:37:19;11.93;;;4.40;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:39:49;15.10;;;4.85;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:42:17;12.55;;;4.82;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:44:51;10.32;;;4.05;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:47:26;11.47;;;4.20;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:49:54;10.90;;;4.72;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:52:22;11.43;;;4.35;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:57:22;11.82;;;4.63;;
69008;SDS011;56065;52.472;13.380;2022-11-20T14:59:50;12.27;;;4.43;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:02:16;12.52;;;5.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:04:45;12.13;;;4.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:07:32;10.77;;;4.50;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:10:06;13.38;;;5.15;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:12:34;13.48;;;4.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:15:02;13.37;;;5.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:17:28;12.00;;;4.32;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:19:55;13.18;;;5.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:22:21;11.27;;;4.77;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:24:46;12.47;;;4.47;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:27:11;12.23;;;4.53;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:29:37;14.60;;;5.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:32:02;11.60;;;5.23;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:34:28;12.75;;;4.65;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:36:53;11.80;;;5.10;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:39:19;13.50;;;4.55;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:41:45;13.53;;;5.00;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:44:10;12.17;;;4.90;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:46:36;10.43;;;4.30;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:49:05;12.85;;;4.95;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:51:32;13.23;;;5.57;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:53:59;14.70;;;5.38;;
69008;SDS011;56065;52.472;13.380;2022-11-20T15:56:25;13.57;;;5.70;;