sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-03-16T00:01:59;36.90;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:04:31;36.93;30.89;42.22;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:07:10;36.93;32.00;39.70;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:09:41;36.94;31.68;43.94;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:12:17;36.87;30.89;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:14:48;36.90;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:17:21;36.88;32.35;40.43;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:19:55;36.92;31.68;40.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:22:29;37.55;31.68;41.06;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:25:00;37.35;32.93;56.27;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:27:31;36.92;31.68;40.62;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:30:03;36.94;30.89;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:32:37;36.89;31.68;40.89;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:35:08;36.86;32.35;42.22;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:37:39;36.86;32.35;39.70;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:40:12;37.02;32.35;45.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:42:43;37.01;28.67;40.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:45:14;36.88;31.68;43.44;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:47:45;36.94;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:50:16;36.87;31.68;39.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:52:47;36.86;32.35;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:55:19;36.94;30.89;43.24;;
37223;Laerm;28026;48.562;14.440;2023-03-16T00:57:50;36.90;26.91;39.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:00:21;36.88;29.92;39.70;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:02:55;36.93;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:05:26;36.99;31.68;40.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:07:57;38.82;32.93;44.76;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:10:29;37.24;32.35;40.62;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:13:01;37.00;30.89;39.58;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:15:33;36.91;31.68;39.70;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:18:04;36.94;29.92;40.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:20:36;36.91;30.89;44.90;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:23:06;36.89;30.89;39.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:25:37;36.84;30.89;41.06;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:28:09;36.87;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:30:42;36.88;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:33:13;36.91;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:36:04;37.00;31.68;39.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:38:36;36.94;29.92;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:41:07;36.98;31.68;40.71;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:43:40;37.07;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:46:23;37.16;31.68;41.82;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:49:09;37.23;30.89;48.02;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:52:07;36.95;31.68;39.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:55:03;39.06;31.68;43.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T01:57:42;37.32;31.68;41.89;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:00:18;36.88;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:02:59;36.94;31.68;46.07;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:06:00;37.09;31.68;41.46;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:08:33;36.99;31.68;40.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:11:08;37.07;31.68;40.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:13:39;37.09;32.93;42.35;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:16:15;37.04;30.89;39.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:18:49;38.85;32.35;49.47;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:22:05;37.20;30.89;40.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:24:37;37.18;32.93;40.43;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:27:26;37.24;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:30:15;37.22;32.93;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:32:49;37.25;32.35;45.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:35:22;37.18;32.93;40.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:37:53;37.21;32.00;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:40:32;37.55;31.68;40.89;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:43:21;37.35;32.93;40.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:45:57;43.77;34.31;51.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:48:47;38.93;32.93;43.24;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:51:19;37.28;32.35;40.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:53:50;37.49;32.35;40.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:56:21;37.90;33.09;41.96;;
37223;Laerm;28026;48.562;14.440;2023-03-16T02:58:52;39.67;33.44;43.99;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:01:23;37.09;31.68;40.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:03:54;37.51;32.35;40.89;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:06:26;39.60;32.93;45.78;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:08:58;37.18;32.35;40.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:11:30;40.92;32.35;45.66;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:14:00;38.36;32.35;43.49;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:16:31;38.30;32.93;42.29;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:19:02;38.87;33.44;44.04;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:21:33;37.81;32.93;41.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:24:04;37.27;32.93;41.68;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:26:36;38.08;33.44;41.89;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:29:07;39.39;32.35;43.72;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:31:38;40.79;35.94;44.11;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:34:09;39.10;32.35;55.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:36:41;42.43;32.93;57.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:39:12;38.80;30.89;44.47;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:41:43;42.48;34.31;48.87;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:44:13;39.11;33.44;44.39;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:46:44;42.64;34.31;49.74;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:49:16;41.81;35.36;46.30;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:51:47;42.35;33.90;52.74;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:54:18;38.24;32.35;43.54;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:56:51;42.62;33.90;48.64;;
37223;Laerm;28026;48.562;14.440;2023-03-16T03:59:22;42.25;35.59;53.04;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:01:53;38.07;33.44;42.41;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:04:24;39.03;33.44;44.87;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:06:55;39.23;35.04;44.03;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:09:26;43.23;35.36;48.07;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:11:56;39.06;33.90;43.14;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:14:28;40.50;35.04;53.49;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:16:59;40.62;33.90;59.58;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:19:30;39.57;34.69;46.33;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:22:01;42.25;35.04;53.00;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:24:33;41.91;35.66;57.57;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:27:04;41.92;35.66;51.20;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:29:35;42.55;36.45;49.02;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:32:06;42.55;36.45;49.35;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:34:37;42.58;37.32;50.05;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:37:11;43.20;35.94;59.06;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:39:42;42.66;37.70;47.93;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:42:13;42.17;37.32;49.66;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:44:44;39.97;35.36;46.38;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:47:16;41.46;35.66;48.10;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:49:47;41.13;36.20;47.44;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:52:18;43.14;36.20;63.26;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:54:48;39.95;35.66;44.62;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:57:19;39.39;35.04;45.11;;
37223;Laerm;28026;48.562;14.440;2023-03-16T04:59:50;39.33;35.04;44.51;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:02:21;40.09;35.04;52.36;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:04:52;41.73;36.20;49.19;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:07:24;41.72;37.52;54.60;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:09:55;40.19;35.94;45.51;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:12:26;40.76;37.12;48.84;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:14:57;43.52;37.52;56.11;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:17:28;42.91;38.21;51.84;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:19:59;40.92;37.70;45.45;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:22:30;44.17;38.81;60.19;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:25:01;44.23;38.81;59.69;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:27:34;42.64;37.70;56.31;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:30:07;44.65;36.91;56.80;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:32:39;41.42;37.32;52.54;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:35:11;43.97;36.45;57.87;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:37:43;40.58;36.69;52.99;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:40:15;42.12;37.88;48.76;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:42:54;40.84;36.69;56.28;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:45:26;41.97;37.70;51.94;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:47:58;46.92;39.21;65.84;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:50:28;45.01;40.13;65.57;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:52:59;43.54;38.95;56.66;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:55:30;41.33;37.88;48.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T05:58:01;41.14;37.32;50.60;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:00:32;42.27;37.32;58.88;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:03:03;41.92;38.05;46.89;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:05:34;43.65;38.37;56.78;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:08:05;43.15;40.13;55.50;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:10:36;42.23;39.21;50.25;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:13:07;43.29;38.81;56.40;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:15:37;43.61;38.05;49.90;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:18:08;43.49;40.33;50.21;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:20:39;43.79;39.81;54.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:23:10;41.49;38.37;47.65;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:25:41;42.37;38.37;56.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:28:13;42.38;39.21;54.84;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:30:44;43.98;40.08;56.65;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:33:15;43.28;40.13;50.72;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:35:46;41.78;38.52;52.37;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:38:18;41.43;38.67;58.49;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:40:53;42.30;38.05;65.37;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:43:24;42.49;38.05;54.27;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:45:55;42.89;37.70;58.88;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:48:26;41.22;37.70;56.39;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:50:57;42.66;37.52;57.20;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:53:28;41.11;37.52;50.36;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:55:59;42.40;38.05;55.49;;
37223;Laerm;28026;48.562;14.440;2023-03-16T06:58:30;42.78;38.05;57.13;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:01:04;41.04;37.52;55.38;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:03:35;40.36;36.69;53.41;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:06:06;42.96;37.70;57.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:08:39;41.44;37.52;53.32;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:11:09;43.20;38.67;60.44;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:13:41;42.56;37.88;58.74;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:16:12;39.96;36.20;48.31;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:18:43;44.15;36.91;64.86;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:21:14;41.30;37.32;51.00;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:23:45;43.44;37.32;55.83;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:26:17;40.74;35.36;60.28;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:28:48;40.21;35.66;49.41;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:31:19;40.10;35.36;53.32;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:33:50;41.27;36.91;54.12;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:36:21;41.64;36.91;50.12;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:38:52;40.62;35.04;52.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:41:24;42.84;37.12;58.21;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:43:55;42.05;37.52;57.14;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:46:27;41.95;37.52;58.73;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:48:58;41.87;36.34;56.43;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:51:29;44.59;35.94;67.82;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:54:00;41.27;36.20;60.21;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:56:31;44.16;37.32;64.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T07:59:03;41.53;37.70;53.74;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:01:34;43.78;36.91;67.17;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:04:04;43.02;38.37;61.28;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:06:35;42.18;36.20;66.78;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:09:06;41.12;33.90;57.96;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:11:37;44.90;38.21;68.33;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:14:08;44.40;36.91;70.73;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:16:39;41.24;36.20;58.15;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:19:10;43.47;38.21;56.87;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:21:42;41.75;36.91;53.31;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:24:13;39.95;35.04;55.74;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:26:44;42.10;37.52;54.36;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:29:15;44.05;32.93;67.14;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:31:46;41.98;36.91;55.71;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:34:17;41.36;35.36;61.28;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:36:48;41.81;35.36;61.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:39:19;41.02;36.20;52.57;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:41:50;42.50;36.20;63.34;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:44:21;42.10;37.52;55.76;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:46:55;40.60;34.31;61.58;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:49:26;40.99;36.45;60.73;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:51:56;42.29;36.45;57.93;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:54:27;40.93;35.36;55.08;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:56:58;42.52;36.69;54.16;;
37223;Laerm;28026;48.562;14.440;2023-03-16T08:59:30;42.48;35.94;63.44;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:02:01;45.14;37.70;68.88;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:04:33;43.30;37.32;61.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:07:05;54.69;38.81;72.15;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:09:36;42.82;38.37;61.42;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:12:07;42.45;37.88;53.30;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:14:38;44.82;36.91;66.41;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:17:09;46.21;35.66;66.68;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:19:41;44.24;37.70;61.17;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:22:12;46.92;39.11;72.71;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:24:43;43.18;38.37;67.78;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:27:15;46.65;36.91;73.30;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:29:47;43.62;36.69;60.74;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:32:20;43.81;38.37;67.40;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:34:51;41.87;37.52;53.86;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:37:22;42.73;35.86;63.45;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:39:53;45.52;37.32;71.61;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:42:53;42.21;35.04;61.86;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:46:32;48.16;36.69;81.40;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:49:14;47.01;36.69;72.99;;
37223;Laerm;28026;48.562;14.440;2023-03-16T09:57:48;46.71;38.18;70.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:00:26;46.66;37.52;71.47;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:03:49;54.74;36.91;81.00;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:06:27;41.80;36.69;54.23;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:09:33;45.34;37.52;70.72;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:12:07;49.66;38.81;77.54;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:15:01;47.92;37.32;77.14;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:18:15;45.46;36.91;70.27;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:20:51;43.72;36.20;66.42;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:23:25;52.65;35.36;81.75;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:25:56;59.01;36.45;85.43;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:28:29;43.93;35.66;65.44;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:31:01;42.43;36.77;52.00;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:33:35;49.08;37.32;73.52;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:36:22;48.66;37.32;68.70;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:39:11;44.03;38.21;59.44;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:41:53;51.12;36.98;82.15;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:44:27;55.60;35.66;79.24;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:47:04;49.05;36.69;74.86;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:49:43;45.86;36.91;72.72;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:52:42;55.97;36.45;83.35;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:55:27;50.29;35.66;75.37;;
37223;Laerm;28026;48.562;14.440;2023-03-16T10:58:00;42.83;35.66;61.17;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:00:41;46.43;35.04;70.22;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:03:28;55.71;35.04;87.34;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:06:06;48.53;35.66;73.70;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:08:38;55.59;35.04;85.52;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:11:26;62.30;34.31;89.14;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:14:08;51.02;38.05;77.57;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:16:52;43.39;35.66;65.88;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:19:52;44.83;32.93;66.56;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:22:25;44.18;35.04;63.24;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:28:23;53.44;33.90;81.87;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:31:32;56.51;35.04;81.14;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:34:18;53.73;36.69;77.37;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:37:04;46.86;34.69;71.75;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:41:10;41.28;34.31;64.07;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:43:56;54.21;34.31;77.30;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:46:56;57.57;36.69;85.30;;
37223;Laerm;28026;48.562;14.440;2023-03-16T11:53:07;48.57;35.36;82.62;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:03:24;47.08;35.04;76.28;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:12:33;56.44;35.66;79.21;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:15:34;48.07;35.36;72.52;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:21:01;47.84;35.94;70.92;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:23:58;48.73;36.20;76.94;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:26:38;42.45;34.69;62.30;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:29:48;52.91;37.52;78.46;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:32:45;52.88;36.91;77.63;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:35:45;45.16;35.04;63.67;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:42:37;51.60;36.20;76.51;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:48:27;48.25;34.31;73.37;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:51:02;47.70;34.69;69.26;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:56:45;49.54;35.66;77.42;;
37223;Laerm;28026;48.562;14.440;2023-03-16T12:59:23;41.63;35.86;61.96;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:01:58;45.08;35.36;69.04;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:04:46;42.83;36.45;67.53;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:07:26;54.73;36.20;74.69;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:10:10;52.86;36.91;77.55;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:12:43;55.29;36.91;78.60;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:18:23;53.75;35.94;79.06;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:21:00;52.81;35.66;78.15;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:24:12;52.09;36.69;76.28;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:26:52;58.79;35.94;85.25;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:29:31;59.45;36.91;89.38;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:32:16;62.14;34.31;87.27;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:34:57;53.75;34.69;74.26;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:37:30;40.45;34.31;64.02;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:40:02;55.79;34.69;81.17;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:42:34;54.49;36.45;81.34;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:45:19;58.70;36.45;84.18;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:47:51;49.51;35.36;72.31;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:50:23;44.31;34.69;68.81;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:53:02;56.43;37.70;84.46;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:55:37;50.37;36.20;75.64;;
37223;Laerm;28026;48.562;14.440;2023-03-16T13:58:28;51.17;35.94;78.01;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:01:24;48.20;36.77;70.18;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:04:11;43.99;34.69;67.73;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:07:02;65.77;36.20;88.85;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:09:34;60.01;36.20;83.61;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:12:05;59.35;36.45;85.58;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:14:39;51.93;37.70;79.50;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:17:18;44.57;33.90;73.59;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:19:59;52.36;33.90;80.65;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:22:37;54.20;36.20;77.51;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:25:22;55.53;36.20;79.41;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:28:06;53.80;37.32;78.31;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:30:37;44.49;37.12;66.80;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:33:29;51.66;36.69;76.85;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:36:11;43.26;35.66;63.45;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:38:46;44.85;36.91;69.05;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:41:26;46.05;35.04;70.22;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:44:01;47.56;36.91;71.40;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:46:38;58.66;36.69;86.94;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:49:27;47.02;38.37;70.46;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:52:26;48.59;36.10;73.29;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:55:07;54.91;35.66;82.57;;
37223;Laerm;28026;48.562;14.440;2023-03-16T14:57:41;56.32;36.69;81.48;;
37223;Laerm;28026;48.562;14.440;2023-03-16T15:00:15;53.49;38.21;76.41;;
37223;Laerm;28026;48.562;14.440;2023-03-16T15:03:04;58.56;37.88;85.91;;
37223;Laerm;28026;48.562;14.440;2023-03-16T15:05:41;60.41;36.98;89.76;;