sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13707;DHT22;6925;47.816;13.072;2023-04-03T00:00:40;6.80;86.20
13707;DHT22;6925;47.816;13.072;2023-04-03T00:03:07;6.80;86.20
13707;DHT22;6925;47.816;13.072;2023-04-03T00:05:35;6.80;86.10
13707;DHT22;6925;47.816;13.072;2023-04-03T00:08:02;6.90;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T00:10:30;6.80;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T00:12:57;6.80;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T00:15:25;6.80;85.50
13707;DHT22;6925;47.816;13.072;2023-04-03T00:17:53;6.80;85.50
13707;DHT22;6925;47.816;13.072;2023-04-03T00:20:21;6.80;85.70
13707;DHT22;6925;47.816;13.072;2023-04-03T00:22:48;6.70;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T00:25:16;6.80;85.70
13707;DHT22;6925;47.816;13.072;2023-04-03T00:27:43;6.80;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T00:30:13;6.80;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T00:32:41;6.80;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T00:35:10;6.70;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T00:37:37;6.70;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T00:40:06;6.70;85.20
13707;DHT22;6925;47.816;13.072;2023-04-03T00:42:34;6.70;84.80
13707;DHT22;6925;47.816;13.072;2023-04-03T00:45:30;6.60;84.40
13707;DHT22;6925;47.816;13.072;2023-04-03T00:47:58;6.50;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T00:50:28;6.50;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T00:52:56;6.50;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T00:55:24;6.60;86.10
13707;DHT22;6925;47.816;13.072;2023-04-03T00:57:52;6.60;86.60
13707;DHT22;6925;47.816;13.072;2023-04-03T01:00:20;6.70;86.60
13707;DHT22;6925;47.816;13.072;2023-04-03T01:02:49;6.80;86.40
13707;DHT22;6925;47.816;13.072;2023-04-03T01:05:17;6.90;86.30
13707;DHT22;6925;47.816;13.072;2023-04-03T01:07:47;6.90;86.20
13707;DHT22;6925;47.816;13.072;2023-04-03T01:10:17;6.90;85.90
13707;DHT22;6925;47.816;13.072;2023-04-03T01:12:48;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T01:15:18;6.80;85.80
13707;DHT22;6925;47.816;13.072;2023-04-03T01:17:47;6.90;86.30
13707;DHT22;6925;47.816;13.072;2023-04-03T01:20:43;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T01:23:27;6.90;85.30
13707;DHT22;6925;47.816;13.072;2023-04-03T01:25:56;6.90;85.50
13707;DHT22;6925;47.816;13.072;2023-04-03T01:28:26;6.90;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T01:30:59;6.80;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T01:33:29;6.80;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T01:35:56;6.80;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T01:38:24;6.80;84.10
13707;DHT22;6925;47.816;13.072;2023-04-03T01:40:51;6.80;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T01:43:18;6.70;85.50
13707;DHT22;6925;47.816;13.072;2023-04-03T01:45:46;6.80;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T01:48:14;6.80;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T01:50:43;6.80;85.50
13707;DHT22;6925;47.816;13.072;2023-04-03T01:53:10;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T01:55:38;6.90;85.80
13707;DHT22;6925;47.816;13.072;2023-04-03T01:58:05;6.90;85.80
13707;DHT22;6925;47.816;13.072;2023-04-03T02:00:32;6.90;85.90
13707;DHT22;6925;47.816;13.072;2023-04-03T02:02:59;6.90;85.80
13707;DHT22;6925;47.816;13.072;2023-04-03T02:05:26;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T02:07:55;7.00;85.50
13707;DHT22;6925;47.816;13.072;2023-04-03T02:10:22;6.90;85.30
13707;DHT22;6925;47.816;13.072;2023-04-03T02:12:49;6.90;85.70
13707;DHT22;6925;47.816;13.072;2023-04-03T02:15:17;6.90;86.10
13707;DHT22;6925;47.816;13.072;2023-04-03T02:17:44;6.90;85.70
13707;DHT22;6925;47.816;13.072;2023-04-03T02:20:11;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T02:22:38;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T02:25:08;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T02:27:36;6.90;85.90
13707;DHT22;6925;47.816;13.072;2023-04-03T02:30:03;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T02:32:31;6.90;86.10
13707;DHT22;6925;47.816;13.072;2023-04-03T02:34:58;6.90;86.10
13707;DHT22;6925;47.816;13.072;2023-04-03T02:37:25;6.90;86.00
13707;DHT22;6925;47.816;13.072;2023-04-03T02:39:52;6.90;85.90
13707;DHT22;6925;47.816;13.072;2023-04-03T02:42:21;6.90;85.80
13707;DHT22;6925;47.816;13.072;2023-04-03T02:44:48;6.90;85.30
13707;DHT22;6925;47.816;13.072;2023-04-03T02:47:15;6.90;85.20
13707;DHT22;6925;47.816;13.072;2023-04-03T02:49:42;6.90;85.60
13707;DHT22;6925;47.816;13.072;2023-04-03T02:52:12;6.90;85.60
13707;DHT22;6925;47.816;13.072;2023-04-03T02:54:39;6.80;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T02:57:07;6.80;85.60
13707;DHT22;6925;47.816;13.072;2023-04-03T02:59:36;6.80;85.60
13707;DHT22;6925;47.816;13.072;2023-04-03T03:02:06;6.80;85.90
13707;DHT22;6925;47.816;13.072;2023-04-03T03:04:34;6.80;85.70
13707;DHT22;6925;47.816;13.072;2023-04-03T03:07:02;6.80;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T03:09:29;6.80;85.40
13707;DHT22;6925;47.816;13.072;2023-04-03T03:11:57;6.80;85.70
13707;DHT22;6925;47.816;13.072;2023-04-03T03:14:24;6.80;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T03:16:53;6.80;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T03:19:20;6.70;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T03:21:48;6.70;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T03:24:16;6.70;85.00
13707;DHT22;6925;47.816;13.072;2023-04-03T03:26:44;6.70;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T03:29:11;6.80;85.00
13707;DHT22;6925;47.816;13.072;2023-04-03T03:31:38;6.80;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T03:34:07;6.80;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T03:36:34;6.80;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T03:39:04;6.80;84.80
13707;DHT22;6925;47.816;13.072;2023-04-03T03:41:31;6.70;84.10
13707;DHT22;6925;47.816;13.072;2023-04-03T03:43:58;6.70;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T03:46:26;6.70;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T03:48:53;6.80;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T03:51:22;6.80;84.40
13707;DHT22;6925;47.816;13.072;2023-04-03T03:53:49;6.70;83.40
13707;DHT22;6925;47.816;13.072;2023-04-03T03:56:16;6.60;84.00
13707;DHT22;6925;47.816;13.072;2023-04-03T03:58:43;6.70;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T04:01:10;6.70;83.70
13707;DHT22;6925;47.816;13.072;2023-04-03T04:03:38;6.70;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T04:06:05;6.70;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T04:08:34;6.60;84.20
13707;DHT22;6925;47.816;13.072;2023-04-03T04:11:01;6.60;83.80
13707;DHT22;6925;47.816;13.072;2023-04-03T04:13:28;6.60;83.90
13707;DHT22;6925;47.816;13.072;2023-04-03T04:15:55;6.60;84.10
13707;DHT22;6925;47.816;13.072;2023-04-03T04:18:23;6.60;84.40
13707;DHT22;6925;47.816;13.072;2023-04-03T04:20:50;6.60;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T04:23:18;6.60;85.30
13707;DHT22;6925;47.816;13.072;2023-04-03T04:25:48;6.60;84.40
13707;DHT22;6925;47.816;13.072;2023-04-03T04:28:15;6.70;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T04:30:43;6.70;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T04:33:10;6.70;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T04:35:37;6.60;83.80
13707;DHT22;6925;47.816;13.072;2023-04-03T04:38:05;6.60;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T04:40:32;6.60;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T04:43:01;6.60;83.60
13707;DHT22;6925;47.816;13.072;2023-04-03T04:45:28;6.60;84.00
13707;DHT22;6925;47.816;13.072;2023-04-03T04:47:55;6.60;84.00
13707;DHT22;6925;47.816;13.072;2023-04-03T04:50:22;6.60;84.10
13707;DHT22;6925;47.816;13.072;2023-04-03T04:52:49;6.60;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T04:55:17;6.60;84.40
13707;DHT22;6925;47.816;13.072;2023-04-03T04:57:44;6.60;84.20
13707;DHT22;6925;47.816;13.072;2023-04-03T05:00:15;6.60;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T05:02:42;6.60;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T05:05:09;6.60;84.80
13707;DHT22;6925;47.816;13.072;2023-04-03T05:07:37;6.60;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T05:10:05;6.60;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:12:32;6.60;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:15:00;6.60;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:17:28;6.60;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T05:19:56;6.60;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T05:22:23;6.60;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T05:24:51;6.70;85.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:27:19;6.70;84.80
13707;DHT22;6925;47.816;13.072;2023-04-03T05:29:46;6.70;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T05:32:14;6.60;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:34:42;6.70;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:37:10;6.70;84.80
13707;DHT22;6925;47.816;13.072;2023-04-03T05:39:37;6.70;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T05:42:06;6.70;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T05:44:33;6.70;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T05:47:01;6.70;83.80
13707;DHT22;6925;47.816;13.072;2023-04-03T05:49:32;6.70;83.90
13707;DHT22;6925;47.816;13.072;2023-04-03T05:52:01;6.60;83.80
13707;DHT22;6925;47.816;13.072;2023-04-03T05:54:29;6.70;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T05:56:56;6.70;85.00
13707;DHT22;6925;47.816;13.072;2023-04-03T05:59:24;6.70;84.70
13707;DHT22;6925;47.816;13.072;2023-04-03T06:01:51;6.70;84.90
13707;DHT22;6925;47.816;13.072;2023-04-03T06:04:18;6.70;85.10
13707;DHT22;6925;47.816;13.072;2023-04-03T06:06:48;6.70;84.50
13707;DHT22;6925;47.816;13.072;2023-04-03T06:09:20;6.70;84.60
13707;DHT22;6925;47.816;13.072;2023-04-03T06:11:47;6.80;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T06:14:15;6.80;83.60
13707;DHT22;6925;47.816;13.072;2023-04-03T06:16:42;6.80;83.70
13707;DHT22;6925;47.816;13.072;2023-04-03T06:19:10;6.70;84.30
13707;DHT22;6925;47.816;13.072;2023-04-03T06:21:37;6.80;83.90
13707;DHT22;6925;47.816;13.072;2023-04-03T06:24:05;6.80;83.50
13707;DHT22;6925;47.816;13.072;2023-04-03T06:26:34;6.80;83.60
13707;DHT22;6925;47.816;13.072;2023-04-03T06:29:02;6.80;83.90
13707;DHT22;6925;47.816;13.072;2023-04-03T06:31:29;6.80;83.10
13707;DHT22;6925;47.816;13.072;2023-04-03T06:33:56;6.70;83.40
13707;DHT22;6925;47.816;13.072;2023-04-03T06:36:24;6.70;83.50
13707;DHT22;6925;47.816;13.072;2023-04-03T06:38:51;6.60;83.10
13707;DHT22;6925;47.816;13.072;2023-04-03T06:41:19;6.60;83.60
13707;DHT22;6925;47.816;13.072;2023-04-03T06:43:48;6.70;84.00
13707;DHT22;6925;47.816;13.072;2023-04-03T06:46:16;6.70;83.10
13707;DHT22;6925;47.816;13.072;2023-04-03T06:48:44;6.60;83.10
13707;DHT22;6925;47.816;13.072;2023-04-03T06:51:17;6.50;82.70
13707;DHT22;6925;47.816;13.072;2023-04-03T06:53:46;6.50;83.00
13707;DHT22;6925;47.816;13.072;2023-04-03T06:56:14;6.60;83.40
13707;DHT22;6925;47.816;13.072;2023-04-03T06:58:42;6.50;82.50
13707;DHT22;6925;47.816;13.072;2023-04-03T07:01:14;6.40;82.90
13707;DHT22;6925;47.816;13.072;2023-04-03T07:03:42;6.30;82.90
13707;DHT22;6925;47.816;13.072;2023-04-03T07:06:12;6.30;83.40
13707;DHT22;6925;47.816;13.072;2023-04-03T07:08:39;6.30;83.20
13707;DHT22;6925;47.816;13.072;2023-04-03T07:11:08;6.40;83.70
13707;DHT22;6925;47.816;13.072;2023-04-03T07:13:35;6.40;83.00
13707;DHT22;6925;47.816;13.072;2023-04-03T07:16:04;6.50;83.30
13707;DHT22;6925;47.816;13.072;2023-04-03T07:18:33;6.50;82.60
13707;DHT22;6925;47.816;13.072;2023-04-03T07:21:01;6.60;82.70
13707;DHT22;6925;47.816;13.072;2023-04-03T07:23:28;6.60;83.30
13707;DHT22;6925;47.816;13.072;2023-04-03T07:25:56;6.60;82.30
13707;DHT22;6925;47.816;13.072;2023-04-03T07:28:23;6.60;81.40
13707;DHT22;6925;47.816;13.072;2023-04-03T07:30:53;6.50;81.60
13707;DHT22;6925;47.816;13.072;2023-04-03T07:33:22;6.50;81.50
13707;DHT22;6925;47.816;13.072;2023-04-03T07:35:51;6.40;81.60
13707;DHT22;6925;47.816;13.072;2023-04-03T07:38:19;6.40;82.10
13707;DHT22;6925;47.816;13.072;2023-04-03T07:40:47;6.50;82.60
13707;DHT22;6925;47.816;13.072;2023-04-03T07:43:14;6.50;81.50
13707;DHT22;6925;47.816;13.072;2023-04-03T07:45:42;6.60;82.20
13707;DHT22;6925;47.816;13.072;2023-04-03T07:48:10;6.60;81.90
13707;DHT22;6925;47.816;13.072;2023-04-03T07:50:39;6.60;81.00
13707;DHT22;6925;47.816;13.072;2023-04-03T07:53:08;6.60;80.20
13707;DHT22;6925;47.816;13.072;2023-04-03T07:55:38;6.60;80.60
13707;DHT22;6925;47.816;13.072;2023-04-03T07:58:09;6.60;80.60
13707;DHT22;6925;47.816;13.072;2023-04-03T08:00:38;6.60;79.70
13707;DHT22;6925;47.816;13.072;2023-04-03T08:03:06;6.60;79.30
13707;DHT22;6925;47.816;13.072;2023-04-03T08:05:36;6.60;80.70
13707;DHT22;6925;47.816;13.072;2023-04-03T08:08:05;6.70;80.50
13707;DHT22;6925;47.816;13.072;2023-04-03T08:10:34;6.80;80.20
13707;DHT22;6925;47.816;13.072;2023-04-03T08:13:02;6.80;80.40
13707;DHT22;6925;47.816;13.072;2023-04-03T08:15:30;6.90;80.20
13707;DHT22;6925;47.816;13.072;2023-04-03T08:17:57;6.90;79.00
13707;DHT22;6925;47.816;13.072;2023-04-03T08:20:25;6.90;79.80
13707;DHT22;6925;47.816;13.072;2023-04-03T08:22:52;7.10;80.30
13707;DHT22;6925;47.816;13.072;2023-04-03T08:25:19;7.20;79.20
13707;DHT22;6925;47.816;13.072;2023-04-03T08:27:48;7.30;80.30
13707;DHT22;6925;47.816;13.072;2023-04-03T08:30:16;7.40;79.60
13707;DHT22;6925;47.816;13.072;2023-04-03T08:32:43;7.50;79.90
13707;DHT22;6925;47.816;13.072;2023-04-03T08:35:11;7.60;78.40
13707;DHT22;6925;47.816;13.072;2023-04-03T08:37:39;7.70;78.30
13707;DHT22;6925;47.816;13.072;2023-04-03T08:40:11;7.80;77.60
13707;DHT22;6925;47.816;13.072;2023-04-03T08:42:46;7.90;77.50
13707;DHT22;6925;47.816;13.072;2023-04-03T08:45:22;8.00;76.70
13707;DHT22;6925;47.816;13.072;2023-04-03T08:47:57;7.90;73.70
13707;DHT22;6925;47.816;13.072;2023-04-03T08:50:31;7.90;73.60
13707;DHT22;6925;47.816;13.072;2023-04-03T08:53:02;7.90;75.00
13707;DHT22;6925;47.816;13.072;2023-04-03T08:55:34;8.00;74.00
13707;DHT22;6925;47.816;13.072;2023-04-03T08:58:06;8.10;72.30
13707;DHT22;6925;47.816;13.072;2023-04-03T09:00:41;8.10;71.60
13707;DHT22;6925;47.816;13.072;2023-04-03T09:03:13;8.20;73.10
13707;DHT22;6925;47.816;13.072;2023-04-03T09:05:45;8.30;71.20
13707;DHT22;6925;47.816;13.072;2023-04-03T09:08:21;8.30;69.60
13707;DHT22;6925;47.816;13.072;2023-04-03T09:10:52;8.10;69.20
13707;DHT22;6925;47.816;13.072;2023-04-03T09:13:26;8.00;68.10
13707;DHT22;6925;47.816;13.072;2023-04-03T09:16:00;7.80;68.20
13707;DHT22;6925;47.816;13.072;2023-04-03T09:18:39;7.80;70.30
13707;DHT22;6925;47.816;13.072;2023-04-03T09:21:15;7.90;68.90
13707;DHT22;6925;47.816;13.072;2023-04-03T09:23:59;7.80;69.90
13707;DHT22;6925;47.816;13.072;2023-04-03T09:26:33;7.90;70.10
13707;DHT22;6925;47.816;13.072;2023-04-03T09:29:05;8.10;70.80
13707;DHT22;6925;47.816;13.072;2023-04-03T09:31:38;8.10;67.50
13707;DHT22;6925;47.816;13.072;2023-04-03T09:34:10;8.10;67.80
13707;DHT22;6925;47.816;13.072;2023-04-03T09:36:44;8.00;67.10
13707;DHT22;6925;47.816;13.072;2023-04-03T09:39:14;8.00;68.50
13707;DHT22;6925;47.816;13.072;2023-04-03T09:41:42;8.10;69.10
13707;DHT22;6925;47.816;13.072;2023-04-03T09:44:22;8.20;70.70
13707;DHT22;6925;47.816;13.072;2023-04-03T09:46:52;8.40;69.50
13707;DHT22;6925;47.816;13.072;2023-04-03T09:49:36;8.40;67.80
13707;DHT22;6925;47.816;13.072;2023-04-03T09:52:19;8.50;68.50
13707;DHT22;6925;47.816;13.072;2023-04-03T09:54:46;8.50;68.60
13707;DHT22;6925;47.816;13.072;2023-04-03T09:57:14;8.40;67.40
13707;DHT22;6925;47.816;13.072;2023-04-03T09:59:47;8.40;67.20
13707;DHT22;6925;47.816;13.072;2023-04-03T10:02:39;8.40;68.20
13707;DHT22;6925;47.816;13.072;2023-04-03T10:05:26;8.60;68.70
13707;DHT22;6925;47.816;13.072;2023-04-03T10:08:08;8.60;66.70
13707;DHT22;6925;47.816;13.072;2023-04-03T10:10:36;8.50;66.40
13707;DHT22;6925;47.816;13.072;2023-04-03T10:13:06;8.50;67.10
13707;DHT22;6925;47.816;13.072;2023-04-03T10:15:38;8.50;66.80
13707;DHT22;6925;47.816;13.072;2023-04-03T10:18:22;8.60;68.20
13707;DHT22;6925;47.816;13.072;2023-04-03T10:20:57;8.70;67.70
13707;DHT22;6925;47.816;13.072;2023-04-03T10:23:29;8.60;66.00
13707;DHT22;6925;47.816;13.072;2023-04-03T10:26:05;8.70;66.90
13707;DHT22;6925;47.816;13.072;2023-04-03T10:28:45;8.70;65.60
13707;DHT22;6925;47.816;13.072;2023-04-03T10:31:21;8.60;66.40
13707;DHT22;6925;47.816;13.072;2023-04-03T10:33:59;8.60;66.10
13707;DHT22;6925;47.816;13.072;2023-04-03T10:36:36;8.60;66.40
13707;DHT22;6925;47.816;13.072;2023-04-03T10:39:15;8.60;66.90
13707;DHT22;6925;47.816;13.072;2023-04-03T10:42:23;8.50;67.90
13707;DHT22;6925;47.816;13.072;2023-04-03T10:45:05;8.60;68.30
13707;DHT22;6925;47.816;13.072;2023-04-03T10:47:39;8.50;68.40
13707;DHT22;6925;47.816;13.072;2023-04-03T10:50:31;8.40;69.10
13707;DHT22;6925;47.816;13.072;2023-04-03T10:53:11;8.40;69.30
13707;DHT22;6925;47.816;13.072;2023-04-03T10:55:46;8.40;69.60
13707;DHT22;6925;47.816;13.072;2023-04-03T10:58:24;8.30;70.70
13707;DHT22;6925;47.816;13.072;2023-04-03T11:00:59;8.30;70.70
13707;DHT22;6925;47.816;13.072;2023-04-03T11:03:35;8.30;71.30
13707;DHT22;6925;47.816;13.072;2023-04-03T11:06:10;8.30;71.40
13707;DHT22;6925;47.816;13.072;2023-04-03T11:08:54;8.30;71.70
13707;DHT22;6925;47.816;13.072;2023-04-03T11:11:27;8.20;71.40
13707;DHT22;6925;47.816;13.072;2023-04-03T11:14:03;8.20;71.60
13707;DHT22;6925;47.816;13.072;2023-04-03T11:16:36;8.20;72.00
13707;DHT22;6925;47.816;13.072;2023-04-03T11:19:11;8.10;72.70
13707;DHT22;6925;47.816;13.072;2023-04-03T11:21:57;8.10;72.70
13707;DHT22;6925;47.816;13.072;2023-04-03T11:24:29;8.10;72.60
13707;DHT22;6925;47.816;13.072;2023-04-03T11:27:00;8.10;72.60
13707;DHT22;6925;47.816;13.072;2023-04-03T11:29:34;8.10;73.50
13707;DHT22;6925;47.816;13.072;2023-04-03T11:32:17;8.20;72.30
13707;DHT22;6925;47.816;13.072;2023-04-03T11:35:06;8.10;72.20
13707;DHT22;6925;47.816;13.072;2023-04-03T11:37:41;8.10;72.80
13707;DHT22;6925;47.816;13.072;2023-04-03T11:40:22;8.20;73.50
13707;DHT22;6925;47.816;13.072;2023-04-03T11:42:55;8.20;72.80
13707;DHT22;6925;47.816;13.072;2023-04-03T11:45:36;8.20;73.20
13707;DHT22;6925;47.816;13.072;2023-04-03T11:48:45;8.20;73.20
13707;DHT22;6925;47.816;13.072;2023-04-03T11:54:43;7.90;72.00
13707;DHT22;6925;47.816;13.072;2023-04-03T11:57:44;7.90;72.60
13707;DHT22;6925;47.816;13.072;2023-04-03T12:00:49;7.80;72.30
13707;DHT22;6925;47.816;13.072;2023-04-03T12:04:04;7.80;72.10
13707;DHT22;6925;47.816;13.072;2023-04-03T12:10:02;7.90;72.00
13707;DHT22;6925;47.816;13.072;2023-04-03T12:13:12;7.60;69.30
13707;DHT22;6925;47.816;13.072;2023-04-03T12:15:52;7.50;70.20
13707;DHT22;6925;47.816;13.072;2023-04-03T12:18:59;7.60;70.90
13707;DHT22;6925;47.816;13.072;2023-04-03T12:22:10;7.70;71.90
13707;DHT22;6925;47.816;13.072;2023-04-03T12:24:48;7.80;72.00
13707;DHT22;6925;47.816;13.072;2023-04-03T13:31:26;8.70;64.70
13707;DHT22;6925;47.816;13.072;2023-04-03T13:33:58;8.70;63.90
13707;DHT22;6925;47.816;13.072;2023-04-03T13:36:31;8.70;64.10
13707;DHT22;6925;47.816;13.072;2023-04-03T13:39:05;8.70;64.90
13707;DHT22;6925;47.816;13.072;2023-04-03T13:41:36;8.60;63.10
13707;DHT22;6925;47.816;13.072;2023-04-03T13:47:18;8.30;62.10
13707;DHT22;6925;47.816;13.072;2023-04-03T13:49:59;8.20;62.30
13707;DHT22;6925;47.816;13.072;2023-04-03T13:52:45;8.20;63.50
13707;DHT22;6925;47.816;13.072;2023-04-03T13:55:35;8.20;64.20
13707;DHT22;6925;47.816;13.072;2023-04-03T13:58:29;8.30;63.90
13707;DHT22;6925;47.816;13.072;2023-04-03T14:01:16;8.40;63.80
13707;DHT22;6925;47.816;13.072;2023-04-03T14:03:55;8.40;64.60
13707;DHT22;6925;47.816;13.072;2023-04-03T14:06:25;8.40;64.00
13707;DHT22;6925;47.816;13.072;2023-04-03T14:08:55;8.40;63.60
13707;DHT22;6925;47.816;13.072;2023-04-03T14:11:26;8.40;64.60
13707;DHT22;6925;47.816;13.072;2023-04-03T14:13:57;8.40;64.20
13707;DHT22;6925;47.816;13.072;2023-04-03T14:16:30;8.40;64.10
13707;DHT22;6925;47.816;13.072;2023-04-03T14:19:05;8.50;64.40
13707;DHT22;6925;47.816;13.072;2023-04-03T14:21:33;8.50;64.10
13707;DHT22;6925;47.816;13.072;2023-04-03T14:24:03;8.50;63.30
13707;DHT22;6925;47.816;13.072;2023-04-03T14:26:31;8.50;63.70
13707;DHT22;6925;47.816;13.072;2023-04-03T14:29:02;8.60;63.60
13707;DHT22;6925;47.816;13.072;2023-04-03T14:31:33;8.50;62.90
13707;DHT22;6925;47.816;13.072;2023-04-03T14:34:05;8.60;63.90
13707;DHT22;6925;47.816;13.072;2023-04-03T14:36:39;8.60;62.80
13707;DHT22;6925;47.816;13.072;2023-04-03T14:39:11;8.60;63.30
13707;DHT22;6925;47.816;13.072;2023-04-03T14:41:46;8.70;63.60
13707;DHT22;6925;47.816;13.072;2023-04-03T14:44:18;8.70;63.90
13707;DHT22;6925;47.816;13.072;2023-04-03T14:46:49;8.80;62.90
13707;DHT22;6925;47.816;13.072;2023-04-03T14:49:24;8.80;62.50
13707;DHT22;6925;47.816;13.072;2023-04-03T14:51:57;8.80;63.10
13707;DHT22;6925;47.816;13.072;2023-04-03T14:54:27;8.80;62.60
13707;DHT22;6925;47.816;13.072;2023-04-03T14:56:59;8.80;61.40
13707;DHT22;6925;47.816;13.072;2023-04-03T14:59:33;8.60;59.70
13707;DHT22;6925;47.816;13.072;2023-04-03T17:43:04;6.80;63.80
13707;DHT22;6925;47.816;13.072;2023-04-03T17:45:35;6.70;63.20
13707;DHT22;6925;47.816;13.072;2023-04-03T17:48:06;6.70;63.40
13707;DHT22;6925;47.816;13.072;2023-04-03T17:50:37;6.70;63.10
13707;DHT22;6925;47.816;13.072;2023-04-03T17:53:15;6.70;62.60
13707;DHT22;6925;47.816;13.072;2023-04-03T17:55:43;6.70;62.40
13707;DHT22;6925;47.816;13.072;2023-04-03T17:58:18;6.60;61.30
13707;DHT22;6925;47.816;13.072;2023-04-03T18:00:46;6.50;60.90
13707;DHT22;6925;47.816;13.072;2023-04-03T18:03:16;6.50;61.20
13707;DHT22;6925;47.816;13.072;2023-04-03T18:05:50;6.40;60.50
13707;DHT22;6925;47.816;13.072;2023-04-03T18:08:21;6.40;60.70
13707;DHT22;6925;47.816;13.072;2023-04-03T18:10:50;6.40;60.50
13707;DHT22;6925;47.816;13.072;2023-04-03T18:13:26;6.30;59.70
13707;DHT22;6925;47.816;13.072;2023-04-03T18:16:01;6.30;59.90
13707;DHT22;6925;47.816;13.072;2023-04-03T18:18:40;6.30;60.50
13707;DHT22;6925;47.816;13.072;2023-04-03T18:21:19;6.20;60.10
13707;DHT22;6925;47.816;13.072;2023-04-03T18:23:54;6.20;59.80
13707;DHT22;6925;47.816;13.072;2023-04-03T18:26:28;6.20;59.40
13707;DHT22;6925;47.816;13.072;2023-04-03T18:29:03;6.20;59.60
13707;DHT22;6925;47.816;13.072;2023-04-03T18:31:35;6.10;59.20
13707;DHT22;6925;47.816;13.072;2023-04-03T18:34:07;6.10;60.50
13707;DHT22;6925;47.816;13.072;2023-04-03T20:12:05;5.50;59.20
13707;DHT22;6925;47.816;13.072;2023-04-03T20:14:34;5.50;59.20
13707;DHT22;6925;47.816;13.072;2023-04-03T20:17:02;5.60;59.80
13707;DHT22;6925;47.816;13.072;2023-04-03T20:19:29;5.50;58.80
13707;DHT22;6925;47.816;13.072;2023-04-03T20:21:59;5.50;58.50
13707;DHT22;6925;47.816;13.072;2023-04-03T20:24:26;5.40;59.40
13707;DHT22;6925;47.816;13.072;2023-04-03T20:26:53;5.30;59.40
13707;DHT22;6925;47.816;13.072;2023-04-03T20:29:24;5.30;59.00
13707;DHT22;6925;47.816;13.072;2023-04-03T20:31:52;5.30;59.30
13707;DHT22;6925;47.816;13.072;2023-04-03T20:34:21;5.40;59.50
13707;DHT22;6925;47.816;13.072;2023-04-03T20:36:49;5.40;59.60
13707;DHT22;6925;47.816;13.072;2023-04-03T20:39:16;5.40;59.60
13707;DHT22;6925;47.816;13.072;2023-04-03T20:41:48;5.40;60.00
13707;DHT22;6925;47.816;13.072;2023-04-03T20:44:16;5.40;59.80
13707;DHT22;6925;47.816;13.072;2023-04-03T20:46:46;5.40;60.00
13707;DHT22;6925;47.816;13.072;2023-04-03T20:49:13;5.30;59.40
13707;DHT22;6925;47.816;13.072;2023-04-03T20:51:41;5.30;60.00
13707;DHT22;6925;47.816;13.072;2023-04-03T20:54:08;5.30;60.30
13707;DHT22;6925;47.816;13.072;2023-04-03T20:56:36;5.20;60.30
13707;DHT22;6925;47.816;13.072;2023-04-03T20:59:03;5.20;60.90
13707;DHT22;6925;47.816;13.072;2023-04-03T21:01:31;5.30;61.70
13707;DHT22;6925;47.816;13.072;2023-04-03T21:04:03;5.20;61.20
13707;DHT22;6925;47.816;13.072;2023-04-03T21:21:19;5.20;61.40
13707;DHT22;6925;47.816;13.072;2023-04-03T21:23:47;5.30;61.90
13707;DHT22;6925;47.816;13.072;2023-04-03T21:26:16;5.20;61.20
13707;DHT22;6925;47.816;13.072;2023-04-03T21:28:43;5.20;61.40
13707;DHT22;6925;47.816;13.072;2023-04-03T21:31:11;5.10;62.20
13707;DHT22;6925;47.816;13.072;2023-04-03T21:33:41;5.20;61.80
13707;DHT22;6925;47.816;13.072;2023-04-03T21:36:08;5.20;61.70
13707;DHT22;6925;47.816;13.072;2023-04-03T21:38:35;5.20;61.40
13707;DHT22;6925;47.816;13.072;2023-04-03T21:41:03;5.20;60.80
13707;DHT22;6925;47.816;13.072;2023-04-03T21:43:30;5.10;61.00
13707;DHT22;6925;47.816;13.072;2023-04-03T21:45:58;5.10;61.10
13707;DHT22;6925;47.816;13.072;2023-04-03T21:48:26;5.00;61.00
13707;DHT22;6925;47.816;13.072;2023-04-03T21:51:02;5.00;61.50
13707;DHT22;6925;47.816;13.072;2023-04-03T21:53:33;5.10;61.90
13707;DHT22;6925;47.816;13.072;2023-04-03T21:56:00;5.00;61.50