sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2441;DHT22;1231;53.988;9.470;2022-10-17T00:02:25;12.60;86.60
2441;DHT22;1231;53.988;9.470;2022-10-17T00:04:55;12.60;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T00:07:26;12.60;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T00:09:57;12.60;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T00:12:27;12.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T00:14:58;12.70;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T00:17:28;12.70;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T00:19:59;12.80;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T00:22:30;12.80;86.60
2441;DHT22;1231;53.988;9.470;2022-10-17T00:25:01;12.90;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T00:27:34;12.90;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T00:30:09;12.90;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T00:32:40;12.90;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T00:35:11;13.00;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T00:37:41;13.00;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T00:40:12;13.00;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T00:42:42;13.00;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T00:45:26;13.00;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T00:48:04;13.00;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T00:50:38;13.10;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T00:53:10;13.10;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T00:55:44;13.10;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T00:58:16;13.20;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T01:00:47;13.10;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T01:03:18;13.20;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T01:05:49;13.20;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T01:08:20;13.20;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T01:13:25;13.20;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T01:16:25;13.20;86.10
2441;DHT22;1231;53.988;9.470;2022-10-17T01:35:55;13.30;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T01:38:29;13.30;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T01:44:02;13.30;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T01:46:39;13.30;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T01:49:12;13.30;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T01:51:48;13.30;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T01:57:50;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:00:23;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:02:58;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:05:32;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:08:03;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:10:52;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:13:28;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:16:33;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:19:38;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T02:33:36;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:36:13;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:38:45;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:41:17;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:43:49;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:46:22;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:51:50;13.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:54:30;13.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T02:59:44;13.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:02:16;13.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:04:47;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:07:17;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:09:48;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:12:19;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:14:50;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:17:20;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:19:51;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:22:21;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:24:52;13.50;86.60
2441;DHT22;1231;53.988;9.470;2022-10-17T03:27:23;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:29:53;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:32:24;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:34:54;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:37:25;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:39:56;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:42:26;13.40;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:44:57;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:47:27;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:49:58;13.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T03:52:29;13.40;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:54:59;13.40;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T03:57:30;13.40;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:00:00;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:02:31;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:05:02;13.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:07:32;13.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:10:04;13.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:12:34;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:15:06;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:17:36;13.60;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T04:20:07;13.60;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T04:22:38;13.60;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T04:25:08;13.60;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T04:27:39;13.60;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T04:30:10;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:32:40;13.70;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:35:11;13.70;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:37:41;13.70;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:40:12;13.70;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:42:42;13.70;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T04:45:13;13.70;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:47:44;13.70;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:50:15;13.70;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:52:45;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:55:16;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T04:57:46;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T05:00:17;13.60;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T05:02:47;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T05:05:18;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T05:07:48;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T05:10:19;13.50;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T05:12:50;13.50;86.60
2441;DHT22;1231;53.988;9.470;2022-10-17T05:15:20;13.60;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:17:54;13.60;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:20:25;13.60;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:22:58;13.70;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:25:29;13.70;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:27:59;13.70;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:30:30;13.60;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T05:33:01;13.70;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T05:35:31;13.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T05:38:02;13.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T05:40:33;13.60;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T05:43:04;13.60;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T05:45:35;13.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T05:48:06;13.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T05:50:38;13.60;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T05:53:08;13.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T05:55:39;13.60;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T05:58:10;13.70;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:00:40;13.70;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:03:11;13.70;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:05:42;13.70;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:08:12;13.70;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:10:43;13.80;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:13:16;13.80;87.20
2441;DHT22;1231;53.988;9.470;2022-10-17T06:15:47;13.90;87.20
2441;DHT22;1231;53.988;9.470;2022-10-17T06:18:18;13.90;87.20
2441;DHT22;1231;53.988;9.470;2022-10-17T06:20:48;14.00;87.20
2441;DHT22;1231;53.988;9.470;2022-10-17T06:23:19;14.00;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:25:49;14.00;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:28:20;14.00;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:30:50;14.00;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:33:21;14.10;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:35:53;14.10;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:38:24;14.20;87.10
2441;DHT22;1231;53.988;9.470;2022-10-17T06:41:09;14.20;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:43:41;14.20;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T06:46:16;14.30;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T06:48:47;14.40;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T06:51:18;14.40;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T06:53:48;14.50;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T06:56:19;14.50;86.60
2441;DHT22;1231;53.988;9.470;2022-10-17T06:58:49;14.50;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T07:01:20;14.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T07:03:51;14.60;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T07:06:22;14.70;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T07:08:56;14.80;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T07:11:26;14.80;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T07:13:57;14.90;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T07:16:28;15.00;86.20
2441;DHT22;1231;53.988;9.470;2022-10-17T07:18:58;15.00;86.10
2441;DHT22;1231;53.988;9.470;2022-10-17T07:21:29;15.10;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T07:23:59;15.10;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:26:30;15.10;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:29:00;15.20;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:31:31;15.20;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:34:02;15.30;85.80
2441;DHT22;1231;53.988;9.470;2022-10-17T07:36:33;15.40;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:39:04;15.50;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:41:35;15.60;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T07:44:05;15.80;85.80
2441;DHT22;1231;53.988;9.470;2022-10-17T07:46:36;15.90;85.70
2441;DHT22;1231;53.988;9.470;2022-10-17T07:49:07;16.00;85.50
2441;DHT22;1231;53.988;9.470;2022-10-17T07:51:37;16.20;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T07:54:08;16.30;85.30
2441;DHT22;1231;53.988;9.470;2022-10-17T07:56:39;16.40;85.20
2441;DHT22;1231;53.988;9.470;2022-10-17T07:59:09;16.50;85.10
2441;DHT22;1231;53.988;9.470;2022-10-17T08:01:40;16.70;84.90
2441;DHT22;1231;53.988;9.470;2022-10-17T08:04:10;16.80;84.60
2441;DHT22;1231;53.988;9.470;2022-10-17T08:06:41;16.90;84.30
2441;DHT22;1231;53.988;9.470;2022-10-17T08:09:11;16.90;84.10
2441;DHT22;1231;53.988;9.470;2022-10-17T08:11:42;16.90;83.90
2441;DHT22;1231;53.988;9.470;2022-10-17T08:14:16;17.00;83.90
2441;DHT22;1231;53.988;9.470;2022-10-17T08:16:46;17.00;83.80
2441;DHT22;1231;53.988;9.470;2022-10-17T08:19:17;17.00;83.70
2441;DHT22;1231;53.988;9.470;2022-10-17T08:21:47;17.00;83.70
2441;DHT22;1231;53.988;9.470;2022-10-17T08:24:19;17.10;83.70
2441;DHT22;1231;53.988;9.470;2022-10-17T08:26:50;17.10;83.70
2441;DHT22;1231;53.988;9.470;2022-10-17T08:29:23;17.10;83.70
2441;DHT22;1231;53.988;9.470;2022-10-17T08:31:53;17.10;83.70
2441;DHT22;1231;53.988;9.470;2022-10-17T08:34:24;17.10;83.80
2441;DHT22;1231;53.988;9.470;2022-10-17T08:36:55;17.20;83.80
2441;DHT22;1231;53.988;9.470;2022-10-17T08:39:25;17.20;83.80
2441;DHT22;1231;53.988;9.470;2022-10-17T08:42:13;17.30;83.80
2441;DHT22;1231;53.988;9.470;2022-10-17T08:45:03;17.40;83.80
2441;DHT22;1231;53.988;9.470;2022-10-17T08:47:43;17.50;84.00
2441;DHT22;1231;53.988;9.470;2022-10-17T08:50:23;17.80;84.10
2441;DHT22;1231;53.988;9.470;2022-10-17T08:55:39;18.30;83.40
2441;DHT22;1231;53.988;9.470;2022-10-17T08:58:23;18.40;83.10
2441;DHT22;1231;53.988;9.470;2022-10-17T09:01:08;18.60;82.90
2441;DHT22;1231;53.988;9.470;2022-10-17T09:03:56;18.70;82.50
2441;DHT22;1231;53.988;9.470;2022-10-17T09:06:37;18.80;82.10
2441;DHT22;1231;53.988;9.470;2022-10-17T09:09:14;18.80;81.80
2441;DHT22;1231;53.988;9.470;2022-10-17T09:20:30;19.20;81.00
2441;DHT22;1231;53.988;9.470;2022-10-17T09:23:11;19.30;80.80
2441;DHT22;1231;53.988;9.470;2022-10-17T09:25:45;19.40;80.60
2441;DHT22;1231;53.988;9.470;2022-10-17T09:31:08;19.60;80.20
2441;DHT22;1231;53.988;9.470;2022-10-17T09:33:42;19.60;80.10
2441;DHT22;1231;53.988;9.470;2022-10-17T09:36:20;19.50;79.70
2441;DHT22;1231;53.988;9.470;2022-10-17T09:39:00;19.50;79.80
2441;DHT22;1231;53.988;9.470;2022-10-17T09:41:38;19.50;79.90
2441;DHT22;1231;53.988;9.470;2022-10-17T09:44:20;19.50;79.70
2441;DHT22;1231;53.988;9.470;2022-10-17T09:49:43;19.70;79.60
2441;DHT22;1231;53.988;9.470;2022-10-17T09:52:21;19.80;79.30
2441;DHT22;1231;53.988;9.470;2022-10-17T09:55:20;19.80;79.20
2441;DHT22;1231;53.988;9.470;2022-10-17T09:57:57;19.80;79.20
2441;DHT22;1231;53.988;9.470;2022-10-17T10:00:35;19.90;79.30
2441;DHT22;1231;53.988;9.470;2022-10-17T10:03:22;19.90;79.10
2441;DHT22;1231;53.988;9.470;2022-10-17T10:08:37;20.00;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T10:11:24;20.00;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T10:14:10;20.10;78.70
2441;DHT22;1231;53.988;9.470;2022-10-17T10:16:44;20.20;78.70
2441;DHT22;1231;53.988;9.470;2022-10-17T10:19:29;20.30;78.70
2441;DHT22;1231;53.988;9.470;2022-10-17T10:22:25;20.40;78.60
2441;DHT22;1231;53.988;9.470;2022-10-17T10:25:16;20.50;78.30
2441;DHT22;1231;53.988;9.470;2022-10-17T10:27:47;20.50;78.40
2441;DHT22;1231;53.988;9.470;2022-10-17T10:30:20;20.60;78.40
2441;DHT22;1231;53.988;9.470;2022-10-17T10:32:52;20.70;78.20
2441;DHT22;1231;53.988;9.470;2022-10-17T10:38:01;20.80;78.10
2441;DHT22;1231;53.988;9.470;2022-10-17T10:40:44;20.80;78.20
2441;DHT22;1231;53.988;9.470;2022-10-17T10:43:25;20.90;78.20
2441;DHT22;1231;53.988;9.470;2022-10-17T10:45:58;20.80;78.20
2441;DHT22;1231;53.988;9.470;2022-10-17T10:48:35;20.80;78.30
2441;DHT22;1231;53.988;9.470;2022-10-17T10:51:16;20.80;78.30
2441;DHT22;1231;53.988;9.470;2022-10-17T10:56:43;20.70;78.50
2441;DHT22;1231;53.988;9.470;2022-10-17T10:59:38;20.70;78.60
2441;DHT22;1231;53.988;9.470;2022-10-17T11:10:59;20.80;79.30
2441;DHT22;1231;53.988;9.470;2022-10-17T11:13:50;20.80;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T11:16:34;20.80;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T11:19:09;20.80;79.00
2441;DHT22;1231;53.988;9.470;2022-10-17T11:24:33;20.80;79.20
2441;DHT22;1231;53.988;9.470;2022-10-17T11:27:06;20.80;79.20
2441;DHT22;1231;53.988;9.470;2022-10-17T11:29:39;20.80;79.40
2441;DHT22;1231;53.988;9.470;2022-10-17T11:32:15;20.80;79.40
2441;DHT22;1231;53.988;9.470;2022-10-17T11:34:52;20.80;79.50
2441;DHT22;1231;53.988;9.470;2022-10-17T11:37:28;20.80;79.70
2441;DHT22;1231;53.988;9.470;2022-10-17T11:40:04;20.90;79.80
2441;DHT22;1231;53.988;9.470;2022-10-17T11:42:41;21.00;79.80
2441;DHT22;1231;53.988;9.470;2022-10-17T11:45:18;21.00;79.80
2441;DHT22;1231;53.988;9.470;2022-10-17T11:47:57;21.20;79.70
2441;DHT22;1231;53.988;9.470;2022-10-17T11:50:38;21.30;79.40
2441;DHT22;1231;53.988;9.470;2022-10-17T11:53:13;21.30;79.20
2441;DHT22;1231;53.988;9.470;2022-10-17T11:55:46;21.40;79.10
2441;DHT22;1231;53.988;9.470;2022-10-17T11:58:48;21.40;79.00
2441;DHT22;1231;53.988;9.470;2022-10-17T12:01:33;21.40;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T12:04:38;21.40;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T12:07:19;21.40;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T12:09:56;21.40;78.70
2441;DHT22;1231;53.988;9.470;2022-10-17T12:12:31;21.30;78.70
2441;DHT22;1231;53.988;9.470;2022-10-17T12:18:01;21.10;78.90
2441;DHT22;1231;53.988;9.470;2022-10-17T12:20:34;21.00;79.10
2441;DHT22;1231;53.988;9.470;2022-10-17T12:33:49;20.60;80.00
2441;DHT22;1231;53.988;9.470;2022-10-17T12:46:50;20.10;82.70
2441;DHT22;1231;53.988;9.470;2022-10-17T12:49:43;20.10;83.00
2441;DHT22;1231;53.988;9.470;2022-10-17T12:58:01;19.90;83.90
2441;DHT22;1231;53.988;9.470;2022-10-17T13:00:54;19.90;84.00
2441;DHT22;1231;53.988;9.470;2022-10-17T13:03:30;19.80;84.10
2441;DHT22;1231;53.988;9.470;2022-10-17T13:06:04;19.80;84.30
2441;DHT22;1231;53.988;9.470;2022-10-17T13:08:38;19.70;84.50
2441;DHT22;1231;53.988;9.470;2022-10-17T13:11:12;19.60;84.70
2441;DHT22;1231;53.988;9.470;2022-10-17T13:13:47;19.60;84.90
2441;DHT22;1231;53.988;9.470;2022-10-17T13:16:31;19.60;85.00
2441;DHT22;1231;53.988;9.470;2022-10-17T13:19:14;19.60;85.10
2441;DHT22;1231;53.988;9.470;2022-10-17T13:21:56;19.60;85.10
2441;DHT22;1231;53.988;9.470;2022-10-17T13:24:31;19.60;85.20
2441;DHT22;1231;53.988;9.470;2022-10-17T13:27:03;19.60;85.20
2441;DHT22;1231;53.988;9.470;2022-10-17T13:29:34;19.70;85.20
2441;DHT22;1231;53.988;9.470;2022-10-17T13:32:13;19.70;85.30
2441;DHT22;1231;53.988;9.470;2022-10-17T13:34:43;19.70;85.50
2441;DHT22;1231;53.988;9.470;2022-10-17T13:37:14;19.80;85.50
2441;DHT22;1231;53.988;9.470;2022-10-17T13:39:46;19.80;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T13:42:27;19.80;85.50
2441;DHT22;1231;53.988;9.470;2022-10-17T13:44:58;19.90;85.50
2441;DHT22;1231;53.988;9.470;2022-10-17T13:47:34;19.90;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T13:50:06;19.80;85.50
2441;DHT22;1231;53.988;9.470;2022-10-17T13:52:37;19.80;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T13:55:13;19.80;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T13:57:45;19.80;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T14:00:20;19.70;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T14:02:52;19.70;85.40
2441;DHT22;1231;53.988;9.470;2022-10-17T14:05:22;19.70;85.60
2441;DHT22;1231;53.988;9.470;2022-10-17T14:07:57;19.60;85.60
2441;DHT22;1231;53.988;9.470;2022-10-17T14:10:33;19.60;85.70
2441;DHT22;1231;53.988;9.470;2022-10-17T14:13:06;19.50;85.80
2441;DHT22;1231;53.988;9.470;2022-10-17T14:15:44;19.50;85.90
2441;DHT22;1231;53.988;9.470;2022-10-17T14:18:19;19.50;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T14:20:50;19.50;86.00
2441;DHT22;1231;53.988;9.470;2022-10-17T14:23:48;19.50;86.10
2441;DHT22;1231;53.988;9.470;2022-10-17T14:26:22;19.40;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T14:29:19;19.40;86.30
2441;DHT22;1231;53.988;9.470;2022-10-17T14:32:05;19.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T14:34:39;19.40;86.40
2441;DHT22;1231;53.988;9.470;2022-10-17T14:37:27;19.30;86.50
2441;DHT22;1231;53.988;9.470;2022-10-17T14:40:00;19.30;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T14:42:38;19.30;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T14:45:14;19.30;86.70
2441;DHT22;1231;53.988;9.470;2022-10-17T14:47:51;19.30;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T14:50:28;19.20;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T14:53:19;19.20;86.80
2441;DHT22;1231;53.988;9.470;2022-10-17T14:55:58;19.20;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T14:58:31;19.20;86.90
2441;DHT22;1231;53.988;9.470;2022-10-17T15:01:02;19.10;87.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:03:33;19.10;87.30
2441;DHT22;1231;53.988;9.470;2022-10-17T15:06:25;19.10;87.30
2441;DHT22;1231;53.988;9.470;2022-10-17T15:08:56;19.10;87.30
2441;DHT22;1231;53.988;9.470;2022-10-17T15:11:27;19.10;87.40
2441;DHT22;1231;53.988;9.470;2022-10-17T15:13:58;19.10;87.50
2441;DHT22;1231;53.988;9.470;2022-10-17T15:16:33;19.10;87.50
2441;DHT22;1231;53.988;9.470;2022-10-17T15:19:04;19.10;87.60
2441;DHT22;1231;53.988;9.470;2022-10-17T15:21:34;19.10;87.70
2441;DHT22;1231;53.988;9.470;2022-10-17T15:24:05;19.10;87.70
2441;DHT22;1231;53.988;9.470;2022-10-17T15:26:36;19.00;87.80
2441;DHT22;1231;53.988;9.470;2022-10-17T15:29:13;19.00;87.80
2441;DHT22;1231;53.988;9.470;2022-10-17T15:31:44;19.00;88.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:34:14;19.00;88.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:36:49;19.00;88.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:39:20;19.00;88.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:41:50;18.90;88.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:44:21;18.90;88.00
2441;DHT22;1231;53.988;9.470;2022-10-17T15:46:51;18.90;88.20
2441;DHT22;1231;53.988;9.470;2022-10-17T15:49:23;18.80;88.20
2441;DHT22;1231;53.988;9.470;2022-10-17T15:51:53;18.80;88.20
2441;DHT22;1231;53.988;9.470;2022-10-17T15:54:24;18.80;88.20
2441;DHT22;1231;53.988;9.470;2022-10-17T15:56:54;18.80;88.20
2441;DHT22;1231;53.988;9.470;2022-10-17T15:59:31;18.80;88.20
2441;DHT22;1231;53.988;9.470;2022-10-17T16:02:02;18.80;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T16:04:33;18.80;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T16:07:03;18.70;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T16:09:34;18.70;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T16:12:12;18.70;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T16:14:44;18.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T16:17:15;18.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T16:19:46;18.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T16:22:24;18.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T16:24:56;18.70;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T16:27:29;18.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T16:29:59;18.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T16:32:30;18.70;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T16:35:00;18.60;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T16:37:31;18.60;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T16:40:03;18.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T16:42:33;18.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T16:45:04;18.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T16:47:35;18.60;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T16:50:06;18.60;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T16:52:36;18.60;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T16:55:07;18.60;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T16:57:41;18.60;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:00:12;18.60;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:02:45;18.60;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:05:16;18.60;89.00
2441;DHT22;1231;53.988;9.470;2022-10-17T17:07:47;18.60;89.10
2441;DHT22;1231;53.988;9.470;2022-10-17T17:10:17;18.50;89.10
2441;DHT22;1231;53.988;9.470;2022-10-17T17:12:48;18.50;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:15:18;18.40;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:17:49;18.40;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:20:20;18.30;88.90
2441;DHT22;1231;53.988;9.470;2022-10-17T17:22:50;18.30;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T17:25:21;18.30;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T17:27:52;18.20;88.80
2441;DHT22;1231;53.988;9.470;2022-10-17T17:30:22;18.20;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T17:32:53;18.10;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T17:35:24;18.10;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T17:37:54;18.00;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T17:40:25;18.00;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T17:42:56;17.80;88.30
2441;DHT22;1231;53.988;9.470;2022-10-17T17:45:26;17.80;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T17:47:57;17.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T17:50:28;17.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T17:52:58;17.70;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T17:55:29;17.70;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T17:57:59;17.70;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T18:00:30;17.70;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T18:03:01;17.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T18:05:32;17.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T18:08:02;17.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T18:10:34;17.60;88.70
2441;DHT22;1231;53.988;9.470;2022-10-17T18:13:04;17.50;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T18:15:35;17.40;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T18:18:07;17.40;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T18:20:41;17.40;88.60
2441;DHT22;1231;53.988;9.470;2022-10-17T18:23:12;17.30;88.50
2441;DHT22;1231;53.988;9.470;2022-10-17T18:25:55;17.30;88.40
2441;DHT22;1231;53.988;9.470;2022-10-17T18:28:26;17.20;88.30
2441;DHT22;1231;53.988;9.470;2022-10-17T18:30:56;17.20;88.30
2441;DHT22;1231;53.988;9.470;2022-10-17T18:33:27;17.10;88.30
2441;DHT22;1231;53.988;9.470;2022-10-17T18:36:07;17.10;88.20