sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5965;SDS011;3009;43.224;27.976;2023-12-04T00:00:20;7.80;;;6.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:02:48;6.87;;;6.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:05:17;9.93;;;7.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:07:45;10.47;;;8.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:10:16;11.07;;;8.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:12:44;8.90;;;7.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:15:13;10.57;;;8.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:17:41;10.40;;;8.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:20:10;8.53;;;7.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:22:39;9.50;;;8.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:25:09;10.70;;;7.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:27:39;9.53;;;7.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:30:08;9.00;;;7.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:32:37;11.07;;;8.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:35:05;9.53;;;8.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:37:34;11.37;;;9.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:40:05;11.53;;;8.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:42:35;14.43;;;8.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:45:07;8.70;;;7.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:47:36;10.07;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:50:05;12.40;;;9.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:52:35;10.37;;;7.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:55:04;9.73;;;8.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T00:57:33;12.47;;;9.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:00:01;10.90;;;8.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:02:32;14.10;;;8.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:05:00;10.30;;;8.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:07:28;12.90;;;9.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:09:57;17.30;;;10.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:12:26;10.47;;;8.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:14:55;12.30;;;9.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:17:24;14.67;;;8.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:19:54;11.03;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:22:24;11.57;;;9.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:24:53;15.27;;;8.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:27:21;13.50;;;10.03;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:29:51;11.53;;;8.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:32:19;12.23;;;9.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:34:48;13.03;;;10.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:37:17;11.10;;;8.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:39:46;11.73;;;9.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:42:14;11.33;;;9.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:44:44;12.60;;;10.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:47:12;12.20;;;9.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:49:41;10.27;;;9.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:52:10;11.60;;;9.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:54:41;11.50;;;9.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:57:09;12.33;;;9.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T01:59:39;12.23;;;8.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:02:08;10.00;;;9.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:04:37;10.83;;;8.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:07:06;9.13;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:09:36;9.00;;;8.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:12:06;9.47;;;7.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:14:36;9.93;;;8.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:17:05;9.97;;;8.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:19:34;8.77;;;7.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:22:03;8.50;;;7.03;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:24:34;8.40;;;7.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:27:04;10.10;;;8.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:29:41;7.33;;;6.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:32:14;10.03;;;7.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:34:45;10.40;;;8.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:37:15;9.70;;;8.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:39:46;10.33;;;8.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:42:16;11.30;;;8.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:44:44;10.00;;;8.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:47:13;10.33;;;9.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:49:42;9.40;;;7.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:52:10;11.43;;;9.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:54:39;10.10;;;7.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:57:09;9.10;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T02:59:37;10.97;;;8.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:02:05;11.37;;;9.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:04:34;12.20;;;9.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:07:03;11.30;;;9.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:09:31;11.20;;;9.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:12:16;12.23;;;9.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:14:45;12.93;;;9.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:17:13;10.53;;;8.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:19:42;12.27;;;9.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:22:11;14.60;;;9.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:24:41;13.63;;;10.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:27:09;12.97;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:29:42;11.17;;;9.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:32:11;13.83;;;10.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:34:40;11.20;;;9.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:37:09;14.53;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:39:38;13.40;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:42:07;9.73;;;8.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:44:36;13.40;;;9.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:47:06;13.67;;;9.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:49:34;12.27;;;10.03;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:52:03;14.57;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:54:33;12.53;;;8.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:57:01;12.17;;;9.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T03:59:30;13.97;;;9.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:01:59;11.30;;;8.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:04:28;13.80;;;9.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:06:57;13.80;;;8.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:09:25;13.70;;;9.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:11:55;10.50;;;9.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:14:24;13.10;;;9.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:16:52;10.37;;;8.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:19:20;13.10;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:21:50;10.53;;;7.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:24:19;9.50;;;7.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:26:47;8.80;;;7.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:29:16;10.43;;;8.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:31:44;9.73;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:34:13;10.07;;;7.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:36:42;11.67;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:39:12;8.40;;;7.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:41:41;10.20;;;7.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:44:10;9.67;;;7.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:46:42;10.73;;;8.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:49:11;8.83;;;7.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:51:40;12.03;;;8.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:54:10;11.30;;;8.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:56:40;9.60;;;7.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T04:59:09;12.77;;;9.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:01:39;10.30;;;7.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:04:07;10.70;;;8.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:06:37;11.60;;;8.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:09:07;11.80;;;8.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:11:36;11.70;;;8.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:14:06;15.00;;;9.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:16:34;13.90;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:19:02;19.13;;;10.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:21:31;13.80;;;9.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:24:00;16.30;;;9.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:26:29;15.03;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:28:57;11.20;;;8.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:31:27;16.37;;;9.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:33:56;14.33;;;9.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:36:24;16.03;;;9.97;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:38:52;15.60;;;10.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:41:24;11.87;;;8.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:43:53;13.67;;;9.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:46:21;12.63;;;9.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:48:51;12.70;;;9.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:51:20;16.87;;;10.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:53:48;19.40;;;10.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:56:18;14.70;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T05:58:47;14.83;;;10.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:01:15;18.93;;;12.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:03:44;14.93;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:06:14;12.63;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:08:42;13.47;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:11:10;12.70;;;9.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:13:39;11.53;;;8.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:16:08;16.37;;;9.73;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:18:37;13.47;;;9.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:21:05;13.47;;;10.03;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:23:37;15.63;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:26:06;15.93;;;11.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:28:37;13.37;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:31:06;14.20;;;10.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:33:36;13.83;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:36:05;14.17;;;10.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:38:35;14.87;;;10.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:41:09;14.20;;;10.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:43:39;14.13;;;9.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:46:08;11.40;;;8.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:48:40;15.33;;;10.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:51:10;13.87;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:53:40;13.00;;;9.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:56:09;11.87;;;9.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T06:58:38;17.77;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:01:06;14.37;;;10.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:03:35;13.67;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:06:05;13.13;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:08:34;13.40;;;9.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:11:04;11.80;;;9.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:13:34;15.90;;;9.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:16:03;15.90;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:18:33;13.50;;;9.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:21:01;11.27;;;8.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:23:30;15.43;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:25:59;13.73;;;9.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:28:29;15.70;;;10.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:30:57;13.43;;;9.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:33:27;13.83;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:35:56;15.23;;;9.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:38:25;14.87;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:40:55;14.40;;;9.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:43:23;15.70;;;10.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:45:53;14.27;;;9.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:48:23;13.87;;;10.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:50:51;17.93;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:53:20;14.23;;;10.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:55:49;14.30;;;9.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T07:58:17;18.53;;;11.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:00:46;18.30;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:03:18;17.33;;;11.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:05:47;12.27;;;9.03;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:08:15;12.73;;;8.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:10:43;16.63;;;10.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:13:12;14.70;;;8.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:15:40;23.70;;;10.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:18:09;13.40;;;9.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:20:39;14.73;;;9.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:23:08;14.10;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:25:36;17.20;;;11.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:28:06;17.13;;;10.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:30:36;15.20;;;10.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:33:04;16.00;;;10.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:35:33;16.50;;;10.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:38:03;13.40;;;9.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:40:32;16.20;;;9.97;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:43:00;16.07;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:45:30;14.43;;;9.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:48:00;15.83;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:50:28;15.47;;;10.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:52:57;17.50;;;10.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:55:27;15.90;;;10.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T08:57:55;15.27;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:00:24;14.57;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:02:52;15.33;;;9.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:05:34;16.40;;;11.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:08:02;15.20;;;10.03;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:10:35;17.43;;;11.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:13:24;17.00;;;11.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:15:52;18.60;;;12.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:18:21;19.07;;;11.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:20:49;17.90;;;11.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:23:18;16.53;;;9.97;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:25:48;19.33;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:28:16;16.50;;;10.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:30:45;14.70;;;9.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:33:13;16.77;;;10.73;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:35:42;17.30;;;10.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:38:11;14.87;;;9.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:40:39;16.50;;;10.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:43:09;17.73;;;10.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:45:38;16.17;;;10.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:48:08;15.37;;;10.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:50:37;14.30;;;9.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:53:09;17.53;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:55:40;16.53;;;10.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T09:58:10;18.03;;;11.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:00:42;18.80;;;11.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:03:11;17.03;;;10.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:05:40;20.10;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:08:11;17.43;;;10.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:10:40;16.50;;;10.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:13:10;17.00;;;11.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:15:59;15.70;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:18:29;15.53;;;10.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:20:59;14.93;;;10.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:23:36;13.67;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:26:06;17.83;;;11.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:28:36;17.37;;;10.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:31:05;22.30;;;12.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:33:34;17.73;;;11.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:36:03;18.67;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:38:39;15.50;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:41:11;16.70;;;10.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:43:47;18.70;;;11.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:46:27;18.93;;;11.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:48:56;15.50;;;10.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:51:26;14.73;;;10.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:53:56;20.37;;;12.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:56:27;16.50;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T10:59:00;22.30;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:01:31;14.47;;;10.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:04:01;18.17;;;11.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:06:35;18.37;;;10.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:09:08;13.43;;;10.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:11:39;15.90;;;10.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:14:14;14.53;;;10.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:16:49;18.50;;;9.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:19:26;12.93;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:21:58;23.23;;;10.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:24:27;19.07;;;12.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:26:56;16.37;;;11.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:29:26;18.00;;;12.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:31:57;18.60;;;12.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:34:25;18.63;;;11.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:36:55;18.23;;;11.73;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:39:25;16.50;;;10.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:41:54;22.27;;;11.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:44:23;14.43;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:47:02;14.57;;;10.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:49:32;15.87;;;10.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:52:03;14.90;;;9.53;;
5965;SDS011;3009;43.224;27.976;2023-12-04T11:57:27;21.83;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:00:10;16.10;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:02:48;16.03;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:05:48;17.13;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:08:19;14.93;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:10:51;14.27;;;10.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:13:21;20.40;;;10.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:15:52;18.90;;;12.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:18:23;16.30;;;10.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:20:54;18.17;;;11.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:23:24;15.70;;;10.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:25:52;15.57;;;9.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:28:22;16.10;;;10.73;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:30:51;17.80;;;11.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:33:19;15.20;;;10.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:35:51;15.07;;;10.43;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:38:28;18.43;;;10.77;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:41:01;15.80;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:43:35;17.07;;;10.47;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:46:04;17.53;;;10.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:48:33;19.07;;;11.20;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:51:05;23.00;;;12.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:53:37;18.00;;;11.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:56:10;16.53;;;10.87;;
5965;SDS011;3009;43.224;27.976;2023-12-04T12:58:39;17.53;;;11.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:01:09;21.13;;;12.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:03:38;15.93;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:06:09;13.73;;;10.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:08:38;18.73;;;11.17;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:11:07;14.33;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:13:36;20.13;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:16:04;15.43;;;11.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:18:33;25.60;;;10.33;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:21:03;18.30;;;11.73;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:23:33;21.00;;;11.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:26:01;14.00;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:28:31;18.00;;;10.83;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:31:09;16.23;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:33:38;16.90;;;10.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:36:07;16.87;;;11.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:38:37;15.83;;;10.57;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:41:06;13.80;;;9.67;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:44:06;13.83;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:46:34;18.87;;;10.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:49:03;19.97;;;11.40;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:51:31;16.87;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:54:02;19.27;;;11.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:56:42;19.13;;;11.73;;
5965;SDS011;3009;43.224;27.976;2023-12-04T13:59:19;14.47;;;10.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:01:49;17.37;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:04:22;18.30;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:06:52;12.20;;;9.37;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:09:27;16.90;;;9.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:11:56;16.43;;;10.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:14:24;13.47;;;10.23;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:16:53;16.40;;;10.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:19:22;15.67;;;9.90;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:21:50;13.27;;;9.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:24:19;18.10;;;9.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:26:52;14.77;;;8.63;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:29:21;17.00;;;9.93;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:31:52;15.90;;;10.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:34:21;19.53;;;11.30;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:36:50;16.37;;;12.10;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:39:20;17.67;;;11.80;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:41:48;19.67;;;12.07;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:44:19;21.50;;;13.13;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:46:47;17.50;;;11.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:49:16;17.13;;;10.70;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:51:44;24.93;;;11.60;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:54:15;14.50;;;10.50;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:56:49;16.17;;;10.27;;
5965;SDS011;3009;43.224;27.976;2023-12-04T14:59:47;18.23;;;12.00;;
5965;SDS011;3009;43.224;27.976;2023-12-04T15:02:39;15.40;;;10.83;;