sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74152;SDS011;62505;46.070;14.492;2023-01-24T00:01:02;7.50;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:03:31;9.88;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:05:57;8.02;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:08:24;7.85;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:10:57;9.23;;;6.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:13:25;8.52;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:16:00;9.20;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:18:28;10.43;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:21:01;8.10;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:23:28;8.38;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:25:55;6.95;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:28:22;8.43;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:30:49;8.65;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:33:16;8.07;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:35:42;9.43;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:38:11;7.18;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:40:37;8.55;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:43:04;7.38;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:45:31;6.88;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:48:01;8.38;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:50:28;8.48;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:52:55;6.93;;;4.88;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:55:24;8.70;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T00:57:51;8.25;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:00:18;7.32;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:02:45;7.25;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:05:12;7.50;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:07:39;7.60;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:10:06;7.38;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:12:36;6.53;;;4.75;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:15:03;7.18;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:17:30;7.82;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:19:57;7.40;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:22:24;7.45;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:24:51;9.68;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:27:18;7.15;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:29:46;6.90;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:32:13;8.05;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:34:40;8.38;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:37:06;9.35;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:39:33;5.85;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:42:00;8.05;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:44:28;8.27;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:47:20;7.78;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:49:52;7.20;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:52:24;7.35;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:54:53;6.93;;;4.97;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:57:25;8.80;;;4.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T01:59:56;6.57;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:02:27;7.25;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:04:57;7.40;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:07:28;7.20;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:10:00;7.95;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:12:28;9.13;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:14:57;7.25;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:17:46;6.80;;;4.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:20:18;6.80;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:23:05;6.25;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:25:42;7.63;;;4.97;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:28:15;5.63;;;3.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:30:42;7.43;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:33:10;8.60;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:35:38;6.78;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:38:06;7.13;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:40:42;7.30;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:43:11;6.97;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:45:41;6.85;;;4.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:48:08;6.90;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:50:35;7.47;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:53:15;6.45;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:55:55;7.30;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T02:58:39;6.85;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:01:08;5.75;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:03:35;7.20;;;4.68;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:06:02;6.30;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:08:30;8.32;;;4.68;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:10:59;6.05;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:13:26;6.53;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:16:12;6.50;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:18:57;6.18;;;4.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:21:42;8.15;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:24:26;6.95;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:27:10;7.60;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:29:55;6.53;;;4.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:32:41;6.25;;;4.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:35:25;6.53;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:37:52;6.78;;;4.68;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:40:37;7.20;;;4.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:43:04;6.57;;;4.38;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:45:32;6.18;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:48:02;6.90;;;4.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:50:35;6.43;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:53:21;5.75;;;4.28;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:55:51;6.05;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T03:58:18;6.65;;;4.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:00:46;6.25;;;4.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:03:14;6.75;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:05:41;5.88;;;4.18;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:08:08;5.57;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:10:35;7.55;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:13:02;7.25;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:15:30;6.00;;;4.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:17:58;7.78;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:20:29;6.82;;;4.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:22:59;5.68;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:25:28;6.00;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:27:55;5.45;;;4.25;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:30:22;6.28;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:32:49;7.05;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:35:17;7.75;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:37:46;7.05;;;4.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:40:13;6.05;;;4.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:42:40;5.38;;;4.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:45:08;5.00;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:47:36;6.00;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:50:03;7.38;;;4.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:52:31;6.50;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:54:59;6.82;;;4.25;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:57:26;5.68;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T04:59:53;6.05;;;4.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:02:20;5.88;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:04:47;5.97;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:07:14;6.10;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:09:40;5.22;;;4.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:12:09;4.72;;;3.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:14:36;6.43;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:17:03;6.90;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:19:30;5.88;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:21:57;6.22;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:24:23;6.22;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:26:50;5.88;;;4.28;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:29:18;5.78;;;4.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:31:45;6.18;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:34:12;8.68;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:36:39;5.65;;;3.67;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:39:06;5.35;;;4.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:41:33;7.72;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:43:59;7.95;;;4.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:46:28;5.95;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:48:55;7.13;;;4.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:51:21;5.97;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:53:49;6.30;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:56:18;6.10;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T05:58:47;12.48;;;7.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:01:14;12.50;;;7.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:03:46;10.80;;;6.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:06:14;10.68;;;7.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:08:43;10.20;;;6.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:11:10;11.40;;;6.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:13:38;14.18;;;6.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:16:06;12.13;;;6.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:18:37;11.63;;;5.88;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:21:07;9.27;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:23:41;8.77;;;6.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:26:09;8.77;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:28:36;8.07;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:31:04;7.97;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:33:44;8.15;;;5.97;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:36:25;11.30;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:39:02;7.72;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:41:34;16.95;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:44:01;7.95;;;5.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:46:29;9.20;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:48:55;8.57;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:51:22;9.98;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:53:50;7.80;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:56:17;7.15;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T06:58:44;8.73;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:01:12;11.27;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:03:39;7.28;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:06:06;7.47;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:08:34;8.50;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:11:01;8.88;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:13:28;7.90;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:15:55;7.07;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:18:25;7.47;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:20:53;8.77;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:23:21;8.60;;;5.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:25:51;7.00;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:28:18;11.02;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:30:46;7.30;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:33:13;10.52;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:35:41;6.97;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:38:08;5.95;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:40:36;9.02;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:43:05;7.10;;;5.22;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:45:32;9.38;;;5.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:48:03;9.20;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:50:30;8.07;;;4.75;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:52:57;9.02;;;4.88;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:55:25;9.27;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T07:57:56;8.50;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:00:25;7.22;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:02:52;7.20;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:05:19;7.20;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:07:46;7.65;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:10:13;7.18;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:12:40;7.35;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:15:07;8.50;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:17:36;9.48;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:20:05;9.07;;;5.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:22:32;7.57;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:24:59;11.02;;;5.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:27:26;8.23;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:29:53;8.10;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:32:20;9.55;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:34:48;9.60;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:37:15;9.00;;;6.22;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:39:42;10.13;;;6.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:42:09;7.95;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:44:36;10.18;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:47:03;10.00;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:49:30;9.98;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:51:58;6.75;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:54:25;8.25;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:56:52;7.35;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T08:59:19;8.07;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:01:46;6.55;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:04:13;8.35;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:06:40;8.77;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:09:08;9.60;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:11:35;8.32;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:14:02;8.38;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:16:29;6.85;;;4.88;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:18:56;7.22;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:21:23;9.70;;;5.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:23:49;9.40;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:26:20;7.70;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:28:47;10.45;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:31:14;6.32;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:33:41;7.60;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:36:08;6.50;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:38:35;7.45;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:41:03;8.10;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:43:42;7.13;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:46:16;7.15;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:48:49;8.05;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:51:24;9.13;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:53:54;9.23;;;5.40;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:56:27;7.00;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T09:59:09;8.07;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:01:46;10.32;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:04:17;7.50;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:06:53;8.80;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:09:32;6.45;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:12:12;7.13;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:14:51;11.75;;;5.15;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:17:29;8.68;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:23:16;6.50;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:25:50;6.07;;;4.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:28:21;8.52;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:33:39;6.70;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:36:13;6.55;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:38:44;7.35;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:41:13;8.15;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:43:43;8.05;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:46:19;8.05;;;5.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:49:14;7.00;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:51:52;7.20;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:54:40;9.75;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:57:18;7.20;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T10:59:53;7.00;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:02:23;8.65;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:04:58;7.43;;;5.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:07:27;7.85;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:09:58;9.25;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:12:26;9.00;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:14:54;7.05;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:17:30;6.22;;;4.53;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:20:02;9.68;;;4.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:22:42;6.88;;;4.68;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:25:16;6.57;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:27:47;7.15;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:30:15;7.47;;;5.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:32:47;7.10;;;4.97;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:35:22;7.13;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:38:01;7.30;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:40:43;5.90;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:46:19;8.63;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:48:55;7.03;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:51:29;6.25;;;4.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:54:15;6.03;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T11:56:57;7.22;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:02:25;6.07;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:05:05;7.53;;;4.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:07:54;7.10;;;5.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:10:31;6.75;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:13:11;7.85;;;4.93;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:15:51;7.78;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:18:32;8.25;;;5.25;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:21:10;7.85;;;5.18;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:23:40;6.75;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:26:13;6.30;;;4.55;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:28:44;8.60;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:31:24;6.53;;;4.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:33:57;6.80;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:36:34;6.45;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:39:11;7.90;;;5.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:41:40;7.90;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:44:15;7.20;;;4.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:46:58;7.53;;;4.95;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:49:36;6.78;;;4.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:52:14;6.70;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:54:47;7.28;;;4.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:57:20;7.43;;;5.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T12:59:52;6.82;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:02:25;6.80;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:05:05;8.13;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:07:49;7.40;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:10:30;5.70;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:13:04;6.13;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:15:43;7.53;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:18:26;7.05;;;4.80;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:21:08;6.30;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:23:52;6.45;;;4.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:26:45;6.53;;;4.70;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:29:42;6.63;;;4.45;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:32:22;8.70;;;4.68;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:34:52;6.35;;;4.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:37:22;7.38;;;5.13;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:40:00;5.88;;;4.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:42:34;7.32;;;4.90;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:48:42;6.18;;;4.40;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:51:30;9.23;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:53:58;7.57;;;5.10;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:56:28;8.48;;;5.75;;
74152;SDS011;62505;46.070;14.492;2023-01-24T13:58:55;9.55;;;5.70;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:01:23;8.60;;;5.57;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:03:54;10.45;;;5.72;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:06:24;9.02;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:09:00;11.70;;;5.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:11:40;9.75;;;5.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:14:30;7.50;;;5.32;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:19:55;10.48;;;5.28;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:28:01;10.00;;;5.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:30:32;8.93;;;5.63;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:33:13;8.20;;;5.65;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:35:54;9.20;;;5.43;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:38:26;9.85;;;5.50;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:40:53;11.00;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:43:23;9.43;;;6.35;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:45:52;8.70;;;5.97;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:48:21;7.47;;;5.47;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:50:56;10.88;;;5.85;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:53:25;10.77;;;6.00;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:55:54;9.32;;;5.68;;
74152;SDS011;62505;46.070;14.492;2023-01-24T14:58:24;11.00;;;6.20;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:00:52;9.50;;;5.78;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:03:21;7.65;;;5.07;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:05:51;7.30;;;5.30;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:08:20;7.20;;;5.38;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:10:51;7.13;;;4.82;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:13:23;8.95;;;5.60;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:15:52;9.30;;;6.03;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:21:15;6.97;;;5.05;;
74152;SDS011;62505;46.070;14.492;2023-01-24T15:23:49;8.13;;;5.38;;