sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21148;SDS011;10732;51.472;6.466;2024-03-23T00:52:58;10.65;;;2.88;;
21148;SDS011;10732;51.472;6.466;2024-03-23T00:55:23;12.80;;;2.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T00:57:49;9.38;;;2.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:00:14;6.95;;;2.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:02:40;8.77;;;2.47;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:05:06;6.03;;;2.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:07:32;9.93;;;2.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:09:57;11.02;;;2.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:12:23;8.57;;;2.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:14:48;8.52;;;2.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:17:14;9.82;;;2.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:19:39;10.93;;;2.65;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:22:06;7.28;;;2.28;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:24:32;9.63;;;2.88;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:26:58;9.63;;;2.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:29:23;11.15;;;2.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:31:49;10.95;;;3.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:34:14;10.13;;;2.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:36:40;8.45;;;2.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:39:06;10.50;;;3.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:41:34;10.13;;;2.78;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:44:00;8.73;;;2.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:46:31;9.45;;;2.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:48:57;7.60;;;2.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:51:22;10.13;;;2.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:53:48;9.57;;;2.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:56:14;9.57;;;2.47;;
21148;SDS011;10732;51.472;6.466;2024-03-23T01:58:40;8.25;;;2.65;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:01:06;12.48;;;3.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:03:31;8.68;;;2.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:05:57;8.75;;;2.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:08:23;8.88;;;2.33;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:10:49;6.30;;;2.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:13:16;12.20;;;2.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:15:42;9.40;;;2.58;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:18:09;11.05;;;2.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:20:36;6.80;;;2.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:23:02;10.23;;;2.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:25:28;6.75;;;3.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:27:54;12.23;;;3.63;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:30:20;10.85;;;3.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:32:46;10.77;;;2.88;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:35:11;12.48;;;2.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:37:37;9.55;;;3.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:40:03;10.07;;;2.92;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:42:29;9.45;;;2.85;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:44:54;9.65;;;2.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:47:20;12.68;;;3.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:49:45;9.93;;;3.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:52:11;11.80;;;3.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:54:36;10.15;;;3.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:57:02;11.13;;;3.38;;
21148;SDS011;10732;51.472;6.466;2024-03-23T02:59:28;9.80;;;2.92;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:01:53;9.07;;;3.17;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:04:19;11.00;;;3.03;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:06:46;7.90;;;3.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:09:12;9.35;;;3.25;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:11:38;10.38;;;3.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:14:03;11.70;;;3.67;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:16:29;13.65;;;3.72;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:18:54;10.32;;;3.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:21:20;10.95;;;3.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:23:46;12.25;;;3.72;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:26:15;14.18;;;3.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:28:41;12.88;;;4.07;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:31:08;17.25;;;3.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:33:33;11.85;;;3.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:35:59;12.02;;;4.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:38:25;12.80;;;3.72;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:40:50;12.23;;;3.85;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:43:17;8.85;;;3.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:45:50;10.40;;;4.13;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:48:17;12.55;;;4.18;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:50:43;14.77;;;4.18;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:53:08;15.02;;;4.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:55:34;17.10;;;4.65;;
21148;SDS011;10732;51.472;6.466;2024-03-23T03:57:59;12.43;;;4.43;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:00:25;13.38;;;4.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:02:50;22.10;;;5.32;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:05:16;15.13;;;4.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:07:42;17.35;;;5.57;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:10:07;15.95;;;4.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:12:34;14.63;;;5.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:14:59;14.20;;;4.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:17:26;13.40;;;5.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:19:56;10.75;;;4.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:22:22;12.60;;;5.28;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:24:49;12.45;;;5.22;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:27:15;13.80;;;5.32;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:29:40;14.30;;;5.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:32:06;14.60;;;5.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:34:32;14.77;;;5.82;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:36:58;14.70;;;5.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:39:23;17.55;;;5.72;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:41:49;14.38;;;5.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:44:15;14.50;;;5.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:46:40;18.23;;;5.68;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:49:06;15.60;;;5.68;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:51:35;15.35;;;5.32;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:54:06;13.20;;;5.72;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:56:32;13.20;;;5.93;;
21148;SDS011;10732;51.472;6.466;2024-03-23T04:58:58;16.80;;;6.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:01:26;16.02;;;6.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:03:52;15.77;;;6.38;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:06:18;11.75;;;5.18;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:08:44;16.05;;;5.57;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:11:11;14.18;;;5.63;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:13:36;14.52;;;6.03;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:16:02;11.50;;;5.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:18:28;14.00;;;6.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:20:57;13.30;;;6.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:23:24;12.95;;;6.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:25:50;15.90;;;6.07;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:28:16;14.70;;;5.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:30:42;12.73;;;5.22;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:33:08;16.20;;;6.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:35:34;15.45;;;6.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:37:59;13.18;;;5.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:40:26;10.70;;;5.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:42:51;12.15;;;5.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:45:23;12.88;;;5.68;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:47:49;16.83;;;6.13;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:50:15;16.77;;;6.18;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:52:42;17.90;;;6.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:55:08;15.93;;;6.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:57:34;12.73;;;6.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T05:59:59;14.75;;;6.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:02:25;13.35;;;6.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:04:51;18.77;;;7.07;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:07:16;17.80;;;7.78;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:09:42;16.60;;;7.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:12:07;20.92;;;8.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:14:34;16.08;;;7.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:17:00;17.80;;;8.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:19:26;19.35;;;8.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:21:53;22.42;;;8.68;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:24:20;20.40;;;8.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:26:46;15.68;;;8.57;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:29:12;21.55;;;8.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:31:37;19.45;;;8.52;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:34:04;19.05;;;8.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:36:29;20.25;;;9.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:38:56;20.00;;;8.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:41:21;21.77;;;9.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:43:48;23.42;;;9.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:46:13;22.90;;;9.68;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:48:39;18.60;;;8.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:51:04;22.75;;;8.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:53:31;18.50;;;9.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:55:57;21.55;;;8.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T06:58:23;20.23;;;8.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:00:49;15.90;;;7.93;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:03:18;19.90;;;8.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:05:43;17.08;;;8.23;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:08:11;17.80;;;8.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:10:39;17.80;;;7.65;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:13:05;17.55;;;7.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:15:30;11.23;;;6.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:17:57;12.90;;;5.75;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:20:22;10.35;;;4.63;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:22:48;16.13;;;5.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:25:14;10.88;;;4.93;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:27:39;14.20;;;5.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:30:05;12.00;;;4.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:32:31;14.57;;;4.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:34:57;11.32;;;4.47;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:37:23;13.00;;;4.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:39:48;11.20;;;4.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:42:14;11.82;;;4.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:44:40;14.65;;;4.28;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:47:06;11.85;;;4.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:49:32;11.90;;;4.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:51:57;13.43;;;4.25;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:54:23;11.32;;;3.83;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:56:48;11.20;;;3.78;;
21148;SDS011;10732;51.472;6.466;2024-03-23T07:59:14;10.38;;;3.72;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:01:40;8.43;;;3.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:04:05;8.13;;;3.28;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:06:31;9.90;;;3.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:08:57;14.55;;;3.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:11:27;9.88;;;3.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:13:53;12.98;;;3.67;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:16:19;11.65;;;3.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:18:45;8.93;;;3.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:21:11;6.47;;;2.97;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:23:36;7.05;;;2.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:26:21;5.43;;;2.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:28:46;7.88;;;2.88;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:31:13;7.75;;;2.65;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:33:42;7.50;;;2.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:36:08;6.80;;;2.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:38:37;6.72;;;2.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:41:06;5.80;;;2.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:43:35;6.07;;;2.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:46:06;8.40;;;3.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:48:33;6.38;;;3.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:51:14;9.18;;;3.08;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:53:40;6.88;;;3.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:56:07;8.90;;;3.03;;
21148;SDS011;10732;51.472;6.466;2024-03-23T08:58:34;7.50;;;3.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:01:07;11.60;;;4.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:03:33;11.68;;;4.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:06:00;8.23;;;3.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:08:26;11.05;;;3.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:10:52;11.60;;;3.85;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:13:18;14.30;;;3.65;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:15:47;13.43;;;3.78;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:18:14;12.20;;;3.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:20:40;8.45;;;3.03;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:23:05;11.25;;;3.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:25:31;6.97;;;2.83;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:27:57;9.15;;;3.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:30:23;11.18;;;3.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:32:49;9.68;;;2.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:35:14;6.38;;;2.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:37:40;7.10;;;2.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:40:09;6.10;;;2.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:42:36;7.53;;;2.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:45:02;9.70;;;3.03;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:47:30;8.02;;;2.25;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:49:57;6.63;;;2.22;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:52:23;9.50;;;2.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:54:48;8.85;;;2.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:57:17;6.25;;;2.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T09:59:45;8.60;;;2.22;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:02:11;8.15;;;2.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:04:41;6.20;;;1.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:07:15;6.00;;;2.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:09:43;7.97;;;2.53;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:12:18;5.55;;;2.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:14:44;7.60;;;1.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:17:21;3.95;;;1.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:19:51;4.65;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:22:24;2.80;;;1.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:24:49;1.50;;;0.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:27:16;2.10;;;0.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:29:45;1.35;;;0.77;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:32:12;4.22;;;1.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:34:39;2.28;;;0.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:37:05;2.72;;;0.82;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:39:35;1.65;;;0.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:42:05;2.95;;;0.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:44:36;4.80;;;1.02;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:47:02;3.05;;;0.88;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:49:31;2.70;;;1.13;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:52:05;2.40;;;1.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T10:54:31;2.88;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:00:05;3.85;;;1.17;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:02:31;2.72;;;1.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:04:57;5.10;;;1.73;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:09:51;5.55;;;1.48;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:14:56;5.43;;;1.83;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:17:30;4.80;;;1.63;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:19:56;5.95;;;1.92;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:25:18;3.97;;;1.85;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:27:49;3.97;;;1.52;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:30:22;3.95;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:32:49;3.97;;;1.25;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:38:04;4.35;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:40:30;6.55;;;1.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:42:57;4.30;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:45:24;5.90;;;1.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:48:01;5.10;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:50:27;4.80;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:52:52;5.10;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:55:18;5.78;;;1.58;;
21148;SDS011;10732;51.472;6.466;2024-03-23T11:57:44;6.90;;;1.83;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:00:21;3.50;;;1.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:02:48;4.90;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:05:14;3.15;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:07:40;7.07;;;1.88;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:10:06;6.30;;;1.77;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:12:32;6.22;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:15:02;7.20;;;1.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:17:33;7.82;;;2.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:20:00;6.47;;;1.73;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:22:26;5.07;;;1.85;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:24:52;8.02;;;2.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:27:18;9.73;;;2.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:29:43;5.22;;;1.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:32:12;4.25;;;1.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:34:39;4.13;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:37:05;4.82;;;1.63;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:39:34;6.75;;;1.75;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:42:00;4.88;;;1.70;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:44:27;4.38;;;1.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:46:53;3.60;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:49:19;3.38;;;1.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:51:52;6.05;;;1.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:54:20;5.20;;;1.98;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:56:46;5.30;;;1.92;;
21148;SDS011;10732;51.472;6.466;2024-03-23T12:59:12;7.78;;;2.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:01:38;5.88;;;2.13;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:04:04;5.75;;;2.03;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:06:30;4.95;;;1.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:09:00;7.60;;;1.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:11:28;4.80;;;1.77;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:13:54;3.95;;;1.67;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:16:20;6.22;;;1.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:18:46;5.00;;;1.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:21:11;4.05;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:23:37;3.28;;;0.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:26:05;3.28;;;1.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:28:30;3.42;;;0.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:30:56;3.40;;;1.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:33:22;3.88;;;1.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:35:55;5.50;;;1.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:38:24;5.55;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:40:51;2.15;;;1.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:43:24;4.18;;;1.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:45:54;3.50;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:48:22;5.05;;;1.23;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:50:58;3.92;;;1.05;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:53:24;3.95;;;1.38;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:55:50;3.78;;;1.38;;
21148;SDS011;10732;51.472;6.466;2024-03-23T13:58:16;5.90;;;1.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:00:41;3.53;;;1.50;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:03:10;3.47;;;1.33;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:05:37;4.38;;;1.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:08:12;5.53;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:10:41;2.13;;;0.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:13:08;3.75;;;0.90;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:15:33;2.45;;;1.00;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:17:59;5.43;;;1.23;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:20:25;2.97;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:22:51;6.00;;;1.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:25:16;2.95;;;0.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:27:45;4.35;;;1.27;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:30:11;2.97;;;0.95;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:32:38;6.35;;;1.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:35:04;5.57;;;1.10;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:37:31;6.13;;;1.27;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:39:56;6.57;;;1.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:42:23;3.85;;;1.38;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:44:49;6.22;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:47:15;3.38;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:49:44;4.95;;;1.48;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:52:13;3.60;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:54:39;4.13;;;1.17;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:57:04;6.97;;;1.48;;
21148;SDS011;10732;51.472;6.466;2024-03-23T14:59:32;3.72;;;1.15;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:01:57;5.18;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:04:23;4.57;;;1.40;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:06:48;5.13;;;1.80;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:09:15;5.10;;;1.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:11:41;5.93;;;1.48;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:14:07;3.20;;;1.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:16:33;2.80;;;1.17;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:18:58;3.72;;;1.33;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:21:25;6.55;;;1.60;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:23:50;6.18;;;1.45;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:26:16;7.22;;;1.23;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:28:42;4.53;;;1.30;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:31:27;5.93;;;1.20;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:33:54;6.75;;;1.58;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:36:19;6.07;;;1.55;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:38:45;3.60;;;1.35;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:41:11;6.00;;;1.42;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:43:37;5.18;;;1.48;;
21148;SDS011;10732;51.472;6.466;2024-03-23T15:46:03;3.95;;;1.50;;