sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2022-07-22T00:00:46;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:03:13;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:05:40;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:08:07;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:10:35;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:13:02;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:15:29;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:17:56;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:20:23;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:22:50;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:25:17;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:27:46;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:30:13;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:32:40;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:35:07;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:37:34;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:40:02;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:42:29;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:44:57;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:47:24;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:49:51;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:52:19;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:54:46;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:57:13;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T00:59:41;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:02:09;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:04:36;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:07:03;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:09:30;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:11:58;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:14:25;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:16:52;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:19:21;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:21:49;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:24:16;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:26:43;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:29:10;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:31:38;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:34:05;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:36:32;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:39:00;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:41:27;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:43:54;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:46:21;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:48:50;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:51:17;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:53:44;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:56:13;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T01:58:40;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:01:07;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:03:34;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:06:02;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:08:29;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:10:55;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:13:24;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:15:51;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:18:19;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:20:46;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:23:13;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:25:41;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:28:09;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:30:38;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:33:05;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:35:32;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:37:59;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:40:26;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:42:53;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:45:20;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:47:51;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:50:18;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:52:45;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:55:12;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T02:57:40;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:00:08;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:02:36;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:05:06;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:07:33;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:10:00;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:12:27;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:14:54;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:17:21;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:19:48;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:22:16;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:24:43;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:27:10;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:29:37;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:32:04;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:34:31;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:36:58;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:39:27;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:41:53;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:44:20;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:46:47;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:49:14;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:51:41;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:54:08;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:56:37;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T03:59:04;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:01:31;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:03:58;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:06:25;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:08:51;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:11:20;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:13:49;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:16:16;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:18:43;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:21:10;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:23:37;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:26:05;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:28:33;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:31:02;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:33:29;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:35:56;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:38:23;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:40:50;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:43:17;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:45:44;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:48:12;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:50:39;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:53:06;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:55:33;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T04:58:00;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:00:27;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:02:55;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:05:23;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:07:50;16.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:10:17;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:12:45;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:15:12;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:17:39;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:20:06;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:22:35;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:25:02;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:27:29;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:29:56;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:32:23;16.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:34:50;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:37:17;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:39:45;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:42:12;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:44:39;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:47:06;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:49:33;16.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:52:00;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:54:27;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:56:56;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T05:59:23;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:01:50;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:04:17;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:06:44;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:09:11;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:11:40;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:14:11;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:16:38;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:19:05;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:21:32;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:23:59;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:26:26;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:28:53;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:31:22;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:33:49;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:36:16;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:38:43;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:41:10;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:43:39;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:46:05;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:48:34;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:51:01;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:53:28;17.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:55:55;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T06:58:22;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:00:49;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:03:16;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:05:45;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:08:12;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:10:39;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:13:06;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:15:33;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:18:00;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:20:27;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:22:55;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:25:22;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:27:49;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:30:16;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:32:43;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:35:10;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:37:38;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:40:07;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:42:34;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:45:01;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:47:29;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:49:56;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:52:26;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:54:53;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:57:22;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T07:59:49;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:02:16;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:04:43;16.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:07:10;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:09:37;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:12:05;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:14:33;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:17:01;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:19:28;17.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:21:55;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:24:22;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:26:49;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:29:16;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:31:45;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:34:12;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:36:39;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:39:06;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:41:36;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:44:05;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:46:32;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:49:02;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:51:29;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:53:56;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:56:23;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T08:58:50;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:01:17;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:03:46;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:06:16;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:08:50;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:11:18;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:13:46;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:16:13;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:18:48;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:21:17;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:23:44;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:26:30;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:28:57;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:31:25;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:33:52;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:36:22;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:38:49;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:41:16;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:43:44;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:46:12;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:48:39;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:51:07;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:53:35;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:56:04;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T09:58:31;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:00:59;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:03:30;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:05:58;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:08:25;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:10:58;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:13:26;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:15:55;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:18:23;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:21:00;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:23:28;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:25:57;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:28:27;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:31:16;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:33:44;19.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:36:12;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:39:03;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:41:34;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:44:01;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:46:50;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:49:19;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:52:08;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T10:57:37;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:00:04;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:02:33;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:05:00;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:07:27;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:10:08;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:12:37;19.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:15:05;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:17:33;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:20:01;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:22:28;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:24:56;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:27:23;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:29:53;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:32:23;19.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:34:50;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:37:19;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:39:48;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:42:16;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:44:43;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:47:11;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:49:39;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:52:08;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:54:38;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:57:06;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T11:59:34;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:02:02;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:04:31;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:07:00;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:09:31;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:11:58;19.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:14:28;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:16:57;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:19:26;19.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:21:58;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:24:27;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:26:56;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:29:24;20.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:31:53;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:34:32;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:37:07;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:39:37;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:42:16;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:44:50;20.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:50:18;20.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:52:47;20.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:55:15;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T12:57:42;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:00:09;20.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:02:37;20.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:05:04;20.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:07:31;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:10:00;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:12:27;20.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:14:54;20.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:17:21;20.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:19:48;20.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:22:15;20.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:24:42;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:27:17;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:29:44;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:32:11;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:34:38;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:37:05;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:39:32;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:41:59;21.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:44:27;21.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:46:56;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:49:23;20.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:51:50;20.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:54:17;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:56:44;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T13:59:13;21.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:01:41;21.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:04:08;21.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:06:36;21.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:09:04;21.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:11:31;20.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:13:58;20.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:16:25;21.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:19:04;21.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:21:31;21.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:23:59;21.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:26:26;21.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:28:53;21.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:31:20;21.10;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:33:48;21.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:36:16;21.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:38:44;21.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:41:11;21.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:43:38;22.20;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:46:05;22.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:48:34;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:51:01;22.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:53:29;22.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:55:56;23.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T14:58:23;23.00;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:00:50;22.90;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:03:17;22.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:05:44;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:08:12;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:10:40;22.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:13:07;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:15:34;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:18:02;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:20:29;22.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:22:56;22.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:25:23;22.30;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:27:52;22.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:30:19;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:32:47;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:35:14;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:37:41;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:40:09;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:42:37;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:45:06;22.60;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:47:33;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:50:00;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:52:27;22.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:54:55;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T15:57:22;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T16:00:08;22.40;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T16:02:35;22.50;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T16:05:03;22.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T16:07:30;22.70;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T16:09:57;22.80;99.90
6106;DHT22;3083;51.508;7.966;2022-07-22T16:12:24;22.90;99.90