sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13314;BME280;6725;48.112;11.604;2022-12-20T00:02:02;94879.50;;;1.66;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:04:27;94882.50;;;1.61;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:06:53;94877.09;;;1.61;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:09:18;94872.56;;;1.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:11:43;94870.28;;;1.67;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:14:09;94866.56;;;1.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:16:35;94866.63;;;1.79;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:19:03;94878.16;;;1.79;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:21:31;94872.06;;;1.82;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:23:56;94872.47;;;1.84;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:26:25;94868.34;;;1.90;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:28:52;94866.03;;;1.89;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:31:19;94857.00;;;1.78;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:33:48;94852.81;;;1.80;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:36:14;94852.38;;;1.78;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:38:40;94848.94;;;1.78;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:41:11;94854.38;;;1.81;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:43:38;94856.25;;;1.81;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:46:04;94852.03;;;1.80;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:48:30;94841.97;;;1.77;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:51:00;94842.06;;;1.80;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:53:26;94848.97;;;1.81;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:55:51;94841.34;;;1.83;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T00:58:17;94852.09;;;1.83;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:00:42;94849.09;;;1.88;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:03:08;94857.22;;;1.92;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:05:33;94842.31;;;1.98;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:07:59;94863.97;;;2.05;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:10:25;94853.19;;;2.05;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:12:50;94854.69;;;2.02;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:15:16;94852.41;;;2.04;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:17:41;94855.53;;;2.06;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:20:07;94859.03;;;2.10;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:22:32;94848.63;;;2.09;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:24:58;94850.97;;;2.10;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:27:23;94866.69;;;2.08;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:29:49;94859.44;;;2.12;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:32:14;94841.75;;;2.11;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:34:39;94845.69;;;2.17;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:37:05;94841.03;;;2.14;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:39:30;94845.25;;;2.15;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:41:55;94843.34;;;2.16;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:46:48;94843.81;;;2.21;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:54:39;94857.69;;;2.23;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T01:57:49;94859.97;;;2.21;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:00:16;94863.50;;;2.25;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:02:42;94867.34;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:05:09;94866.53;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:07:37;94878.41;;;2.19;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:10:03;94875.69;;;2.19;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:12:40;94881.84;;;2.16;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:18:14;94879.53;;;2.18;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:20:50;94884.22;;;2.21;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:23:40;94876.53;;;2.23;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:32:11;94871.25;;;2.30;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:34:38;94887.41;;;2.30;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:37:05;94891.25;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:39:32;94892.78;;;2.30;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:42:05;94899.75;;;2.31;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:44:34;94904.31;;;2.27;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:47:27;94897.00;;;2.28;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:49:54;94905.13;;;2.31;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:52:22;94895.91;;;2.32;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:54:52;94896.31;;;2.34;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T02:57:22;94887.47;;;2.34;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:02:27;94893.22;;;2.32;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:04:53;94896.28;;;2.31;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:07:19;94892.06;;;2.33;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:09:45;94887.47;;;2.34;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:12:11;94884.78;;;2.34;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:14:38;94884.81;;;2.37;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:17:04;94896.31;;;2.34;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:19:29;94903.69;;;2.37;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:21:55;94922.13;;;2.35;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:24:20;94928.13;;;2.25;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:26:46;94913.47;;;2.23;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:29:11;94920.47;;;2.27;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:31:37;94922.69;;;2.22;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:34:03;94909.16;;;2.18;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:36:28;94906.44;;;2.15;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:38:54;94898.00;;;2.16;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:41:21;94892.69;;;2.23;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:43:47;94880.81;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:46:13;94879.69;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:48:38;94865.03;;;2.26;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:51:04;94883.50;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:53:30;94869.69;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:55:55;94874.16;;;2.18;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T03:58:21;94874.06;;;2.11;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:00:46;94884.09;;;2.14;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:03:12;94874.13;;;2.15;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:05:37;94871.06;;;2.16;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:08:02;94865.69;;;2.16;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:10:28;94870.31;;;2.19;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:12:53;94882.69;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:15:18;94876.59;;;2.27;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:17:44;94873.53;;;2.28;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:20:13;94875.09;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:22:49;94867.00;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:25:17;94862.16;;;2.38;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:27:43;94854.09;;;2.42;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:30:09;94851.44;;;2.45;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:32:35;94844.94;;;2.46;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:35:00;94847.22;;;2.44;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:37:26;94850.31;;;2.46;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:39:51;94850.31;;;2.46;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:42:17;94849.19;;;2.47;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:44:42;94849.97;;;2.48;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:47:07;94848.38;;;2.47;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:49:34;94851.44;;;2.45;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:51:59;94848.34;;;2.43;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:54:45;94849.50;;;2.42;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:57:10;94846.81;;;2.42;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T04:59:35;94851.41;;;2.42;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:02:01;94849.06;;;2.40;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:04:26;94837.91;;;2.38;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:06:52;94834.81;;;2.40;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:09:17;94837.50;;;2.40;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:11:42;94827.84;;;2.35;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:14:08;94832.00;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:16:33;94825.88;;;2.32;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:18:58;94834.78;;;2.36;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:21:24;94836.75;;;2.39;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:24:08;94827.59;;;2.44;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:26:52;94818.34;;;2.45;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:29:18;94819.13;;;2.45;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:31:43;94818.81;;;2.50;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:34:08;94826.94;;;2.54;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:36:34;94823.47;;;2.53;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:38:59;94824.66;;;2.56;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:41:24;94839.31;;;2.58;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:43:50;94825.44;;;2.56;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:46:15;94826.25;;;2.60;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:48:41;94820.88;;;2.60;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:51:06;94824.69;;;2.59;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:53:32;94830.94;;;2.67;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:55:57;94823.22;;;2.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T05:58:23;94825.59;;;2.70;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:00:49;94824.84;;;2.70;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:03:14;94825.97;;;2.69;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:05:40;94841.03;;;2.73;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:08:07;94847.25;;;2.77;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:10:33;94855.69;;;2.76;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:12:59;94858.03;;;2.77;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:15:24;94862.59;;;2.73;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:17:50;94863.38;;;2.74;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:20:15;94876.50;;;2.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:22:41;94881.47;;;2.73;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:25:06;94881.47;;;2.73;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:27:34;94881.88;;;2.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:29:59;94886.50;;;2.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:32:24;94880.31;;;2.74;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:34:50;94883.78;;;2.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:37:15;94883.00;;;2.74;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:39:41;94884.22;;;2.77;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:42:06;94888.84;;;2.80;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:44:31;94897.41;;;2.85;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:46:57;94890.53;;;2.88;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:49:22;94900.94;;;2.89;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:51:48;94902.03;;;2.85;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:54:13;94902.03;;;2.85;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:56:38;94896.66;;;2.85;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T06:59:04;94910.88;;;2.85;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:01:30;94903.22;;;2.87;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:03:55;94903.63;;;2.89;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:06:20;94904.03;;;2.91;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:08:46;94895.16;;;2.91;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:11:11;94895.94;;;2.91;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:13:37;94905.66;;;2.99;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:16:02;94906.13;;;3.05;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:18:29;94918.88;;;3.08;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:20:59;94914.66;;;3.10;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:23:24;94925.41;;;3.07;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:25:57;94934.28;;;3.07;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:28:24;94946.28;;;3.10;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:30:50;94947.84;;;3.14;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:33:16;94956.38;;;3.16;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:35:41;94968.75;;;3.21;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:38:07;94987.28;;;3.22;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:40:33;95001.16;;;3.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:42:58;95018.16;;;3.28;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:45:24;95038.59;;;3.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:47:49;95049.91;;;3.38;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:50:14;95059.25;;;3.44;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:52:42;95086.28;;;3.48;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:55:09;95089.84;;;3.56;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T07:57:49;95108.41;;;3.61;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:00:15;95108.50;;;3.68;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:02:59;95121.38;;;3.78;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:05:26;95136.16;;;3.87;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:07:53;95157.84;;;3.94;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:10:20;95171.81;;;4.00;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:12:46;95179.63;;;4.08;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:15:13;95192.81;;;4.13;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:17:38;95212.22;;;4.22;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:20:04;95227.03;;;4.32;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:22:31;95238.72;;;4.39;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:24:56;95247.66;;;4.47;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:27:21;95259.72;;;4.53;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:29:47;95279.91;;;4.59;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:32:12;95304.63;;;4.61;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:34:38;95312.44;;;4.66;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:37:04;95322.44;;;4.62;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:39:29;95350.91;;;4.56;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:41:54;95365.59;;;4.55;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:44:20;95378.00;;;4.59;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:46:45;95389.28;;;4.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:49:10;95397.91;;;4.74;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:51:36;95423.09;;;4.78;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:54:01;95424.34;;;4.84;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:56:27;95430.56;;;4.88;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T08:58:53;95439.50;;;4.92;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:01:19;95443.41;;;4.94;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:03:46;95448.03;;;4.94;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:06:18;95440.44;;;5.03;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:08:44;95448.28;;;5.11;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:11:18;95451.09;;;5.18;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:13:46;95460.84;;;5.26;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:16:13;95462.38;;;5.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:18:39;95469.00;;;5.30;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:21:06;95484.53;;;5.33;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:23:33;95488.94;;;5.44;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:26:04;95495.72;;;5.61;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:28:30;95501.97;;;5.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:31:00;95506.72;;;5.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:33:26;95522.56;;;5.73;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:35:53;95529.75;;;5.88;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:38:18;95538.31;;;5.93;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:40:46;95550.44;;;6.03;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:43:15;95556.75;;;6.14;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:45:42;95554.78;;;6.11;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:48:15;95564.84;;;6.10;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T09:59:37;95572.44;;;6.31;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:02:08;95584.41;;;6.30;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:04:35;95577.22;;;6.41;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:15:03;95588.69;;;6.67;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:20:00;95590.19;;;7.05;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:22:44;95598.53;;;7.26;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:25:19;95601.72;;;7.39;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:27:49;95601.75;;;7.42;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:30:18;95603.38;;;7.57;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:32:47;95600.38;;;7.69;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:37:55;95619.78;;;7.71;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:40:30;95613.19;;;7.72;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:42:56;95612.38;;;7.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:47:49;95600.38;;;7.69;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:50:22;95595.31;;;7.71;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:53:18;95576.69;;;7.66;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:55:44;95572.00;;;7.67;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T10:58:27;95566.59;;;7.70;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:01:14;95559.25;;;7.74;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:06:16;95554.28;;;7.94;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:08:42;95544.97;;;7.98;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:13:43;95555.63;;;8.24;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:18:50;95546.59;;;8.20;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:21:47;95549.31;;;8.13;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:24:30;95538.13;;;8.25;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:27:19;95549.75;;;8.22;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:29:55;95546.22;;;8.18;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:32:41;95540.72;;;8.04;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:43:34;95522.22;;;8.38;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:46:35;95519.88;;;8.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:49:54;95508.19;;;8.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:52:07;95497.34;;;8.32;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:54:43;95476.25;;;8.05;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:57:15;95469.66;;;8.06;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T11:59:47;95460.72;;;8.12;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:05:15;95449.16;;;8.36;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:07:47;95444.47;;;8.26;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:10:36;95445.22;;;8.23;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:13:14;95442.88;;;8.18;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:18:19;95453.78;;;8.29;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:20:55;95444.47;;;8.40;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:26:19;95449.94;;;8.54;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:28:48;95439.81;;;8.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:31:22;95449.91;;;8.75;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:42:07;95430.50;;;8.63;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:44:45;95432.03;;;8.67;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:47:20;95439.06;;;8.68;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:49:49;95437.09;;;8.72;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:52:48;95427.38;;;8.64;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T12:55:53;95418.06;;;8.65;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:00:59;95411.06;;;8.57;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:03:35;95407.16;;;8.37;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:11:30;95381.09;;;8.19;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:19:36;95362.06;;;8.22;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:27:22;95352.69;;;7.85;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:37:52;95330.94;;;7.74;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:42:56;95336.34;;;7.64;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:45:23;95334.78;;;7.59;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:47:53;95323.94;;;7.59;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:50:25;95329.72;;;7.54;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:52:51;95317.69;;;7.52;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:55:35;95317.66;;;7.45;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T13:58:05;95312.63;;;7.40;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:00:34;95318.06;;;7.40;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:02:59;95302.53;;;7.33;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:05:31;95292.03;;;7.32;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:08:12;95279.63;;;7.34;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:10:38;95280.41;;;7.38;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:13:18;95269.53;;;7.38;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:15:43;95260.25;;;7.50;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:18:25;95243.19;;;7.70;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:20:54;95231.56;;;7.80;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:23:24;95246.28;;;7.86;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:25:55;95257.94;;;7.83;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:28:34;95267.25;;;7.82;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:31:01;95258.69;;;7.56;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:33:40;95261.00;;;7.43;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:36:08;95230.72;;;7.27;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:38:34;95219.03;;;6.92;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:40:59;95210.03;;;6.77;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:43:35;95192.97;;;6.66;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:46:19;95171.63;;;6.54;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:48:46;95166.94;;;6.51;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:51:18;95160.75;;;6.47;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:53:45;95152.94;;;6.35;100.00
13314;BME280;6725;48.112;11.604;2022-12-20T14:56:14;95147.50;;;6.28;100.00