sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
929;BME280;451;47.988;7.842;2023-05-03T00:03:34;99179.06;;;11.29;92.94
929;BME280;451;47.988;7.842;2023-05-03T00:12:40;99146.59;;;11.21;91.02
929;BME280;451;47.988;7.842;2023-05-03T00:21:43;99183.94;;;11.24;94.06
929;BME280;451;47.988;7.842;2023-05-03T00:30:48;99182.63;;;10.95;100.00
929;BME280;451;47.988;7.842;2023-05-03T00:39:51;99146.81;;;10.50;100.00
929;BME280;451;47.988;7.842;2023-05-03T00:48:55;99183.59;;;10.24;100.00
929;BME280;451;47.988;7.842;2023-05-03T00:57:59;99189.22;;;10.02;100.00
929;BME280;451;47.988;7.842;2023-05-03T01:07:07;99174.91;;;9.96;100.00
929;BME280;451;47.988;7.842;2023-05-03T01:16:17;99166.69;;;10.27;100.00
929;BME280;451;47.988;7.842;2023-05-03T01:25:24;99155.94;;;10.20;100.00
929;BME280;451;47.988;7.842;2023-05-03T01:34:33;99156.00;;;10.10;100.00
929;BME280;451;47.988;7.842;2023-05-03T01:43:41;99157.09;;;10.08;100.00
929;BME280;451;47.988;7.842;2023-05-03T01:52:45;99161.84;;;10.04;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:01:52;99152.88;;;9.35;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:10:55;99154.03;;;9.22;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:19:59;99148.59;;;9.61;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:29:03;99125.94;;;9.05;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:38:09;99139.41;;;9.20;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:47:13;99088.53;;;8.66;100.00
929;BME280;451;47.988;7.842;2023-05-03T02:56:20;99129.69;;;8.46;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:05:23;99120.16;;;9.02;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:14:28;99148.91;;;8.84;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:23:31;99152.84;;;8.51;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:32:36;99147.31;;;8.25;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:41:42;99157.78;;;8.25;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:50:47;99160.31;;;8.36;100.00
929;BME280;451;47.988;7.842;2023-05-03T03:59:50;99163.31;;;8.13;100.00
929;BME280;451;47.988;7.842;2023-05-03T04:08:55;99198.91;;;8.34;100.00
929;BME280;451;47.988;7.842;2023-05-03T04:17:59;99154.34;;;8.15;100.00
929;BME280;451;47.988;7.842;2023-05-03T04:27:04;99163.31;;;8.13;100.00
929;BME280;451;47.988;7.842;2023-05-03T04:36:11;99157.13;;;8.62;100.00
929;BME280;451;47.988;7.842;2023-05-03T04:45:20;99145.38;;;8.66;100.00
929;BME280;451;47.988;7.842;2023-05-03T04:54:24;99156.69;;;8.57;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:03:29;99124.28;;;8.58;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:12:35;99170.19;;;8.71;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:21:41;99176.22;;;8.81;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:30:44;99171.97;;;8.71;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:39:50;99180.13;;;8.77;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:48:57;99181.03;;;9.05;100.00
929;BME280;451;47.988;7.842;2023-05-03T05:58:01;99178.31;;;9.24;100.00
929;BME280;451;47.988;7.842;2023-05-03T06:07:13;99161.47;;;8.90;100.00
929;BME280;451;47.988;7.842;2023-05-03T06:16:18;99164.59;;;9.03;100.00
929;BME280;451;47.988;7.842;2023-05-03T06:25:21;99141.59;;;9.52;100.00
929;BME280;451;47.988;7.842;2023-05-03T06:34:27;99168.56;;;9.89;100.00
929;BME280;451;47.988;7.842;2023-05-03T06:43:32;99153.75;;;9.98;100.00
929;BME280;451;47.988;7.842;2023-05-03T06:52:42;99151.59;;;10.72;100.00
929;BME280;451;47.988;7.842;2023-05-03T07:01:45;99015.53;;;10.74;100.00
929;BME280;451;47.988;7.842;2023-05-03T07:10:50;99127.66;;;12.18;95.16
929;BME280;451;47.988;7.842;2023-05-03T07:19:53;99113.91;;;12.79;91.06
929;BME280;451;47.988;7.842;2023-05-03T07:28:58;99116.28;;;11.93;95.78
929;BME280;451;47.988;7.842;2023-05-03T07:38:01;99107.53;;;12.49;93.85
929;BME280;451;47.988;7.842;2023-05-03T07:47:05;99119.31;;;12.93;91.41
929;BME280;451;47.988;7.842;2023-05-03T07:56:08;99052.94;;;12.58;89.34
929;BME280;451;47.988;7.842;2023-05-03T08:05:13;99110.94;;;13.68;88.53
929;BME280;451;47.988;7.842;2023-05-03T08:14:17;99130.81;;;14.18;84.05
929;BME280;451;47.988;7.842;2023-05-03T08:23:21;99126.16;;;13.66;85.28
929;BME280;451;47.988;7.842;2023-05-03T08:32:24;99115.88;;;14.62;82.03
929;BME280;451;47.988;7.842;2023-05-03T08:41:30;99107.88;;;14.70;84.18
929;BME280;451;47.988;7.842;2023-05-03T08:50:33;99104.81;;;14.44;81.00
929;BME280;451;47.988;7.842;2023-05-03T08:59:47;99114.53;;;14.81;84.49
929;BME280;451;47.988;7.842;2023-05-03T09:08:51;99092.47;;;16.04;76.49
929;BME280;451;47.988;7.842;2023-05-03T09:18:07;99103.28;;;15.88;79.08
929;BME280;451;47.988;7.842;2023-05-03T09:27:17;99097.31;;;18.93;64.03
929;BME280;451;47.988;7.842;2023-05-03T09:36:23;99090.41;;;19.50;62.06
929;BME280;451;47.988;7.842;2023-05-03T09:45:28;99069.81;;;21.67;56.14
929;BME280;451;47.988;7.842;2023-05-03T09:54:33;99012.72;;;18.49;62.51
929;BME280;451;47.988;7.842;2023-05-03T10:03:39;99075.00;;;18.68;63.89
929;BME280;451;47.988;7.842;2023-05-03T10:12:44;99037.69;;;19.39;62.56
929;BME280;451;47.988;7.842;2023-05-03T10:21:54;99050.69;;;20.29;60.25
929;BME280;451;47.988;7.842;2023-05-03T10:31:02;99027.59;;;20.41;58.92
929;BME280;451;47.988;7.842;2023-05-03T10:40:07;99026.41;;;20.31;59.19
929;BME280;451;47.988;7.842;2023-05-03T10:49:19;98962.47;;;19.93;59.52
929;BME280;451;47.988;7.842;2023-05-03T10:58:23;98984.44;;;21.17;57.13
929;BME280;451;47.988;7.842;2023-05-03T11:07:28;98970.00;;;21.18;56.67
929;BME280;451;47.988;7.842;2023-05-03T11:16:33;98850.44;;;19.86;54.98
929;BME280;451;47.988;7.842;2023-05-03T11:25:38;98946.94;;;20.87;54.15
929;BME280;451;47.988;7.842;2023-05-03T11:34:41;98932.66;;;21.42;53.01
929;BME280;451;47.988;7.842;2023-05-03T11:43:47;98937.09;;;22.24;51.29
929;BME280;451;47.988;7.842;2023-05-03T11:52:50;98912.31;;;23.65;48.55
929;BME280;451;47.988;7.842;2023-05-03T12:01:55;98919.00;;;23.06;47.46
929;BME280;451;47.988;7.842;2023-05-03T12:10:59;98911.22;;;23.05;46.30
929;BME280;451;47.988;7.842;2023-05-03T12:20:15;98896.72;;;22.77;47.09
929;BME280;451;47.988;7.842;2023-05-03T12:29:18;98886.72;;;22.61;41.48
929;BME280;451;47.988;7.842;2023-05-03T12:38:22;98874.22;;;23.85;40.17
929;BME280;451;47.988;7.842;2023-05-03T12:47:26;98871.38;;;23.58;41.60
929;BME280;451;47.988;7.842;2023-05-03T12:56:30;98858.09;;;23.85;40.14
929;BME280;451;47.988;7.842;2023-05-03T13:05:33;98842.63;;;22.69;40.46
929;BME280;451;47.988;7.842;2023-05-03T13:14:38;98842.16;;;23.79;40.52
929;BME280;451;47.988;7.842;2023-05-03T13:23:41;98835.28;;;23.88;39.33
929;BME280;451;47.988;7.842;2023-05-03T13:32:46;98838.34;;;24.13;40.60
929;BME280;451;47.988;7.842;2023-05-03T13:41:49;98796.06;;;24.74;39.63
929;BME280;451;47.988;7.842;2023-05-03T13:50:53;98794.31;;;24.36;39.41
929;BME280;451;47.988;7.842;2023-05-03T13:59:56;98775.59;;;23.64;39.54
929;BME280;451;47.988;7.842;2023-05-03T14:09:01;98781.56;;;25.34;38.66
929;BME280;451;47.988;7.842;2023-05-03T14:18:05;98776.69;;;24.72;39.92
929;BME280;451;47.988;7.842;2023-05-03T14:27:10;98747.72;;;24.79;39.38
929;BME280;451;47.988;7.842;2023-05-03T14:36:14;98751.75;;;25.08;39.01
929;BME280;451;47.988;7.842;2023-05-03T14:45:19;98750.69;;;25.46;38.29
929;BME280;451;47.988;7.842;2023-05-03T14:54:22;98748.50;;;25.43;38.58
929;BME280;451;47.988;7.842;2023-05-03T15:03:26;98750.72;;;23.52;39.29
929;BME280;451;47.988;7.842;2023-05-03T15:12:29;98752.16;;;24.68;38.79
929;BME280;451;47.988;7.842;2023-05-03T15:21:44;98730.78;;;23.86;39.14
929;BME280;451;47.988;7.842;2023-05-03T15:30:47;98746.28;;;24.44;39.15
929;BME280;451;47.988;7.842;2023-05-03T15:39:52;98750.81;;;24.66;36.88
929;BME280;451;47.988;7.842;2023-05-03T15:48:55;98744.84;;;24.15;37.77
929;BME280;451;47.988;7.842;2023-05-03T15:58:00;98732.03;;;24.00;38.44
929;BME280;451;47.988;7.842;2023-05-03T16:07:04;98738.38;;;24.11;40.04
929;BME280;451;47.988;7.842;2023-05-03T16:16:09;98721.25;;;24.17;40.35
929;BME280;451;47.988;7.842;2023-05-03T16:25:12;98728.34;;;23.46;40.66
929;BME280;451;47.988;7.842;2023-05-03T16:34:17;98692.84;;;23.06;41.24
929;BME280;451;47.988;7.842;2023-05-03T16:43:20;98719.00;;;23.32;41.08
929;BME280;451;47.988;7.842;2023-05-03T16:52:24;98723.91;;;23.35;41.46
929;BME280;451;47.988;7.842;2023-05-03T17:01:29;98722.69;;;22.76;42.25
929;BME280;451;47.988;7.842;2023-05-03T17:10:34;98725.81;;;22.28;42.18
929;BME280;451;47.988;7.842;2023-05-03T17:19:39;98671.97;;;21.61;42.10
929;BME280;451;47.988;7.842;2023-05-03T17:28:44;98727.88;;;21.74;42.31
929;BME280;451;47.988;7.842;2023-05-03T17:37:47;98657.78;;;21.14;41.66
929;BME280;451;47.988;7.842;2023-05-03T17:46:51;98750.72;;;20.77;43.23
929;BME280;451;47.988;7.842;2023-05-03T17:55:54;98763.47;;;20.33;43.47
929;BME280;451;47.988;7.842;2023-05-03T18:04:58;98751.78;;;19.80;43.79
929;BME280;451;47.988;7.842;2023-05-03T18:14:02;98790.94;;;19.86;44.45
929;BME280;451;47.988;7.842;2023-05-03T18:23:07;98839.47;;;19.51;44.27
929;BME280;451;47.988;7.842;2023-05-03T18:32:10;98798.88;;;19.43;43.77
929;BME280;451;47.988;7.842;2023-05-03T18:41:14;98827.84;;;19.14;44.24
929;BME280;451;47.988;7.842;2023-05-03T18:50:18;98805.69;;;19.14;44.80
929;BME280;451;47.988;7.842;2023-05-03T18:59:22;98811.72;;;18.20;46.36
929;BME280;451;47.988;7.842;2023-05-03T19:08:26;98746.63;;;17.06;48.17
929;BME280;451;47.988;7.842;2023-05-03T19:17:31;98819.19;;;17.85;49.10
929;BME280;451;47.988;7.842;2023-05-03T19:26:34;98820.22;;;17.45;49.99
929;BME280;451;47.988;7.842;2023-05-03T19:35:38;98819.41;;;17.24;51.11
929;BME280;451;47.988;7.842;2023-05-03T19:44:41;98824.06;;;16.83;52.56
929;BME280;451;47.988;7.842;2023-05-03T19:53:46;98824.38;;;16.53;53.66
929;BME280;451;47.988;7.842;2023-05-03T20:02:49;98830.28;;;16.55;54.26
929;BME280;451;47.988;7.842;2023-05-03T20:11:55;98830.69;;;16.05;56.60
929;BME280;451;47.988;7.842;2023-05-03T20:20:59;98821.81;;;15.85;57.91
929;BME280;451;47.988;7.842;2023-05-03T20:30:05;98829.56;;;15.86;58.53
929;BME280;451;47.988;7.842;2023-05-03T20:39:08;98808.66;;;15.70;59.39
929;BME280;451;47.988;7.842;2023-05-03T20:48:13;98816.38;;;15.65;59.92
929;BME280;451;47.988;7.842;2023-05-03T20:57:16;98821.22;;;15.55;60.23
929;BME280;451;47.988;7.842;2023-05-03T21:06:21;98823.78;;;15.48;60.38
929;BME280;451;47.988;7.842;2023-05-03T21:15:24;98810.91;;;15.45;60.90
929;BME280;451;47.988;7.842;2023-05-03T21:24:28;98807.44;;;15.45;60.87
929;BME280;451;47.988;7.842;2023-05-03T21:33:31;98793.16;;;15.46;60.70
929;BME280;451;47.988;7.842;2023-05-03T21:42:36;98805.59;;;15.45;60.97
929;BME280;451;47.988;7.842;2023-05-03T21:51:39;98784.75;;;15.36;61.30
929;BME280;451;47.988;7.842;2023-05-03T22:00:43;98781.25;;;15.07;62.56
929;BME280;451;47.988;7.842;2023-05-03T22:09:47;98768.41;;;14.83;63.87
929;BME280;451;47.988;7.842;2023-05-03T22:18:51;98769.09;;;14.70;65.08
929;BME280;451;47.988;7.842;2023-05-03T22:27:54;98774.66;;;14.54;66.14
929;BME280;451;47.988;7.842;2023-05-03T22:37:00;98766.00;;;14.31;67.07
929;BME280;451;47.988;7.842;2023-05-03T22:46:03;98776.63;;;14.16;67.58
929;BME280;451;47.988;7.842;2023-05-03T22:55:08;98785.22;;;14.03;68.39
929;BME280;451;47.988;7.842;2023-05-03T23:04:11;98773.25;;;14.07;67.89
929;BME280;451;47.988;7.842;2023-05-03T23:13:16;98783.91;;;14.29;67.29
929;BME280;451;47.988;7.842;2023-05-03T23:22:19;98773.69;;;14.26;68.06
929;BME280;451;47.988;7.842;2023-05-03T23:31:23;98768.97;;;14.21;67.59
929;BME280;451;47.988;7.842;2023-05-03T23:40:26;98793.63;;;14.43;67.63
929;BME280;451;47.988;7.842;2023-05-03T23:49:31;98761.47;;;14.39;67.22
929;BME280;451;47.988;7.842;2023-05-03T23:58:34;98621.19;;;13.54;67.83
