sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2023-04-25T00:01:54;48720.56;;;-146.00;66.77
21102;BME280;10709;49.006;12.100;2023-04-25T00:04:20;48714.69;;;-146.00;67.03
21102;BME280;10709;49.006;12.100;2023-04-25T00:06:48;48699.03;;;-146.00;66.87
21102;BME280;10709;49.006;12.100;2023-04-25T00:09:14;48712.72;;;-146.00;66.98
21102;BME280;10709;49.006;12.100;2023-04-25T00:11:41;48706.84;;;-146.00;67.11
21102;BME280;10709;49.006;12.100;2023-04-25T00:14:08;48722.53;;;-146.00;67.46
21102;BME280;10709;49.006;12.100;2023-04-25T00:16:34;48708.81;;;-146.00;66.98
21102;BME280;10709;49.006;12.100;2023-04-25T00:19:02;48685.31;;;-146.00;66.74
21102;BME280;10709;49.006;12.100;2023-04-25T00:21:30;48714.69;;;-146.00;67.38
21102;BME280;10709;49.006;12.100;2023-04-25T00:23:57;48712.72;;;-146.00;67.02
21102;BME280;10709;49.006;12.100;2023-04-25T00:26:24;48720.56;;;-146.00;66.67
21102;BME280;10709;49.006;12.100;2023-04-25T00:28:51;48702.94;;;-146.00;66.72
21102;BME280;10709;49.006;12.100;2023-04-25T00:31:17;48687.28;;;-146.00;66.80
21102;BME280;10709;49.006;12.100;2023-04-25T00:33:44;48710.78;;;-146.00;67.07
21102;BME280;10709;49.006;12.100;2023-04-25T00:36:10;48702.94;;;-146.00;67.15
21102;BME280;10709;49.006;12.100;2023-04-25T00:38:37;48695.09;;;-146.00;66.96
21102;BME280;10709;49.006;12.100;2023-04-25T00:41:06;48710.78;;;-146.00;67.28
21102;BME280;10709;49.006;12.100;2023-04-25T00:43:33;48702.94;;;-146.00;67.36
21102;BME280;10709;49.006;12.100;2023-04-25T00:46:00;48714.69;;;-146.00;67.01
21102;BME280;10709;49.006;12.100;2023-04-25T00:48:27;48718.59;;;-146.00;67.23
21102;BME280;10709;49.006;12.100;2023-04-25T00:50:55;48722.53;;;-146.00;67.19
21102;BME280;10709;49.006;12.100;2023-04-25T00:53:24;48695.09;;;-146.00;67.25
21102;BME280;10709;49.006;12.100;2023-04-25T00:55:51;48708.81;;;-146.00;67.31
21102;BME280;10709;49.006;12.100;2023-04-25T00:58:19;48700.97;;;-146.00;67.11
21102;BME280;10709;49.006;12.100;2023-04-25T01:00:48;48718.59;;;-146.00;67.42
21102;BME280;10709;49.006;12.100;2023-04-25T01:03:16;48702.94;;;-146.00;67.44
21102;BME280;10709;49.006;12.100;2023-04-25T01:05:43;48712.72;;;-146.00;67.66
21102;BME280;10709;49.006;12.100;2023-04-25T01:08:10;48687.28;;;-146.00;68.01
21102;BME280;10709;49.006;12.100;2023-04-25T01:10:37;48710.78;;;-146.00;67.75
21102;BME280;10709;49.006;12.100;2023-04-25T01:13:03;48718.59;;;-146.00;68.26
21102;BME280;10709;49.006;12.100;2023-04-25T01:15:30;48718.59;;;-146.00;67.98
21102;BME280;10709;49.006;12.100;2023-04-25T01:17:58;48710.78;;;-146.00;68.21
21102;BME280;10709;49.006;12.100;2023-04-25T01:20:24;48726.44;;;-146.00;68.04
21102;BME280;10709;49.006;12.100;2023-04-25T01:22:52;48695.09;;;-146.00;68.19
21102;BME280;10709;49.006;12.100;2023-04-25T01:25:21;48716.66;;;-146.00;68.13
21102;BME280;10709;49.006;12.100;2023-04-25T01:27:47;48695.09;;;-146.00;68.28
21102;BME280;10709;49.006;12.100;2023-04-25T01:30:14;48710.78;;;-146.00;68.61
21102;BME280;10709;49.006;12.100;2023-04-25T01:32:42;48726.44;;;-146.00;68.66
21102;BME280;10709;49.006;12.100;2023-04-25T01:35:11;48708.81;;;-146.00;68.04
21102;BME280;10709;49.006;12.100;2023-04-25T01:37:39;48734.28;;;-146.00;68.40
21102;BME280;10709;49.006;12.100;2023-04-25T01:40:06;48687.28;;;-146.00;68.41
21102;BME280;10709;49.006;12.100;2023-04-25T01:42:35;48722.53;;;-146.00;68.46
21102;BME280;10709;49.006;12.100;2023-04-25T01:45:02;48722.53;;;-146.00;68.45
21102;BME280;10709;49.006;12.100;2023-04-25T01:47:28;48716.66;;;-146.00;68.66
21102;BME280;10709;49.006;12.100;2023-04-25T01:49:58;48699.03;;;-146.00;68.57
21102;BME280;10709;49.006;12.100;2023-04-25T01:52:24;48714.69;;;-146.00;68.43
21102;BME280;10709;49.006;12.100;2023-04-25T01:54:51;48722.53;;;-146.00;68.71
21102;BME280;10709;49.006;12.100;2023-04-25T01:57:18;48702.94;;;-146.00;68.89
21102;BME280;10709;49.006;12.100;2023-04-25T01:59:46;48679.44;;;-146.00;69.03
21102;BME280;10709;49.006;12.100;2023-04-25T02:02:12;48706.84;;;-146.00;69.04
21102;BME280;10709;49.006;12.100;2023-04-25T02:04:39;48712.72;;;-146.00;68.98
21102;BME280;10709;49.006;12.100;2023-04-25T02:07:06;48708.81;;;-146.00;69.09
21102;BME280;10709;49.006;12.100;2023-04-25T02:09:33;48702.94;;;-146.00;68.88
21102;BME280;10709;49.006;12.100;2023-04-25T02:11:59;48712.72;;;-146.00;68.85
21102;BME280;10709;49.006;12.100;2023-04-25T02:14:26;48700.97;;;-146.00;69.11
21102;BME280;10709;49.006;12.100;2023-04-25T02:16:53;48710.78;;;-146.00;69.07
21102;BME280;10709;49.006;12.100;2023-04-25T02:19:19;48687.28;;;-146.00;69.25
21102;BME280;10709;49.006;12.100;2023-04-25T02:21:46;48706.84;;;-146.00;68.85
21102;BME280;10709;49.006;12.100;2023-04-25T02:24:12;48700.97;;;-146.00;68.92
21102;BME280;10709;49.006;12.100;2023-04-25T02:26:39;48708.81;;;-146.00;68.78
21102;BME280;10709;49.006;12.100;2023-04-25T02:29:05;48697.06;;;-146.00;68.95
21102;BME280;10709;49.006;12.100;2023-04-25T02:31:32;48706.84;;;-146.00;69.19
21102;BME280;10709;49.006;12.100;2023-04-25T02:33:58;48714.69;;;-146.00;69.28
21102;BME280;10709;49.006;12.100;2023-04-25T02:36:25;48702.94;;;-146.00;69.13
21102;BME280;10709;49.006;12.100;2023-04-25T02:38:52;48712.72;;;-146.00;68.97
21102;BME280;10709;49.006;12.100;2023-04-25T02:41:19;48679.44;;;-146.00;69.03
21102;BME280;10709;49.006;12.100;2023-04-25T02:43:47;48734.28;;;-146.00;68.52
21102;BME280;10709;49.006;12.100;2023-04-25T02:46:14;48683.34;;;-146.00;68.98
21102;BME280;10709;49.006;12.100;2023-04-25T02:48:48;48726.44;;;-146.00;68.98
21102;BME280;10709;49.006;12.100;2023-04-25T02:51:14;48718.59;;;-146.00;68.81
21102;BME280;10709;49.006;12.100;2023-04-25T02:53:42;48679.44;;;-146.00;68.94
21102;BME280;10709;49.006;12.100;2023-04-25T02:56:08;48718.59;;;-146.00;69.15
21102;BME280;10709;49.006;12.100;2023-04-25T02:58:35;48732.31;;;-146.00;69.21
21102;BME280;10709;49.006;12.100;2023-04-25T03:01:02;48702.94;;;-146.00;69.47
21102;BME280;10709;49.006;12.100;2023-04-25T03:03:28;48685.31;;;-146.00;69.40
21102;BME280;10709;49.006;12.100;2023-04-25T03:05:55;48695.09;;;-146.00;69.73
21102;BME280;10709;49.006;12.100;2023-04-25T03:08:21;48720.56;;;-146.00;69.28
21102;BME280;10709;49.006;12.100;2023-04-25T03:10:49;48704.91;;;-146.00;69.68
21102;BME280;10709;49.006;12.100;2023-04-25T03:13:17;48726.44;;;-146.00;69.69
21102;BME280;10709;49.006;12.100;2023-04-25T03:15:43;48693.16;;;-146.00;69.60
21102;BME280;10709;49.006;12.100;2023-04-25T03:18:10;48704.91;;;-146.00;69.51
21102;BME280;10709;49.006;12.100;2023-04-25T03:20:37;48710.78;;;-146.00;69.77
21102;BME280;10709;49.006;12.100;2023-04-25T03:23:05;48710.78;;;-146.00;69.89
21102;BME280;10709;49.006;12.100;2023-04-25T03:25:31;48718.59;;;-146.00;69.71
21102;BME280;10709;49.006;12.100;2023-04-25T03:27:58;48702.94;;;-146.00;69.75
21102;BME280;10709;49.006;12.100;2023-04-25T03:30:24;48730.38;;;-146.00;70.02
21102;BME280;10709;49.006;12.100;2023-04-25T03:32:51;48710.78;;;-146.00;69.78
21102;BME280;10709;49.006;12.100;2023-04-25T03:35:17;48722.53;;;-146.00;69.75
21102;BME280;10709;49.006;12.100;2023-04-25T03:37:44;48716.66;;;-146.00;69.82
21102;BME280;10709;49.006;12.100;2023-04-25T03:40:13;48706.84;;;-146.00;69.52
21102;BME280;10709;49.006;12.100;2023-04-25T03:42:39;48702.94;;;-146.00;69.30
21102;BME280;10709;49.006;12.100;2023-04-25T03:45:09;48708.81;;;-146.00;69.69
21102;BME280;10709;49.006;12.100;2023-04-25T03:47:35;48702.94;;;-146.00;70.08
21102;BME280;10709;49.006;12.100;2023-04-25T03:50:02;48700.97;;;-146.00;69.36
21102;BME280;10709;49.006;12.100;2023-04-25T03:52:29;48687.28;;;-146.00;69.69
21102;BME280;10709;49.006;12.100;2023-04-25T03:54:55;48702.94;;;-146.00;69.51
21102;BME280;10709;49.006;12.100;2023-04-25T03:57:22;48691.19;;;-146.00;69.88
21102;BME280;10709;49.006;12.100;2023-04-25T03:59:48;48704.91;;;-146.00;69.73
21102;BME280;10709;49.006;12.100;2023-04-25T04:02:15;48702.94;;;-146.00;69.89
21102;BME280;10709;49.006;12.100;2023-04-25T04:04:41;48706.84;;;-146.00;69.80
21102;BME280;10709;49.006;12.100;2023-04-25T04:07:10;48706.84;;;-146.00;69.79
21102;BME280;10709;49.006;12.100;2023-04-25T04:09:37;48695.09;;;-146.00;69.61
21102;BME280;10709;49.006;12.100;2023-04-25T04:12:03;48699.03;;;-146.00;69.76
21102;BME280;10709;49.006;12.100;2023-04-25T04:14:30;48708.81;;;-146.00;70.10
21102;BME280;10709;49.006;12.100;2023-04-25T04:16:56;48718.59;;;-146.00;69.77
21102;BME280;10709;49.006;12.100;2023-04-25T04:19:22;48712.72;;;-146.00;70.02
21102;BME280;10709;49.006;12.100;2023-04-25T04:21:49;48722.53;;;-146.00;69.84
21102;BME280;10709;49.006;12.100;2023-04-25T04:24:15;48681.41;;;-146.00;69.77
21102;BME280;10709;49.006;12.100;2023-04-25T04:26:43;48675.50;;;-146.00;69.81
21102;BME280;10709;49.006;12.100;2023-04-25T04:29:11;48699.03;;;-146.00;70.16
21102;BME280;10709;49.006;12.100;2023-04-25T04:31:37;48706.84;;;-146.00;70.13
21102;BME280;10709;49.006;12.100;2023-04-25T04:34:04;48722.53;;;-146.00;70.33
21102;BME280;10709;49.006;12.100;2023-04-25T04:36:30;48691.19;;;-146.00;70.12
21102;BME280;10709;49.006;12.100;2023-04-25T04:38:57;48702.94;;;-146.00;70.30
21102;BME280;10709;49.006;12.100;2023-04-25T04:41:23;48687.28;;;-146.00;70.21
21102;BME280;10709;49.006;12.100;2023-04-25T04:43:50;48687.28;;;-146.00;70.30
21102;BME280;10709;49.006;12.100;2023-04-25T04:46:17;48702.94;;;-146.00;70.21
21102;BME280;10709;49.006;12.100;2023-04-25T04:48:44;48710.78;;;-146.00;70.19
21102;BME280;10709;49.006;12.100;2023-04-25T04:51:11;48702.94;;;-146.00;70.30
21102;BME280;10709;49.006;12.100;2023-04-25T04:53:38;48700.97;;;-146.00;70.21
21102;BME280;10709;49.006;12.100;2023-04-25T04:56:04;48702.94;;;-146.00;70.73
21102;BME280;10709;49.006;12.100;2023-04-25T04:58:31;48683.34;;;-146.00;71.33
21102;BME280;10709;49.006;12.100;2023-04-25T05:00:57;48734.28;;;-146.00;71.27
21102;BME280;10709;49.006;12.100;2023-04-25T05:03:24;48722.53;;;-146.00;71.44
21102;BME280;10709;49.006;12.100;2023-04-25T05:05:51;48702.94;;;-146.00;71.49
21102;BME280;10709;49.006;12.100;2023-04-25T05:08:17;48683.34;;;-146.00;71.33
21102;BME280;10709;49.006;12.100;2023-04-25T05:10:44;48695.09;;;-146.00;71.48
21102;BME280;10709;49.006;12.100;2023-04-25T05:13:10;48695.09;;;-146.00;71.66
21102;BME280;10709;49.006;12.100;2023-04-25T05:15:37;48699.03;;;-146.00;71.56
21102;BME280;10709;49.006;12.100;2023-04-25T05:18:04;48683.34;;;-146.00;71.43
21102;BME280;10709;49.006;12.100;2023-04-25T05:20:30;48714.69;;;-146.00;71.53
21102;BME280;10709;49.006;12.100;2023-04-25T05:22:57;48699.03;;;-146.00;71.41
21102;BME280;10709;49.006;12.100;2023-04-25T05:25:23;48702.94;;;-146.00;71.60
21102;BME280;10709;49.006;12.100;2023-04-25T05:27:50;48712.72;;;-146.00;72.19
21102;BME280;10709;49.006;12.100;2023-04-25T05:30:18;48724.50;;;-146.00;71.46
21102;BME280;10709;49.006;12.100;2023-04-25T05:32:45;48706.84;;;-146.00;70.99
21102;BME280;10709;49.006;12.100;2023-04-25T05:35:13;48730.38;;;-146.00;70.26
21102;BME280;10709;49.006;12.100;2023-04-25T05:37:40;48702.94;;;-146.00;69.88
21102;BME280;10709;49.006;12.100;2023-04-25T05:40:07;48699.03;;;-146.00;69.07
21102;BME280;10709;49.006;12.100;2023-04-25T05:42:33;48706.84;;;-146.00;68.86
21102;BME280;10709;49.006;12.100;2023-04-25T05:45:00;48697.06;;;-146.00;68.83
21102;BME280;10709;49.006;12.100;2023-04-25T05:47:27;48691.19;;;-146.00;68.88
21102;BME280;10709;49.006;12.100;2023-04-25T05:49:53;48699.03;;;-146.00;68.85
21102;BME280;10709;49.006;12.100;2023-04-25T05:52:20;48706.84;;;-146.00;68.22
21102;BME280;10709;49.006;12.100;2023-04-25T05:54:46;48695.09;;;-146.00;67.30
21102;BME280;10709;49.006;12.100;2023-04-25T05:57:24;48714.69;;;-146.00;66.80
21102;BME280;10709;49.006;12.100;2023-04-25T05:59:51;48695.09;;;-146.00;66.72
21102;BME280;10709;49.006;12.100;2023-04-25T06:02:19;48706.84;;;-146.00;66.00
21102;BME280;10709;49.006;12.100;2023-04-25T06:04:49;48691.19;;;-146.00;66.05
21102;BME280;10709;49.006;12.100;2023-04-25T06:07:17;48708.81;;;-146.00;65.42
21102;BME280;10709;49.006;12.100;2023-04-25T06:09:44;48710.78;;;-146.00;64.93
21102;BME280;10709;49.006;12.100;2023-04-25T06:12:11;48740.16;;;-146.00;65.12
21102;BME280;10709;49.006;12.100;2023-04-25T06:14:37;48718.59;;;-146.00;63.74
21102;BME280;10709;49.006;12.100;2023-04-25T06:17:04;48691.19;;;-146.00;64.24
21102;BME280;10709;49.006;12.100;2023-04-25T06:19:35;48722.53;;;-146.00;64.22
21102;BME280;10709;49.006;12.100;2023-04-25T06:22:02;48708.81;;;-146.00;64.31
21102;BME280;10709;49.006;12.100;2023-04-25T06:24:28;48722.53;;;-146.00;65.33
21102;BME280;10709;49.006;12.100;2023-04-25T06:26:55;48720.56;;;-146.00;64.34
21102;BME280;10709;49.006;12.100;2023-04-25T06:29:21;48695.09;;;-146.00;63.71
21102;BME280;10709;49.006;12.100;2023-04-25T06:31:48;48718.59;;;-146.00;63.31
21102;BME280;10709;49.006;12.100;2023-04-25T06:34:14;48693.16;;;-146.00;63.61
21102;BME280;10709;49.006;12.100;2023-04-25T06:36:41;48714.69;;;-146.00;63.12
21102;BME280;10709;49.006;12.100;2023-04-25T06:39:08;48714.69;;;-146.00;62.76
21102;BME280;10709;49.006;12.100;2023-04-25T06:41:35;48710.78;;;-146.00;63.08
21102;BME280;10709;49.006;12.100;2023-04-25T06:44:01;48738.19;;;-146.00;63.65
21102;BME280;10709;49.006;12.100;2023-04-25T06:46:28;48716.66;;;-146.00;63.56
21102;BME280;10709;49.006;12.100;2023-04-25T06:48:54;48691.19;;;-146.00;62.71
21102;BME280;10709;49.006;12.100;2023-04-25T06:51:21;48706.84;;;-146.00;62.61
21102;BME280;10709;49.006;12.100;2023-04-25T06:53:49;48714.69;;;-146.00;62.09
21102;BME280;10709;49.006;12.100;2023-04-25T06:56:16;48724.50;;;-146.00;62.03
21102;BME280;10709;49.006;12.100;2023-04-25T06:58:42;48710.78;;;-146.00;61.49
21102;BME280;10709;49.006;12.100;2023-04-25T07:01:10;48742.13;;;-146.00;61.32
21102;BME280;10709;49.006;12.100;2023-04-25T07:03:36;48730.38;;;-146.00;61.86
21102;BME280;10709;49.006;12.100;2023-04-25T07:06:04;48730.38;;;-146.00;61.95
21102;BME280;10709;49.006;12.100;2023-04-25T07:08:31;48724.50;;;-146.00;62.36
21102;BME280;10709;49.006;12.100;2023-04-25T07:10:57;48714.69;;;-146.00;61.59
21102;BME280;10709;49.006;12.100;2023-04-25T07:13:23;48697.06;;;-146.00;60.81
21102;BME280;10709;49.006;12.100;2023-04-25T07:15:50;48714.69;;;-146.00;60.98
21102;BME280;10709;49.006;12.100;2023-04-25T07:18:16;48734.28;;;-146.00;60.26
21102;BME280;10709;49.006;12.100;2023-04-25T07:20:43;48710.78;;;-146.00;59.48
21102;BME280;10709;49.006;12.100;2023-04-25T07:23:09;48699.03;;;-146.00;60.17
21102;BME280;10709;49.006;12.100;2023-04-25T07:25:36;48706.84;;;-146.00;60.02
21102;BME280;10709;49.006;12.100;2023-04-25T07:28:03;48718.59;;;-146.00;59.22
21102;BME280;10709;49.006;12.100;2023-04-25T07:30:29;48704.91;;;-146.00;59.83
21102;BME280;10709;49.006;12.100;2023-04-25T07:32:56;48726.44;;;-146.00;59.89
21102;BME280;10709;49.006;12.100;2023-04-25T07:35:22;48702.94;;;-146.00;59.45
21102;BME280;10709;49.006;12.100;2023-04-25T07:37:49;48722.53;;;-146.00;59.45
21102;BME280;10709;49.006;12.100;2023-04-25T07:40:15;48726.44;;;-146.00;60.02
21102;BME280;10709;49.006;12.100;2023-04-25T07:42:43;48716.66;;;-146.00;60.00
21102;BME280;10709;49.006;12.100;2023-04-25T07:45:09;48722.53;;;-146.00;59.75
21102;BME280;10709;49.006;12.100;2023-04-25T07:47:36;48718.59;;;-146.00;59.66
21102;BME280;10709;49.006;12.100;2023-04-25T07:50:03;48718.59;;;-146.00;60.73
21102;BME280;10709;49.006;12.100;2023-04-25T07:52:29;48704.91;;;-146.00;59.87
21102;BME280;10709;49.006;12.100;2023-04-25T07:54:56;48710.78;;;-146.00;60.48
21102;BME280;10709;49.006;12.100;2023-04-25T07:57:23;48693.16;;;-146.00;60.81
21102;BME280;10709;49.006;12.100;2023-04-25T07:59:50;48722.53;;;-146.00;60.04
21102;BME280;10709;49.006;12.100;2023-04-25T08:02:16;48695.09;;;-146.00;59.82
21102;BME280;10709;49.006;12.100;2023-04-25T08:04:43;48728.41;;;-146.00;59.24
21102;BME280;10709;49.006;12.100;2023-04-25T08:07:10;48687.28;;;-146.00;60.24
21102;BME280;10709;49.006;12.100;2023-04-25T08:09:36;48704.91;;;-146.00;60.23
21102;BME280;10709;49.006;12.100;2023-04-25T08:12:04;48710.78;;;-146.00;60.19
21102;BME280;10709;49.006;12.100;2023-04-25T08:14:31;48734.28;;;-146.00;60.01
21102;BME280;10709;49.006;12.100;2023-04-25T08:17:03;48714.69;;;-146.00;59.06
21102;BME280;10709;49.006;12.100;2023-04-25T08:19:30;48724.50;;;-146.00;58.22
21102;BME280;10709;49.006;12.100;2023-04-25T08:21:57;48730.38;;;-146.00;59.66
21102;BME280;10709;49.006;12.100;2023-04-25T08:24:23;48714.69;;;-146.00;58.81
21102;BME280;10709;49.006;12.100;2023-04-25T08:26:51;48714.69;;;-146.00;58.04
21102;BME280;10709;49.006;12.100;2023-04-25T08:29:17;48681.41;;;-146.00;58.50
21102;BME280;10709;49.006;12.100;2023-04-25T08:31:44;48732.31;;;-146.00;57.60
21102;BME280;10709;49.006;12.100;2023-04-25T08:34:10;48734.28;;;-146.00;58.28
21102;BME280;10709;49.006;12.100;2023-04-25T08:36:38;48714.69;;;-146.00;57.80
21102;BME280;10709;49.006;12.100;2023-04-25T08:46:05;48716.66;;;-146.00;57.64
21102;BME280;10709;49.006;12.100;2023-04-25T08:48:33;48699.03;;;-146.00;56.72
21102;BME280;10709;49.006;12.100;2023-04-25T08:51:03;48708.81;;;-146.00;57.37
21102;BME280;10709;49.006;12.100;2023-04-25T08:53:33;48714.69;;;-146.00;57.67
21102;BME280;10709;49.006;12.100;2023-04-25T08:56:01;48706.84;;;-146.00;57.48
21102;BME280;10709;49.006;12.100;2023-04-25T08:58:28;48699.03;;;-146.00;58.08
21102;BME280;10709;49.006;12.100;2023-04-25T09:00:55;48695.09;;;-146.00;56.81
21102;BME280;10709;49.006;12.100;2023-04-25T09:03:22;48702.94;;;-146.00;56.45
21102;BME280;10709;49.006;12.100;2023-04-25T09:05:49;48691.19;;;-146.00;56.90
21102;BME280;10709;49.006;12.100;2023-04-25T09:08:16;48706.84;;;-146.00;57.84
21102;BME280;10709;49.006;12.100;2023-04-25T09:10:43;48710.78;;;-146.00;57.28
21102;BME280;10709;49.006;12.100;2023-04-25T09:13:11;48732.31;;;-146.00;58.03
21102;BME280;10709;49.006;12.100;2023-04-25T09:15:53;48708.81;;;-146.00;57.87
21102;BME280;10709;49.006;12.100;2023-04-25T09:18:27;48730.38;;;-146.00;58.81
21102;BME280;10709;49.006;12.100;2023-04-25T09:20:58;48714.69;;;-146.00;59.42
21102;BME280;10709;49.006;12.100;2023-04-25T09:23:45;48699.03;;;-146.00;58.89
21102;BME280;10709;49.006;12.100;2023-04-25T09:26:17;48706.84;;;-146.00;59.17
21102;BME280;10709;49.006;12.100;2023-04-25T09:28:45;48718.59;;;-146.00;60.68
21102;BME280;10709;49.006;12.100;2023-04-25T09:31:24;48689.22;;;-146.00;60.59
21102;BME280;10709;49.006;12.100;2023-04-25T09:33:58;48687.28;;;-146.00;60.30
21102;BME280;10709;49.006;12.100;2023-04-25T09:36:27;48710.78;;;-146.00;61.29
21102;BME280;10709;49.006;12.100;2023-04-25T09:38:53;48728.41;;;-146.00;61.99
21102;BME280;10709;49.006;12.100;2023-04-25T09:41:24;48732.31;;;-146.00;61.27
21102;BME280;10709;49.006;12.100;2023-04-25T09:43:51;48714.69;;;-146.00;60.81
21102;BME280;10709;49.006;12.100;2023-04-25T09:46:17;48732.31;;;-146.00;59.67
21102;BME280;10709;49.006;12.100;2023-04-25T09:48:50;48702.94;;;-146.00;59.99
21102;BME280;10709;49.006;12.100;2023-04-25T09:51:17;48702.94;;;-146.00;60.29
21102;BME280;10709;49.006;12.100;2023-04-25T09:53:45;48732.31;;;-146.00;60.63
21102;BME280;10709;49.006;12.100;2023-04-25T09:56:13;48734.28;;;-146.00;61.41
21102;BME280;10709;49.006;12.100;2023-04-25T09:58:40;48710.78;;;-146.00;61.92
21102;BME280;10709;49.006;12.100;2023-04-25T10:01:11;48730.38;;;-146.00;61.94
21102;BME280;10709;49.006;12.100;2023-04-25T10:03:39;48702.94;;;-146.00;61.15
21102;BME280;10709;49.006;12.100;2023-04-25T10:06:14;48706.84;;;-146.00;61.87
21102;BME280;10709;49.006;12.100;2023-04-25T10:08:48;48732.31;;;-146.00;62.05
21102;BME280;10709;49.006;12.100;2023-04-25T10:11:17;48704.91;;;-146.00;61.42
21102;BME280;10709;49.006;12.100;2023-04-25T10:13:45;48691.19;;;-146.00;60.22
21102;BME280;10709;49.006;12.100;2023-04-25T10:16:49;48704.91;;;-146.00;59.75
21102;BME280;10709;49.006;12.100;2023-04-25T10:19:16;48700.97;;;-146.00;60.35
21102;BME280;10709;49.006;12.100;2023-04-25T10:21:48;48714.69;;;-146.00;59.50
21102;BME280;10709;49.006;12.100;2023-04-25T10:24:16;48734.28;;;-146.00;59.69
21102;BME280;10709;49.006;12.100;2023-04-25T10:26:43;48699.03;;;-146.00;59.65
21102;BME280;10709;49.006;12.100;2023-04-25T10:29:09;48706.84;;;-146.00;60.06
21102;BME280;10709;49.006;12.100;2023-04-25T10:31:45;48710.78;;;-146.00;59.17
21102;BME280;10709;49.006;12.100;2023-04-25T10:34:13;48714.69;;;-146.00;60.59
21102;BME280;10709;49.006;12.100;2023-04-25T10:36:39;48699.03;;;-146.00;61.70
21102;BME280;10709;49.006;12.100;2023-04-25T10:39:06;48702.94;;;-146.00;62.38
21102;BME280;10709;49.006;12.100;2023-04-25T10:41:52;48699.03;;;-146.00;63.24
21102;BME280;10709;49.006;12.100;2023-04-25T10:44:19;48710.78;;;-146.00;62.77
21102;BME280;10709;49.006;12.100;2023-04-25T10:46:45;48706.84;;;-146.00;62.87
21102;BME280;10709;49.006;12.100;2023-04-25T10:49:29;48702.94;;;-146.00;63.35
21102;BME280;10709;49.006;12.100;2023-04-25T10:54:43;48718.59;;;-146.00;63.69
21102;BME280;10709;49.006;12.100;2023-04-25T11:05:09;48726.44;;;-146.00;64.21
21102;BME280;10709;49.006;12.100;2023-04-25T11:07:49;48726.44;;;-146.00;64.12
21102;BME280;10709;49.006;12.100;2023-04-25T11:10:33;48710.78;;;-146.00;63.89
21102;BME280;10709;49.006;12.100;2023-04-25T11:13:03;48710.78;;;-146.00;61.51
21102;BME280;10709;49.006;12.100;2023-04-25T11:15:30;48679.44;;;-146.00;59.74
21102;BME280;10709;49.006;12.100;2023-04-25T11:17:57;48710.78;;;-146.00;60.30
21102;BME280;10709;49.006;12.100;2023-04-25T11:20:25;48683.34;;;-146.00;58.68
21102;BME280;10709;49.006;12.100;2023-04-25T11:22:52;48695.09;;;-146.00;57.22
21102;BME280;10709;49.006;12.100;2023-04-25T11:25:19;48699.03;;;-146.00;58.84
21102;BME280;10709;49.006;12.100;2023-04-25T11:27:55;48687.28;;;-146.00;57.59
21102;BME280;10709;49.006;12.100;2023-04-25T11:30:25;48693.16;;;-146.00;57.62
21102;BME280;10709;49.006;12.100;2023-04-25T11:32:52;48734.28;;;-146.00;57.42
21102;BME280;10709;49.006;12.100;2023-04-25T11:35:20;48702.94;;;-146.00;56.89
21102;BME280;10709;49.006;12.100;2023-04-25T11:37:49;48702.94;;;-146.00;57.55
21102;BME280;10709;49.006;12.100;2023-04-25T11:40:16;48699.03;;;-146.00;57.12
21102;BME280;10709;49.006;12.100;2023-04-25T11:42:45;48732.31;;;-146.00;55.54
21102;BME280;10709;49.006;12.100;2023-04-25T11:45:11;48706.84;;;-146.00;57.87
21102;BME280;10709;49.006;12.100;2023-04-25T11:47:38;48683.34;;;-146.00;56.00
21102;BME280;10709;49.006;12.100;2023-04-25T11:50:07;48699.03;;;-146.00;55.19
21102;BME280;10709;49.006;12.100;2023-04-25T11:52:44;48730.38;;;-146.00;55.06
21102;BME280;10709;49.006;12.100;2023-04-25T11:55:16;48687.28;;;-146.00;55.94
21102;BME280;10709;49.006;12.100;2023-04-25T11:57:44;48700.97;;;-146.00;54.14
21102;BME280;10709;49.006;12.100;2023-04-25T12:00:13;48691.19;;;-146.00;54.30
21102;BME280;10709;49.006;12.100;2023-04-25T12:02:50;48699.03;;;-146.00;54.47
21102;BME280;10709;49.006;12.100;2023-04-25T12:05:17;48726.44;;;-146.00;53.34
21102;BME280;10709;49.006;12.100;2023-04-25T12:07:46;48718.59;;;-146.00;52.13
21102;BME280;10709;49.006;12.100;2023-04-25T12:10:15;48700.97;;;-146.00;52.04
21102;BME280;10709;49.006;12.100;2023-04-25T12:12:45;48695.09;;;-146.00;51.44
21102;BME280;10709;49.006;12.100;2023-04-25T12:15:17;48718.59;;;-146.00;51.73
21102;BME280;10709;49.006;12.100;2023-04-25T12:17:46;48710.78;;;-146.00;51.45
21102;BME280;10709;49.006;12.100;2023-04-25T12:20:15;48718.59;;;-146.00;52.30
21102;BME280;10709;49.006;12.100;2023-04-25T12:22:44;48710.78;;;-146.00;51.34
21102;BME280;10709;49.006;12.100;2023-04-25T12:25:20;48706.84;;;-146.00;52.31
21102;BME280;10709;49.006;12.100;2023-04-25T12:28:32;48706.84;;;-146.00;50.74
21102;BME280;10709;49.006;12.100;2023-04-25T12:31:00;48708.81;;;-146.00;50.54
21102;BME280;10709;49.006;12.100;2023-04-25T12:33:30;48706.84;;;-146.00;51.47
21102;BME280;10709;49.006;12.100;2023-04-25T12:35:57;48700.97;;;-146.00;50.37
21102;BME280;10709;49.006;12.100;2023-04-25T12:38:26;48730.38;;;-146.00;50.58
21102;BME280;10709;49.006;12.100;2023-04-25T12:40:53;48722.53;;;-146.00;50.22
21102;BME280;10709;49.006;12.100;2023-04-25T12:43:20;48695.09;;;-146.00;50.88
21102;BME280;10709;49.006;12.100;2023-04-25T12:45:52;48708.81;;;-146.00;50.90
21102;BME280;10709;49.006;12.100;2023-04-25T12:48:19;48718.59;;;-146.00;51.14
21102;BME280;10709;49.006;12.100;2023-04-25T12:50:47;48695.09;;;-146.00;49.80
21102;BME280;10709;49.006;12.100;2023-04-25T12:53:16;48718.59;;;-146.00;50.19