sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-05-10T00:00:41;123.60;;;22.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:03:10;100.93;;;24.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:05:38;106.60;;;24.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:08:07;98.20;;;23.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:10:36;128.50;;;25.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:13:06;126.43;;;26.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:15:34;89.93;;;22.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:18:03;77.17;;;22.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:20:32;94.70;;;24.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:23:00;88.73;;;24.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:25:29;99.43;;;25.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:27:57;122.33;;;27.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:30:29;105.87;;;24.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:32:57;135.20;;;27.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:35:27;103.60;;;25.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:37:55;114.60;;;25.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:40:24;191.80;;;29.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:42:57;141.80;;;27.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:45:27;148.73;;;29.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:47:57;131.63;;;27.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:50:27;125.40;;;27.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:52:56;134.07;;;28.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:55:25;146.20;;;28.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T00:57:54;132.00;;;28.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:00:23;129.27;;;27.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:02:53;141.40;;;27.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:05:23;142.13;;;30.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:07:52;141.97;;;28.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:10:20;134.13;;;26.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:12:49;154.77;;;28.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:15:18;129.37;;;25.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:17:49;107.17;;;24.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:20:17;132.73;;;27.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:22:53;113.27;;;25.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:25:43;103.43;;;24.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:28:43;99.17;;;25.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:31:40;114.17;;;24.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:34:27;106.77;;;23.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:37:06;108.03;;;22.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:39:44;108.07;;;27.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:42:16;109.23;;;23.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:44:49;132.93;;;26.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:47:27;126.73;;;25.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:50:04;119.97;;;27.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:52:37;123.43;;;26.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:55:13;106.50;;;25.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T01:57:44;119.57;;;26.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:00:15;124.27;;;24.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:02:48;114.07;;;23.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:05:17;104.47;;;27.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:07:48;100.60;;;25.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:10:17;112.77;;;25.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:12:47;101.57;;;26.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:15:18;107.43;;;25.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:17:51;113.60;;;26.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:20:22;105.20;;;26.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:22:52;113.10;;;26.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:25:23;101.13;;;24.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:27:54;92.07;;;23.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:30:24;97.47;;;24.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:32:55;121.63;;;25.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:35:26;106.90;;;26.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:37:56;110.03;;;25.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:40:29;132.23;;;26.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:42:59;129.77;;;28.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:45:31;112.37;;;27.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:48:01;136.77;;;29.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:50:30;113.80;;;27.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:53:02;118.27;;;30.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:55:42;127.50;;;29.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T02:58:14;145.40;;;31.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:00:42;151.83;;;31.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:03:13;156.30;;;32.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:05:41;155.03;;;34.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:08:10;157.47;;;32.87;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:10:41;185.77;;;35.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:13:18;177.60;;;32.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:15:57;166.37;;;32.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:18:33;193.83;;;34.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:21:10;168.53;;;32.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:23:43;158.77;;;30.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:26:15;156.03;;;30.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:28:48;158.63;;;31.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:31:18;167.63;;;31.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:33:48;147.57;;;29.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:36:22;157.97;;;29.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:38:51;135.87;;;30.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:41:20;131.30;;;29.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:43:48;133.40;;;29.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:46:17;134.97;;;30.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:48:46;134.33;;;28.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:51:16;140.13;;;31.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:53:44;137.47;;;29.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:56:13;137.07;;;28.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T03:58:42;119.33;;;28.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:01:10;137.07;;;28.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:03:39;128.97;;;26.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:06:08;121.43;;;25.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:08:39;130.67;;;28.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:11:08;127.53;;;25.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:13:39;116.73;;;27.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:16:08;122.20;;;26.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:18:36;102.37;;;25.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:21:10;109.80;;;25.87;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:23:41;130.07;;;27.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:26:10;111.30;;;25.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:28:38;129.90;;;27.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:31:08;106.63;;;25.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:33:37;99.80;;;25.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:36:06;122.37;;;27.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:38:34;124.83;;;27.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:41:05;105.13;;;24.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:43:34;109.07;;;24.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:46:03;127.10;;;27.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:48:32;109.90;;;26.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:51:00;122.30;;;28.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:53:30;159.53;;;29.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:55:59;120.77;;;27.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T04:58:29;120.40;;;27.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:01:04;117.23;;;27.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:03:33;109.67;;;27.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:06:02;119.97;;;27.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:08:31;114.90;;;28.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:11:00;129.33;;;30.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:13:30;111.53;;;26.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:16:00;117.03;;;28.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:18:29;153.67;;;31.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:20:57;122.63;;;30.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:23:26;129.77;;;28.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:25:55;145.53;;;30.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:28:23;137.57;;;30.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:30:53;133.57;;;28.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:33:22;105.43;;;29.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:35:50;127.57;;;29.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:38:19;149.20;;;29.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:40:47;132.17;;;28.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:43:16;130.10;;;28.87;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:45:45;139.67;;;30.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:48:15;118.37;;;29.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:50:43;129.47;;;30.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:53:12;136.10;;;31.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:55:45;137.70;;;30.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T05:58:19;127.00;;;28.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:00:47;121.47;;;29.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:03:17;114.63;;;29.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:05:47;116.03;;;27.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:08:15;97.97;;;28.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:10:44;92.93;;;25.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:13:12;98.77;;;27.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:15:41;84.93;;;25.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:18:10;84.20;;;25.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:20:40;73.93;;;24.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:23:09;72.97;;;24.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:25:38;62.27;;;23.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:28:06;67.37;;;25.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:30:35;58.27;;;22.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:33:04;83.13;;;23.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:35:33;67.97;;;23.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:38:03;80.70;;;24.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:40:32;72.93;;;22.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:43:00;65.23;;;23.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:45:29;62.03;;;21.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:47:57;70.57;;;20.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:50:26;71.00;;;24.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:52:55;72.30;;;21.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:55:25;57.33;;;19.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T06:57:53;57.17;;;17.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:00:22;48.63;;;16.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:02:51;47.83;;;15.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:05:20;37.30;;;14.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:07:49;34.00;;;14.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:10:18;29.77;;;13.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:12:48;23.87;;;10.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:15:17;26.13;;;10.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:17:45;20.67;;;9.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:20:14;30.87;;;9.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:22:43;20.67;;;9.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:25:11;18.20;;;9.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:27:40;16.33;;;8.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:30:10;18.37;;;7.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:32:40;15.20;;;7.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:35:09;16.63;;;7.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:37:37;18.80;;;8.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:40:07;18.60;;;7.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:42:36;23.07;;;8.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:45:05;21.80;;;7.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:47:36;14.77;;;7.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:50:05;17.40;;;7.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:52:34;16.13;;;8.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:55:03;18.83;;;7.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T07:57:33;14.13;;;7.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:00:03;18.57;;;7.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:02:40;17.60;;;7.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:05:09;19.27;;;8.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:07:37;14.43;;;8.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:10:07;16.87;;;8.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:12:38;15.60;;;7.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:15:07;14.30;;;7.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:17:37;17.67;;;8.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:20:08;16.90;;;8.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:22:37;15.40;;;7.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:25:05;12.30;;;6.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:27:34;18.00;;;7.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:30:03;13.10;;;7.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:32:33;18.00;;;8.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:35:05;13.77;;;6.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:37:35;21.07;;;8.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:40:04;16.77;;;8.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:42:34;15.70;;;7.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:45:05;13.37;;;7.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:47:35;12.00;;;7.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:50:05;13.67;;;7.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:52:37;17.73;;;8.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:55:08;15.37;;;8.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T08:57:37;15.43;;;7.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:00:06;16.40;;;7.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:02:36;15.40;;;7.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:05:06;13.83;;;8.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:07:38;13.70;;;7.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:10:07;13.00;;;7.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:12:36;17.70;;;8.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:15:06;14.53;;;8.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:17:37;16.77;;;7.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:20:08;14.73;;;7.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:22:38;16.33;;;7.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:25:07;15.17;;;7.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:27:38;12.37;;;6.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:30:07;9.97;;;5.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:32:37;6.83;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:35:06;6.93;;;4.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:37:41;6.90;;;4.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:40:11;7.93;;;4.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:42:42;9.77;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:45:18;7.70;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:47:47;11.67;;;6.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:50:16;10.33;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:52:50;12.00;;;6.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:55:20;9.63;;;5.73;;
61911;SDS011;49973;52.084;5.412;2023-05-10T09:57:59;9.17;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:00:33;5.73;;;4.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:03:03;7.87;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:05:33;7.60;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:08:04;6.27;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:10:33;7.27;;;3.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:13:02;5.23;;;3.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:15:31;10.33;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:18:01;7.27;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:20:31;8.47;;;4.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:22:59;6.33;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:25:29;8.63;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:28:01;7.20;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:30:39;7.53;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:33:18;12.13;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:36:01;9.10;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:38:37;9.43;;;4.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:41:30;11.10;;;5.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:47:05;8.70;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:49:38;7.73;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:52:14;10.27;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:54:51;8.90;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T10:57:24;6.10;;;4.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:02:48;8.57;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:05:25;8.73;;;4.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:08:13;6.33;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:10:50;11.53;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:13:29;6.67;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:15:59;8.90;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:18:38;10.63;;;4.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:21:08;6.93;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:23:48;9.43;;;4.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:26:18;6.97;;;4.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:28:51;5.83;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:31:22;9.67;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:33:54;9.50;;;4.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:36:24;6.50;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:38:54;5.60;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:41:24;8.50;;;4.17;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:43:56;6.70;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:46:25;6.33;;;3.93;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:48:57;6.00;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:51:28;5.30;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:53:58;4.77;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:56:27;5.17;;;3.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T11:58:57;5.93;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:01:27;4.23;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:03:57;4.13;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:06:27;4.20;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:08:58;9.07;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:11:27;5.73;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:13:57;4.93;;;3.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:16:28;3.83;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:18:57;2.67;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:21:28;3.97;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:23:59;3.87;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:26:29;3.63;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:29:12;5.27;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:31:49;3.00;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:34:25;3.10;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:36:54;4.30;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:39:23;6.00;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:41:51;2.90;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:44:22;2.97;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:46:51;2.53;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:49:19;3.50;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:51:48;6.80;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:54:16;4.50;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:56:45;5.57;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T12:59:13;3.37;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:01:43;5.47;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:04:12;4.10;;;3.10;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:06:41;6.97;;;3.50;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:09:09;7.33;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:11:38;5.67;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:14:07;5.00;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:16:35;5.43;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:19:05;5.33;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:21:34;6.10;;;4.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:24:02;6.10;;;4.03;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:26:32;6.87;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:29:01;5.63;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:31:30;7.53;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:33:58;7.93;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:36:28;13.87;;;5.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:38:57;6.00;;;3.80;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:41:25;6.10;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:43:54;5.80;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:46:22;11.13;;;5.43;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:48:51;12.90;;;6.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:51:20;11.97;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:53:50;8.33;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:56:18;7.43;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T13:58:47;8.03;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:01:15;8.83;;;4.00;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:03:44;6.93;;;3.77;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:06:13;6.90;;;3.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:08:42;9.87;;;4.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:11:12;9.73;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:13:40;12.27;;;5.53;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:16:09;9.80;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:18:38;13.27;;;6.33;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:21:06;12.17;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:23:35;13.67;;;6.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:26:04;15.87;;;6.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:28:34;13.57;;;6.20;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:31:03;12.80;;;6.37;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:33:32;14.50;;;5.97;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:36:00;15.20;;;6.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:38:30;14.30;;;7.23;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:40:58;15.27;;;6.07;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:43:27;12.60;;;6.13;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:45:58;18.43;;;6.70;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:48:27;15.43;;;6.67;;
61911;SDS011;49973;52.084;5.412;2023-05-10T14:50:55;15.30;;;7.07;;