sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2022-12-29T00:00:10;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:02:39;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:05:18;11.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:07:46;11.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:10:14;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:12:41;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:15:27;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:18:07;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:20:37;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:23:22;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:26:13;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:29:08;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:31:52;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:34:38;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:37:24;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:40:07;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:42:52;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:45:39;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:48:06;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:50:34;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:53:02;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:55:30;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T00:57:58;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:00:26;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:02:54;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:05:22;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:07:50;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:10:19;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:12:46;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:15:15;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:17:42;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:20:11;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:22:39;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:25:08;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:27:37;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:30:07;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:32:37;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:35:06;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:37:33;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:40:05;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:42:33;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:45:07;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:47:39;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:50:11;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:52:45;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:55:14;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T01:57:45;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:00:16;12.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:02:47;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:05:23;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:07:52;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:10:20;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:12:49;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:15:20;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:18:15;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:24:20;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:27:07;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:29:55;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:32:34;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:35:10;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:37:43;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:40:21;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:42:54;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:45:30;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:48:08;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:50:47;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:53:19;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:56:08;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T02:58:35;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:01:24;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:04:21;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:07:02;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:09:38;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:12:18;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:14:57;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:17:48;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:20:26;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:23:00;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:25:31;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:28:02;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:30:33;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:33:04;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:35:37;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:38:09;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:40:41;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:43:10;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:45:40;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:48:07;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:50:37;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:53:04;11.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:55:33;11.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T03:58:01;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:00:29;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:02:56;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:05:25;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:07:58;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:10:26;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:12:54;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:15:21;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:17:50;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:20:18;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:23:05;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:25:33;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:28:01;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:30:29;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:32:57;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:35:24;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:37:52;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:40:21;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:42:50;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:45:18;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:47:45;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:50:13;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:52:40;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:55:13;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T04:57:42;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:00:14;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:02:42;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:05:09;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:07:37;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:10:06;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:12:35;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:15:07;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:17:38;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:20:07;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:22:35;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:25:04;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:27:32;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:30:00;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:32:29;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:34:58;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:37:26;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:39:54;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:42:22;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:44:49;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:47:19;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:49:49;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:52:17;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:54:47;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:57:14;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T05:59:43;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:02:11;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:04:38;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:07:08;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:09:35;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:12:04;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:14:32;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:16:59;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:19:28;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:21:56;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:24:26;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:26:54;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:29:23;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:31:55;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:34:24;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:36:52;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:39:20;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:41:52;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:44:20;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:46:48;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:49:16;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:51:44;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:54:12;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:56:41;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T06:59:11;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:01:41;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:04:08;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:06:36;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:09:04;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:11:31;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:14:00;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:16:29;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:18:57;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:21:25;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:23:54;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:26:22;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:28:50;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:31:20;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:33:49;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:36:20;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:38:48;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:41:17;10.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:43:47;10.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:46:16;10.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:48:44;10.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:51:13;10.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:53:42;10.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:56:09;10.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T07:58:38;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:01:05;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:03:33;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:06:02;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:08:31;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:10:59;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:13:27;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:15:57;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:18:24;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:20:52;10.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:23:19;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:25:57;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:28:26;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:30:57;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:33:26;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:36:00;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:38:29;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:40:59;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:43:27;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:45:57;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:48:25;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:50:56;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:53:23;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:55:56;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T08:58:28;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:00:57;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:03:25;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:05:55;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:08:25;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:10:53;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:13:21;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:15:58;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:18:25;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:20:57;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:23:26;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:25:53;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:28:22;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:30:52;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:33:19;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:35:51;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:38:20;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:40:50;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:43:29;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:46:09;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:48:45;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:51:18;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:53:53;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:56:26;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T09:59:00;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:01:34;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:04:03;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:06:45;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:09:19;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:12:06;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:14:52;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:17:33;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:20:14;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:22:57;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:25:33;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:28:05;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:30:34;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:33:13;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:35:44;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:38:18;11.00;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:40:51;11.10;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:43:25;11.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:45:56;11.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:48:28;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:50:58;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:53:37;11.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:56:14;11.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T10:58:47;11.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:01:17;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:03:55;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:06:27;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:08:58;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:11:28;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:14:10;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:16:39;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:19:21;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:21:49;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:24:22;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:26:51;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:29:25;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:31:55;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:34:27;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:37:02;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:39:34;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:42:06;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:44:44;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:47:25;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:49:59;11.50;47.90
18541;DHT22;9400;50.924;5.328;2022-12-29T11:52:31;11.50;39.70
18541;DHT22;9400;50.924;5.328;2022-12-29T11:55:02;11.50;34.30
18541;DHT22;9400;50.924;5.328;2022-12-29T11:57:33;11.40;53.90
18541;DHT22;9400;50.924;5.328;2022-12-29T12:00:09;11.40;43.40
18541;DHT22;9400;50.924;5.328;2022-12-29T12:02:46;11.40;74.70
18541;DHT22;9400;50.924;5.328;2022-12-29T12:05:23;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T12:07:56;11.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T12:10:28;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:13:03;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:15:38;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:18:11;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:20:52;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:23:54;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:26:31;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:29:20;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:31:54;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:34:27;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:37:15;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:39:55;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:42:37;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:45:34;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:48:16;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:50:52;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:53:41;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:56:41;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T12:59:22;11.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T13:02:02;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T13:04:59;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:07:47;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:10:30;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:13:12;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:15:46;11.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T13:18:22;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:20:54;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:23:30;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:26:11;11.80;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:28:50;11.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T13:31:28;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:34:02;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:36:36;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:39:10;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:41:47;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:44:19;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:46:48;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:49:18;11.70;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:51:49;11.60;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:54:27;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:57:07;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T13:59:43;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:02:24;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:04:59;11.50;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:07:29;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:09:57;11.40;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:12:31;11.30;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:15:05;11.10;1.00
18541;DHT22;9400;50.924;5.328;2022-12-29T14:17:34;10.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:20:02;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:22:32;10.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:25:00;10.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:30:51;10.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:33:20;10.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:35:49;9.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:38:30;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:41:27;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:44:00;9.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:46:48;9.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:49:19;9.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:51:50;9.50;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:54:51;9.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T14:57:28;9.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:00:05;9.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:02:41;9.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:05:32;9.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:08:02;9.70;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:10:36;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:13:13;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:15:42;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:18:24;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:20:59;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:23:28;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:25:57;9.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:28:27;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:30:57;9.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:33:30;9.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:36:03;9.90;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:38:31;9.80;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:41:02;9.60;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:43:43;9.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:46:13;9.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:48:43;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:51:18;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:53:47;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:56:16;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T15:58:46;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:01:19;9.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:03:53;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:06:29;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:08:59;9.20;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:11:32;9.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:14:02;9.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:16:38;9.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:19:13;9.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:21:43;9.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:24:16;9.40;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:26:49;9.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:29:19;9.30;99.90
18541;DHT22;9400;50.924;5.328;2022-12-29T16:31:52;9.20;99.90