sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27801;DHT22;15181;49.112;11.930;2022-08-05T00:01:11;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:03:40;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:06:07;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:08:35;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:11:04;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:13:31;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:15:58;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:18:25;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:20:54;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:23:21;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:25:49;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:28:15;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:30:43;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:33:09;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:35:36;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:38:04;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:40:31;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:43:00;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:45:28;19.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:47:55;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:50:22;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:52:48;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:55:17;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T00:57:43;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:00:11;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:02:38;19.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:05:05;19.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:07:32;19.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:09:59;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:12:28;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:14:59;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:17:32;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:20:22;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:23:03;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:25:49;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:28:26;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:30:55;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:33:27;19.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:36:00;19.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:38:29;19.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:40:58;18.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:43:28;18.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:45:56;18.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:48:25;18.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:50:54;18.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:53:22;18.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:55:50;18.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T01:58:18;18.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:00:50;18.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:03:22;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:05:51;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:08:19;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:10:49;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:13:21;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:16:00;18.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:18:32;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:21:05;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:23:37;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:26:06;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:28:38;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:31:11;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:33:43;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:36:15;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:38:45;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:41:13;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:43:41;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:46:12;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:48:40;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:51:07;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:53:36;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:56:03;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T02:58:31;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:01:00;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:03:30;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:05:58;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:08:25;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:10:52;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:13:19;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:15:46;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:18:13;18.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:20:42;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:23:09;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:25:38;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:28:05;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:30:34;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:33:02;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:35:29;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:37:59;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:40:27;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:42:54;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:45:21;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:47:48;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:50:15;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:52:47;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:55:22;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T03:57:51;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:00:19;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:02:51;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:05:21;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:07:49;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:10:18;17.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:12:45;17.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:15:12;17.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:17:39;17.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:20:06;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:22:33;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:25:01;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:27:29;17.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:29:56;18.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:32:22;18.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:34:49;18.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:37:16;18.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:39:43;18.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:42:10;18.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:44:38;18.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:47:05;19.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:49:31;19.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:51:58;19.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:54:25;19.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:56:52;19.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T04:59:19;19.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:01:48;19.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:04:15;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:06:42;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:09:09;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:11:36;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:14:03;19.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:16:30;20.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:18:59;20.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:21:26;20.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:23:52;20.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:26:20;20.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:28:47;20.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:31:14;20.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:33:41;20.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:36:09;20.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:38:36;21.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:41:03;21.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:43:29;21.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:45:56;21.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:48:23;21.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:50:50;21.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:53:19;21.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:55:45;22.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T05:58:12;22.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:00:39;22.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:03:06;22.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:05:34;22.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:08:00;22.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:10:29;22.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:12:56;22.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:15:23;22.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:17:50;22.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:20:17;23.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:22:43;23.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:25:10;23.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:27:39;23.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:30:07;23.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:32:35;24.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:35:01;24.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:37:28;24.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:39:55;24.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:42:22;24.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:44:50;24.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:47:17;24.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:49:44;24.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:52:11;24.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:54:37;25.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:57:04;25.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T06:59:31;25.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:01:59;25.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:04:28;25.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:06:54;25.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:09:21;26.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:11:48;26.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:14:16;26.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:17:16;26.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:19:43;26.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:22:10;26.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:24:37;26.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:27:04;26.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:29:31;26.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:31:58;26.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:34:26;26.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:36:53;26.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:39:20;27.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:41:46;27.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:44:13;27.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:46:40;28.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:49:07;28.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:51:37;28.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:54:04;28.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:56:31;28.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T07:58:58;28.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:01:25;28.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:03:52;28.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:06:19;28.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:08:47;28.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:11:14;28.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:13:41;28.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:16:08;28.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:18:35;28.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:21:01;28.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:23:28;28.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:25:57;29.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:28:23;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:30:50;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:33:17;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:35:44;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:38:11;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:40:41;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:43:11;29.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:45:39;29.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:48:07;29.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:50:37;29.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:53:06;29.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:55:35;29.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T08:58:02;29.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:00:30;29.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:02:57;29.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:05:24;29.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:07:52;29.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:10:19;29.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:12:46;29.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:15:13;29.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:17:42;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:20:10;30.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:23:09;30.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:25:38;30.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:28:11;30.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:30:41;30.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:33:10;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:35:39;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:38:17;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:40:44;30.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:43:27;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:45:54;30.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:48:24;30.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:50:53;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:53:20;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:55:54;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T09:58:21;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:00:56;29.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:03:25;29.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:06:03;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:08:30;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:10:57;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:13:29;30.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:15:56;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:18:26;30.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:20:59;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:23:28;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:25:56;30.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:28:23;30.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:30:50;30.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:33:18;30.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:35:47;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:38:13;30.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:40:45;30.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:43:22;30.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:45:58;30.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:48:32;30.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:51:07;30.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:53:39;30.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:56:08;30.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T10:58:35;30.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:01:12;30.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:04:01;30.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:06:30;30.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:09:16;31.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:11:44;31.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:14:12;31.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:16:39;30.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:19:27;31.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:22:03;31.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:24:43;31.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:27:28;31.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:29:58;31.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:32:27;31.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:34:54;31.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:40:58;31.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:43:25;31.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:45:52;31.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:48:20;31.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:50:47;31.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:53:16;31.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:55:53;31.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T11:58:26;31.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:01:00;31.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:03:28;31.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:05:58;31.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:08:26;31.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:10:57;31.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:13:25;32.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:15:52;32.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:18:24;32.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:20:52;32.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:23:19;32.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:25:51;32.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:28:35;32.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:31:03;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:33:31;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:36:00;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:38:27;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:40:56;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:43:23;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:45:51;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:48:18;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:51:09;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:53:40;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:56:17;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T12:58:44;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:01:13;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:03:40;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:06:10;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:08:38;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:11:05;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:13:37;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:16:11;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:18:38;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:21:06;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:23:33;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:26:00;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:28:28;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:30:56;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:33:23;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:35:49;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:38:16;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:40:43;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:43:10;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:45:38;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:48:06;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:50:33;32.50;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:53:00;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:55:27;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T13:57:53;32.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:00:20;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:02:47;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:05:15;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:07:43;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:10:13;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:12:40;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:15:08;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:17:35;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:20:03;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:22:31;32.60;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:24:58;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:27:25;32.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:29:52;32.90;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:32:19;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:34:45;32.70;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:37:12;32.80;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:39:40;33.00;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:42:07;33.10;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:44:34;33.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:47:01;33.30;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:49:28;33.40;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:51:55;33.30;99.60
27801;DHT22;15181;49.112;11.930;2022-08-05T14:54:21;33.20;99.80
27801;DHT22;15181;49.112;11.930;2022-08-05T14:56:50;33.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T14:59:17;33.20;99.90
27801;DHT22;15181;49.112;11.930;2022-08-05T15:01:45;33.30;99.20
27801;DHT22;15181;49.112;11.930;2022-08-05T15:04:12;33.30;99.50
27801;DHT22;15181;49.112;11.930;2022-08-05T15:06:38;33.40;99.50
27801;DHT22;15181;49.112;11.930;2022-08-05T15:09:06;33.50;98.10
27801;DHT22;15181;49.112;11.930;2022-08-05T15:11:33;33.40;98.20
27801;DHT22;15181;49.112;11.930;2022-08-05T15:14:03;33.40;97.70
27801;DHT22;15181;49.112;11.930;2022-08-05T15:16:30;33.20;97.70
27801;DHT22;15181;49.112;11.930;2022-08-05T15:18:57;33.20;97.40
27801;DHT22;15181;49.112;11.930;2022-08-05T15:21:24;33.10;97.70
27801;DHT22;15181;49.112;11.930;2022-08-05T15:23:50;33.00;97.60
27801;DHT22;15181;49.112;11.930;2022-08-05T15:26:17;33.10;97.50
27801;DHT22;15181;49.112;11.930;2022-08-05T15:28:45;33.10;97.30