sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2024-03-22T00:02:47;98600;;;8.7;90.9
27358;BME280;14831;50.474;7.616;2024-03-22T00:07:47;98590;;;8.7;91.2
27358;BME280;14831;50.474;7.616;2024-03-22T00:12:48;98580;;;8.7;91.3
27358;BME280;14831;50.474;7.616;2024-03-22T00:17:47;98580;;;8.6;91.6
27358;BME280;14831;50.474;7.616;2024-03-22T00:22:47;98590;;;8.5;92.0
27358;BME280;14831;50.474;7.616;2024-03-22T00:27:47;98580;;;8.4;92.4
27358;BME280;14831;50.474;7.616;2024-03-22T00:32:47;98590;;;8.3;92.8
27358;BME280;14831;50.474;7.616;2024-03-22T00:37:47;98580;;;8.3;93.2
27358;BME280;14831;50.474;7.616;2024-03-22T00:42:47;98580;;;8.3;93.4
27358;BME280;14831;50.474;7.616;2024-03-22T00:47:47;98570;;;8.2;93.6
27358;BME280;14831;50.474;7.616;2024-03-22T00:52:47;98570;;;8.1;93.8
27358;BME280;14831;50.474;7.616;2024-03-22T00:57:47;98560;;;8.1;94.0
27358;BME280;14831;50.474;7.616;2024-03-22T01:02:47;98560;;;8.0;94.0
27358;BME280;14831;50.474;7.616;2024-03-22T01:07:47;98550;;;8.0;94.0
27358;BME280;14831;50.474;7.616;2024-03-22T01:12:47;98550;;;8.0;94.3
27358;BME280;14831;50.474;7.616;2024-03-22T01:17:47;98540;;;8.1;94.4
27358;BME280;14831;50.474;7.616;2024-03-22T01:22:47;98530;;;8.2;94.8
27358;BME280;14831;50.474;7.616;2024-03-22T01:27:47;98540;;;8.3;95.0
27358;BME280;14831;50.474;7.616;2024-03-22T01:32:47;98520;;;8.2;94.8
27358;BME280;14831;50.474;7.616;2024-03-22T01:37:47;98530;;;8.3;95.1
27358;BME280;14831;50.474;7.616;2024-03-22T01:42:47;98530;;;8.3;95.0
27358;BME280;14831;50.474;7.616;2024-03-22T01:47:47;98520;;;8.2;95.0
27358;BME280;14831;50.474;7.616;2024-03-22T01:52:47;98530;;;8.1;95.2
27358;BME280;14831;50.474;7.616;2024-03-22T01:57:47;98520;;;8.0;95.4
27358;BME280;14831;50.474;7.616;2024-03-22T02:02:47;98520;;;8.0;95.4
27358;BME280;14831;50.474;7.616;2024-03-22T02:07:47;98510;;;7.9;95.7
27358;BME280;14831;50.474;7.616;2024-03-22T02:12:47;98500;;;7.9;96.1
27358;BME280;14831;50.474;7.616;2024-03-22T02:17:47;98500;;;8.0;96.1
27358;BME280;14831;50.474;7.616;2024-03-22T02:22:47;98490;;;7.9;96.2
27358;BME280;14831;50.474;7.616;2024-03-22T02:27:47;98480;;;7.9;96.4
27358;BME280;14831;50.474;7.616;2024-03-22T02:32:47;98470;;;7.9;96.2
27358;BME280;14831;50.474;7.616;2024-03-22T02:37:47;98460;;;7.9;96.5
27358;BME280;14831;50.474;7.616;2024-03-22T02:42:47;98460;;;7.9;96.4
27358;BME280;14831;50.474;7.616;2024-03-22T02:47:47;98450;;;8.0;96.1
27358;BME280;14831;50.474;7.616;2024-03-22T02:52:47;98440;;;8.0;96.1
27358;BME280;14831;50.474;7.616;2024-03-22T02:57:48;98440;;;8.0;95.9
27358;BME280;14831;50.474;7.616;2024-03-22T03:02:47;98430;;;8.1;95.8
27358;BME280;14831;50.474;7.616;2024-03-22T03:07:48;98430;;;8.1;95.7
27358;BME280;14831;50.474;7.616;2024-03-22T03:12:47;98420;;;8.1;95.8
27358;BME280;14831;50.474;7.616;2024-03-22T03:17:47;98420;;;8.1;95.7
27358;BME280;14831;50.474;7.616;2024-03-22T03:22:47;98420;;;8.0;96.2
27358;BME280;14831;50.474;7.616;2024-03-22T03:27:47;98410;;;8.0;96.4
27358;BME280;14831;50.474;7.616;2024-03-22T03:32:47;98410;;;8.0;96.3
27358;BME280;14831;50.474;7.616;2024-03-22T03:37:47;98400;;;8.1;96.0
27358;BME280;14831;50.474;7.616;2024-03-22T03:42:47;98380;;;8.1;95.8
27358;BME280;14831;50.474;7.616;2024-03-22T03:47:47;98390;;;8.3;95.4
27358;BME280;14831;50.474;7.616;2024-03-22T03:52:47;98390;;;8.3;95.3
27358;BME280;14831;50.474;7.616;2024-03-22T03:57:47;98390;;;8.3;95.0
27358;BME280;14831;50.474;7.616;2024-03-22T04:02:48;98390;;;8.4;94.8
27358;BME280;14831;50.474;7.616;2024-03-22T04:07:47;98380;;;8.4;94.4
27358;BME280;14831;50.474;7.616;2024-03-22T04:12:47;98380;;;8.4;94.4
27358;BME280;14831;50.474;7.616;2024-03-22T04:17:47;98370;;;8.4;94.4
27358;BME280;14831;50.474;7.616;2024-03-22T04:22:47;98370;;;8.4;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T04:27:47;98360;;;8.5;94.4
27358;BME280;14831;50.474;7.616;2024-03-22T04:32:47;98370;;;8.5;94.7
27358;BME280;14831;50.474;7.616;2024-03-22T04:37:47;98370;;;8.5;94.8
27358;BME280;14831;50.474;7.616;2024-03-22T04:42:47;98370;;;8.6;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T04:47:47;98360;;;8.6;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T04:52:47;98370;;;8.6;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T04:57:47;98370;;;8.6;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T05:02:47;98360;;;8.6;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T05:07:47;98360;;;8.6;94.5
27358;BME280;14831;50.474;7.616;2024-03-22T05:12:47;98350;;;8.6;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T05:17:47;98340;;;8.6;94.7
27358;BME280;14831;50.474;7.616;2024-03-22T05:22:47;98340;;;8.6;94.7
27358;BME280;14831;50.474;7.616;2024-03-22T05:27:47;98320;;;8.6;94.9
27358;BME280;14831;50.474;7.616;2024-03-22T05:32:48;98320;;;8.6;95.0
27358;BME280;14831;50.474;7.616;2024-03-22T05:37:47;98310;;;8.6;95.2
27358;BME280;14831;50.474;7.616;2024-03-22T05:42:47;98320;;;8.6;95.5
27358;BME280;14831;50.474;7.616;2024-03-22T05:47:47;98310;;;8.6;95.9
27358;BME280;14831;50.474;7.616;2024-03-22T05:52:47;98310;;;8.6;96.1
27358;BME280;14831;50.474;7.616;2024-03-22T05:57:47;98320;;;8.6;95.9
27358;BME280;14831;50.474;7.616;2024-03-22T06:02:47;98310;;;8.6;96.0
27358;BME280;14831;50.474;7.616;2024-03-22T06:07:47;98310;;;8.6;95.7
27358;BME280;14831;50.474;7.616;2024-03-22T06:12:47;98300;;;8.6;95.2
27358;BME280;14831;50.474;7.616;2024-03-22T06:17:47;98300;;;8.8;94.7
27358;BME280;14831;50.474;7.616;2024-03-22T06:22:47;98300;;;8.8;94.8
27358;BME280;14831;50.474;7.616;2024-03-22T06:27:47;98290;;;8.9;94.6
27358;BME280;14831;50.474;7.616;2024-03-22T06:32:47;98290;;;8.9;94.5
27358;BME280;14831;50.474;7.616;2024-03-22T06:37:47;98300;;;8.9;93.9
27358;BME280;14831;50.474;7.616;2024-03-22T06:42:47;98290;;;9.0;93.5
27358;BME280;14831;50.474;7.616;2024-03-22T06:47:47;98300;;;9.1;93.5
27358;BME280;14831;50.474;7.616;2024-03-22T06:52:47;98290;;;9.2;93.1
27358;BME280;14831;50.474;7.616;2024-03-22T06:57:47;98280;;;9.3;92.5
27358;BME280;14831;50.474;7.616;2024-03-22T07:02:47;98280;;;9.4;92.4
27358;BME280;14831;50.474;7.616;2024-03-22T07:07:47;98270;;;9.4;91.7
27358;BME280;14831;50.474;7.616;2024-03-22T07:12:47;98260;;;9.6;91.1
27358;BME280;14831;50.474;7.616;2024-03-22T07:17:47;98270;;;9.6;91.1
27358;BME280;14831;50.474;7.616;2024-03-22T07:22:47;98260;;;9.6;91.1
27358;BME280;14831;50.474;7.616;2024-03-22T07:27:47;98270;;;9.7;90.9
27358;BME280;14831;50.474;7.616;2024-03-22T07:32:47;98260;;;9.8;90.4
27358;BME280;14831;50.474;7.616;2024-03-22T07:37:47;98260;;;9.9;90.2
27358;BME280;14831;50.474;7.616;2024-03-22T07:42:47;98260;;;10.0;90.0
27358;BME280;14831;50.474;7.616;2024-03-22T07:47:47;98250;;;10.1;89.4
27358;BME280;14831;50.474;7.616;2024-03-22T07:52:47;98240;;;10.3;89.3
27358;BME280;14831;50.474;7.616;2024-03-22T07:57:47;98240;;;10.4;88.6
27358;BME280;14831;50.474;7.616;2024-03-22T08:02:47;98240;;;10.6;87.5
27358;BME280;14831;50.474;7.616;2024-03-22T08:07:47;98230;;;10.8;86.9
27358;BME280;14831;50.474;7.616;2024-03-22T08:12:47;98220;;;11.0;85.5
27358;BME280;14831;50.474;7.616;2024-03-22T08:17:47;98220;;;11.2;85.3
27358;BME280;14831;50.474;7.616;2024-03-22T08:22:47;98220;;;11.2;84.6
27358;BME280;14831;50.474;7.616;2024-03-22T08:27:47;98210;;;11.3;83.5
27358;BME280;14831;50.474;7.616;2024-03-22T08:32:47;98200;;;11.5;83.2
27358;BME280;14831;50.474;7.616;2024-03-22T08:37:47;98190;;;12.2;82.8
27358;BME280;14831;50.474;7.616;2024-03-22T08:42:47;98190;;;13.1;79.9
27358;BME280;14831;50.474;7.616;2024-03-22T08:47:47;98190;;;14.1;78.9
27358;BME280;14831;50.474;7.616;2024-03-22T08:52:47;98170;;;14.7;75.9
27358;BME280;14831;50.474;7.616;2024-03-22T08:57:47;98180;;;14.8;73.3
27358;BME280;14831;50.474;7.616;2024-03-22T09:02:47;98170;;;13.9;73.7
27358;BME280;14831;50.474;7.616;2024-03-22T09:07:47;98160;;;13.9;73.4
27358;BME280;14831;50.474;7.616;2024-03-22T09:12:47;98160;;;14.3;72.5
27358;BME280;14831;50.474;7.616;2024-03-22T09:17:47;98160;;;14.8;71.3
27358;BME280;14831;50.474;7.616;2024-03-22T09:22:47;98160;;;14.4;70.9
27358;BME280;14831;50.474;7.616;2024-03-22T09:27:47;98160;;;13.7;72.0
27358;BME280;14831;50.474;7.616;2024-03-22T09:32:47;98150;;;13.5;72.6
27358;BME280;14831;50.474;7.616;2024-03-22T09:37:47;98140;;;13.6;72.4
27358;BME280;14831;50.474;7.616;2024-03-22T09:42:47;98130;;;13.5;72.0
27358;BME280;14831;50.474;7.616;2024-03-22T09:47:48;98140;;;13.7;72.2
27358;BME280;14831;50.474;7.616;2024-03-22T09:52:47;98120;;;13.9;70.9
27358;BME280;14831;50.474;7.616;2024-03-22T09:57:47;98120;;;14.0;71.4
27358;BME280;14831;50.474;7.616;2024-03-22T10:02:48;98120;;;14.1;70.8
27358;BME280;14831;50.474;7.616;2024-03-22T10:07:47;98120;;;13.9;71.1
27358;BME280;14831;50.474;7.616;2024-03-22T10:12:47;98120;;;14.0;71.1
27358;BME280;14831;50.474;7.616;2024-03-22T10:17:47;98120;;;14.1;70.7
27358;BME280;14831;50.474;7.616;2024-03-22T10:22:48;98110;;;14.1;70.6
27358;BME280;14831;50.474;7.616;2024-03-22T10:27:47;98100;;;14.1;70.8
27358;BME280;14831;50.474;7.616;2024-03-22T10:32:47;98090;;;14.3;73.7
27358;BME280;14831;50.474;7.616;2024-03-22T10:37:47;98090;;;14.3;73.3
27358;BME280;14831;50.474;7.616;2024-03-22T10:42:47;98090;;;14.3;72.5
27358;BME280;14831;50.474;7.616;2024-03-22T10:47:47;98080;;;14.3;72.7
27358;BME280;14831;50.474;7.616;2024-03-22T10:52:48;98080;;;14.3;71.6
27358;BME280;14831;50.474;7.616;2024-03-22T10:57:47;98070;;;14.4;71.2
27358;BME280;14831;50.474;7.616;2024-03-22T11:02:47;98060;;;14.5;71.2
27358;BME280;14831;50.474;7.616;2024-03-22T11:07:47;98070;;;14.4;70.7
27358;BME280;14831;50.474;7.616;2024-03-22T11:12:47;98050;;;14.5;70.6
27358;BME280;14831;50.474;7.616;2024-03-22T11:17:47;98040;;;14.7;70.9
27358;BME280;14831;50.474;7.616;2024-03-22T11:22:47;98040;;;14.7;69.2
27358;BME280;14831;50.474;7.616;2024-03-22T11:27:47;98030;;;14.6;68.9
27358;BME280;14831;50.474;7.616;2024-03-22T11:32:47;98020;;;14.7;67.8
27358;BME280;14831;50.474;7.616;2024-03-22T11:37:47;98010;;;14.9;66.2
27358;BME280;14831;50.474;7.616;2024-03-22T11:42:49;98010;;;15.1;65.3
27358;BME280;14831;50.474;7.616;2024-03-22T11:47:47;98000;;;15.4;64.4
27358;BME280;14831;50.474;7.616;2024-03-22T11:52:47;97990;;;15.6;65.4
27358;BME280;14831;50.474;7.616;2024-03-22T11:57:48;97990;;;16.2;66.0
27358;BME280;14831;50.474;7.616;2024-03-22T12:02:47;97990;;;16.3;64.1
27358;BME280;14831;50.474;7.616;2024-03-22T12:07:47;97980;;;16.0;63.5
27358;BME280;14831;50.474;7.616;2024-03-22T12:12:47;97980;;;15.8;61.7
27358;BME280;14831;50.474;7.616;2024-03-22T12:17:47;97970;;;15.7;60.6
27358;BME280;14831;50.474;7.616;2024-03-22T12:22:47;97960;;;15.6;57.4
27358;BME280;14831;50.474;7.616;2024-03-22T12:27:47;97960;;;15.9;58.2
27358;BME280;14831;50.474;7.616;2024-03-22T12:32:47;97950;;;16.3;56.1
27358;BME280;14831;50.474;7.616;2024-03-22T12:37:47;97940;;;16.1;55.7
27358;BME280;14831;50.474;7.616;2024-03-22T12:42:47;97940;;;16.1;57.2
27358;BME280;14831;50.474;7.616;2024-03-22T12:47:47;97920;;;16.1;59.4
27358;BME280;14831;50.474;7.616;2024-03-22T12:52:47;97920;;;16.2;58.8
27358;BME280;14831;50.474;7.616;2024-03-22T12:57:47;97920;;;16.0;57.4
27358;BME280;14831;50.474;7.616;2024-03-22T13:02:47;97900;;;15.9;57.8
27358;BME280;14831;50.474;7.616;2024-03-22T13:07:47;97900;;;15.7;58.3
27358;BME280;14831;50.474;7.616;2024-03-22T13:12:47;97880;;;15.4;58.3
27358;BME280;14831;50.474;7.616;2024-03-22T13:17:47;97890;;;15.3;59.4
27358;BME280;14831;50.474;7.616;2024-03-22T13:22:47;97870;;;15.4;59.9
27358;BME280;14831;50.474;7.616;2024-03-22T13:27:47;97880;;;15.2;59.7
27358;BME280;14831;50.474;7.616;2024-03-22T13:32:47;97860;;;15.6;58.8
27358;BME280;14831;50.474;7.616;2024-03-22T13:37:47;97840;;;15.5;59.2
27358;BME280;14831;50.474;7.616;2024-03-22T13:42:47;97840;;;15.3;59.9
27358;BME280;14831;50.474;7.616;2024-03-22T13:47:47;97820;;;15.1;60.5
27358;BME280;14831;50.474;7.616;2024-03-22T13:52:47;97830;;;14.9;59.3
27358;BME280;14831;50.474;7.616;2024-03-22T13:57:47;97820;;;14.9;58.8
27358;BME280;14831;50.474;7.616;2024-03-22T14:02:47;97810;;;14.9;56.7
27358;BME280;14831;50.474;7.616;2024-03-22T14:07:47;97810;;;15.1;58.9
27358;BME280;14831;50.474;7.616;2024-03-22T14:12:47;97780;;;14.9;59.4
27358;BME280;14831;50.474;7.616;2024-03-22T14:17:47;97780;;;14.7;59.8
27358;BME280;14831;50.474;7.616;2024-03-22T14:22:47;97770;;;14.7;60.6
27358;BME280;14831;50.474;7.616;2024-03-22T14:27:47;97780;;;14.9;59.7
27358;BME280;14831;50.474;7.616;2024-03-22T14:32:47;97770;;;15.2;59.5
27358;BME280;14831;50.474;7.616;2024-03-22T14:37:47;97760;;;15.4;56.7
27358;BME280;14831;50.474;7.616;2024-03-22T14:42:47;97750;;;15.1;58.2
27358;BME280;14831;50.474;7.616;2024-03-22T14:47:47;97740;;;15.0;57.7
27358;BME280;14831;50.474;7.616;2024-03-22T14:52:47;97750;;;14.9;58.7
27358;BME280;14831;50.474;7.616;2024-03-22T14:57:47;97740;;;14.9;59.5
27358;BME280;14831;50.474;7.616;2024-03-22T15:02:47;97730;;;14.7;59.4
27358;BME280;14831;50.474;7.616;2024-03-22T15:07:47;97720;;;14.7;59.7
27358;BME280;14831;50.474;7.616;2024-03-22T15:12:48;97720;;;14.7;60.2
27358;BME280;14831;50.474;7.616;2024-03-22T15:17:47;97700;;;14.7;61.5
27358;BME280;14831;50.474;7.616;2024-03-22T15:22:47;97700;;;14.8;58.5
27358;BME280;14831;50.474;7.616;2024-03-22T15:27:47;97690;;;15.0;58.4
27358;BME280;14831;50.474;7.616;2024-03-22T15:32:47;97680;;;15.1;59.3
27358;BME280;14831;50.474;7.616;2024-03-22T15:37:47;97670;;;15.4;57.7
27358;BME280;14831;50.474;7.616;2024-03-22T15:42:47;97650;;;15.4;54.6
27358;BME280;14831;50.474;7.616;2024-03-22T15:47:47;97660;;;15.3;53.7
27358;BME280;14831;50.474;7.616;2024-03-22T15:52:47;97650;;;15.1;55.4
27358;BME280;14831;50.474;7.616;2024-03-22T15:57:47;97650;;;15.0;55.8
27358;BME280;14831;50.474;7.616;2024-03-22T16:02:47;97640;;;14.9;56.2
27358;BME280;14831;50.474;7.616;2024-03-22T16:07:47;97640;;;14.9;56.7
27358;BME280;14831;50.474;7.616;2024-03-22T16:12:47;97630;;;14.8;54.4
27358;BME280;14831;50.474;7.616;2024-03-22T16:17:47;97630;;;14.7;55.7
27358;BME280;14831;50.474;7.616;2024-03-22T16:22:47;97620;;;14.6;55.4
27358;BME280;14831;50.474;7.616;2024-03-22T16:27:47;97620;;;14.6;55.8
27358;BME280;14831;50.474;7.616;2024-03-22T16:32:47;97610;;;14.6;54.4
27358;BME280;14831;50.474;7.616;2024-03-22T16:37:47;97610;;;14.4;54.3
27358;BME280;14831;50.474;7.616;2024-03-22T16:42:48;97600;;;14.3;55.1
27358;BME280;14831;50.474;7.616;2024-03-22T16:47:50;97590;;;14.1;56.0
27358;BME280;14831;50.474;7.616;2024-03-22T16:52:47;97590;;;13.9;56.7
27358;BME280;14831;50.474;7.616;2024-03-22T16:57:47;97590;;;13.9;57.9
27358;BME280;14831;50.474;7.616;2024-03-22T17:02:47;97580;;;13.9;58.4
27358;BME280;14831;50.474;7.616;2024-03-22T17:07:47;97570;;;13.9;59.0
27358;BME280;14831;50.474;7.616;2024-03-22T17:12:47;97570;;;13.9;59.8
27358;BME280;14831;50.474;7.616;2024-03-22T17:17:47;97570;;;13.8;60.1
27358;BME280;14831;50.474;7.616;2024-03-22T17:22:47;97560;;;13.8;60.0
27358;BME280;14831;50.474;7.616;2024-03-22T17:27:47;97560;;;13.8;60.8
27358;BME280;14831;50.474;7.616;2024-03-22T17:32:47;97560;;;13.7;61.0
27358;BME280;14831;50.474;7.616;2024-03-22T17:37:47;97550;;;13.6;61.8
27358;BME280;14831;50.474;7.616;2024-03-22T17:42:47;97540;;;13.4;62.5
27358;BME280;14831;50.474;7.616;2024-03-22T17:47:47;97540;;;13.3;63.2
27358;BME280;14831;50.474;7.616;2024-03-22T17:52:47;97540;;;13.2;64.1
27358;BME280;14831;50.474;7.616;2024-03-22T17:57:47;97530;;;12.9;64.7
27358;BME280;14831;50.474;7.616;2024-03-22T18:02:47;97520;;;12.9;65.3
27358;BME280;14831;50.474;7.616;2024-03-22T18:07:47;97530;;;12.8;65.8
27358;BME280;14831;50.474;7.616;2024-03-22T18:12:47;97530;;;12.8;65.7
27358;BME280;14831;50.474;7.616;2024-03-22T18:17:47;97520;;;12.8;65.4
27358;BME280;14831;50.474;7.616;2024-03-22T18:22:47;97530;;;12.6;66.2
27358;BME280;14831;50.474;7.616;2024-03-22T18:27:47;97530;;;12.4;67.2
27358;BME280;14831;50.474;7.616;2024-03-22T18:32:47;97540;;;12.2;68.1
27358;BME280;14831;50.474;7.616;2024-03-22T18:37:47;97540;;;12.1;68.3
27358;BME280;14831;50.474;7.616;2024-03-22T18:42:47;97540;;;12.2;66.8
27358;BME280;14831;50.474;7.616;2024-03-22T18:47:47;97540;;;12.1;66.6
27358;BME280;14831;50.474;7.616;2024-03-22T18:52:47;97540;;;11.9;66.8
27358;BME280;14831;50.474;7.616;2024-03-22T18:57:47;97540;;;11.7;68.1
27358;BME280;14831;50.474;7.616;2024-03-22T19:02:47;97540;;;11.4;70.5
27358;BME280;14831;50.474;7.616;2024-03-22T19:07:47;97550;;;11.2;73.3
27358;BME280;14831;50.474;7.616;2024-03-22T19:12:47;97550;;;10.9;76.6
27358;BME280;14831;50.474;7.616;2024-03-22T19:17:47;97550;;;10.7;78.3
27358;BME280;14831;50.474;7.616;2024-03-22T19:22:47;97540;;;10.4;80.2
27358;BME280;14831;50.474;7.616;2024-03-22T19:27:47;97540;;;10.3;81.3
27358;BME280;14831;50.474;7.616;2024-03-22T19:32:47;97540;;;10.1;83.3
27358;BME280;14831;50.474;7.616;2024-03-22T19:37:47;97540;;;10.0;84.3
27358;BME280;14831;50.474;7.616;2024-03-22T19:42:47;97530;;;9.9;85.4
27358;BME280;14831;50.474;7.616;2024-03-22T19:47:47;97530;;;9.7;87.6
27358;BME280;14831;50.474;7.616;2024-03-22T19:52:47;97530;;;9.6;88.0
27358;BME280;14831;50.474;7.616;2024-03-22T19:57:47;97530;;;9.5;89.1
27358;BME280;14831;50.474;7.616;2024-03-22T20:02:47;97540;;;9.6;89.6
27358;BME280;14831;50.474;7.616;2024-03-22T20:07:47;97530;;;9.4;90.3
27358;BME280;14831;50.474;7.616;2024-03-22T20:12:47;97540;;;9.4;90.7
27358;BME280;14831;50.474;7.616;2024-03-22T20:17:47;97540;;;9.3;90.8
27358;BME280;14831;50.474;7.616;2024-03-22T20:22:47;97540;;;9.3;91.1
27358;BME280;14831;50.474;7.616;2024-03-22T20:27:47;97540;;;9.3;91.2
27358;BME280;14831;50.474;7.616;2024-03-22T20:32:47;97540;;;9.3;91.2
27358;BME280;14831;50.474;7.616;2024-03-22T20:37:47;97520;;;9.2;91.0
