sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52591;BME280;38483;42.620;25.394;2022-12-29T00:00:10;98082.44;;;6.15;79.58
52591;BME280;38483;42.620;25.394;2022-12-29T00:02:41;98079.00;;;6.15;79.35
52591;BME280;38483;42.620;25.394;2022-12-29T00:05:08;98083.44;;;6.02;78.98
52591;BME280;38483;42.620;25.394;2022-12-29T00:07:36;98083.38;;;6.07;79.59
52591;BME280;38483;42.620;25.394;2022-12-29T00:10:03;98082.56;;;6.05;78.89
52591;BME280;38483;42.620;25.394;2022-12-29T00:12:30;98085.94;;;6.08;79.82
52591;BME280;38483;42.620;25.394;2022-12-29T00:15:17;98086.13;;;5.93;80.39
52591;BME280;38483;42.620;25.394;2022-12-29T00:18:03;98084.38;;;5.95;79.68
52591;BME280;38483;42.620;25.394;2022-12-29T00:20:33;98074.16;;;5.89;80.83
52591;BME280;38483;42.620;25.394;2022-12-29T00:23:19;98075.00;;;5.91;80.51
52591;BME280;38483;42.620;25.394;2022-12-29T00:26:12;98085.19;;;6.02;80.20
52591;BME280;38483;42.620;25.394;2022-12-29T00:28:58;98086.84;;;6.06;80.30
52591;BME280;38483;42.620;25.394;2022-12-29T00:31:44;98093.66;;;6.10;79.63
52591;BME280;38483;42.620;25.394;2022-12-29T00:34:29;98092.75;;;6.12;80.28
52591;BME280;38483;42.620;25.394;2022-12-29T00:37:15;98087.59;;;6.12;80.08
52591;BME280;38483;42.620;25.394;2022-12-29T00:39:43;98107.25;;;6.19;80.08
52591;BME280;38483;42.620;25.394;2022-12-29T00:42:30;98101.16;;;6.26;79.41
52591;BME280;38483;42.620;25.394;2022-12-29T00:45:16;98102.28;;;6.03;79.78
52591;BME280;38483;42.620;25.394;2022-12-29T00:47:43;98093.72;;;6.04;80.10
52591;BME280;38483;42.620;25.394;2022-12-29T00:50:10;98105.59;;;6.14;79.71
52591;BME280;38483;42.620;25.394;2022-12-29T00:52:37;98096.06;;;6.22;79.87
52591;BME280;38483;42.620;25.394;2022-12-29T00:55:04;98105.41;;;6.29;80.19
52591;BME280;38483;42.620;25.394;2022-12-29T00:57:31;98111.34;;;6.34;79.08
52591;BME280;38483;42.620;25.394;2022-12-29T00:59:58;98110.50;;;6.33;79.38
52591;BME280;38483;42.620;25.394;2022-12-29T01:02:25;98109.72;;;6.27;79.19
52591;BME280;38483;42.620;25.394;2022-12-29T01:04:52;98107.25;;;6.19;79.19
52591;BME280;38483;42.620;25.394;2022-12-29T01:07:19;98090.19;;;6.11;79.42
52591;BME280;38483;42.620;25.394;2022-12-29T01:09:46;98108.22;;;6.06;79.35
52591;BME280;38483;42.620;25.394;2022-12-29T01:12:33;98093.00;;;5.90;79.94
52591;BME280;38483;42.620;25.394;2022-12-29T01:15:12;98098.28;;;5.74;80.08
52591;BME280;38483;42.620;25.394;2022-12-29T01:17:41;98104.25;;;5.75;80.43
52591;BME280;38483;42.620;25.394;2022-12-29T01:20:09;98078.56;;;5.73;81.10
52591;BME280;38483;42.620;25.394;2022-12-29T01:22:36;98094.75;;;5.83;80.35
52591;BME280;38483;42.620;25.394;2022-12-29T01:25:04;98093.00;;;5.91;79.87
52591;BME280;38483;42.620;25.394;2022-12-29T01:27:31;98091.13;;;6.02;80.09
52591;BME280;38483;42.620;25.394;2022-12-29T01:29:58;98082.56;;;6.03;79.89
52591;BME280;38483;42.620;25.394;2022-12-29T01:32:25;98064.84;;;5.76;80.06
52591;BME280;38483;42.620;25.394;2022-12-29T01:34:51;98076.88;;;5.72;80.24
52591;BME280;38483;42.620;25.394;2022-12-29T01:37:18;98069.28;;;5.59;81.44
52591;BME280;38483;42.620;25.394;2022-12-29T01:39:45;98055.66;;;5.54;82.28
52591;BME280;38483;42.620;25.394;2022-12-29T01:42:17;98070.28;;;5.44;82.14
52591;BME280;38483;42.620;25.394;2022-12-29T01:44:59;98060.09;;;5.37;82.15
52591;BME280;38483;42.620;25.394;2022-12-29T01:48:08;98050.88;;;5.15;82.61
52591;BME280;38483;42.620;25.394;2022-12-29T01:50:39;98065.31;;;5.26;82.80
52591;BME280;38483;42.620;25.394;2022-12-29T01:53:17;98064.47;;;5.26;82.85
52591;BME280;38483;42.620;25.394;2022-12-29T01:55:55;98065.22;;;5.40;83.31
52591;BME280;38483;42.620;25.394;2022-12-29T01:58:29;98064.38;;;5.38;81.79
52591;BME280;38483;42.620;25.394;2022-12-29T02:00:58;98057.53;;;5.34;82.05
52591;BME280;38483;42.620;25.394;2022-12-29T02:03:27;98060.13;;;5.35;82.54
52591;BME280;38483;42.620;25.394;2022-12-29T02:06:07;98040.28;;;5.46;82.12
52591;BME280;38483;42.620;25.394;2022-12-29T02:08:37;98035.25;;;5.39;81.89
52591;BME280;38483;42.620;25.394;2022-12-29T02:11:06;98054.75;;;5.58;82.28
52591;BME280;38483;42.620;25.394;2022-12-29T02:13:33;98047.00;;;5.61;81.66
52591;BME280;38483;42.620;25.394;2022-12-29T02:16:04;98051.28;;;5.62;80.59
52591;BME280;38483;42.620;25.394;2022-12-29T02:34:57;98031.16;;;5.18;81.86
52591;BME280;38483;42.620;25.394;2022-12-29T02:40:24;98027.81;;;5.09;82.91
52591;BME280;38483;42.620;25.394;2022-12-29T02:45:59;98007.50;;;4.83;83.69
52591;BME280;38483;42.620;25.394;2022-12-29T02:48:43;98016.03;;;4.88;83.24
52591;BME280;38483;42.620;25.394;2022-12-29T02:51:19;98010.97;;;4.77;83.44
52591;BME280;38483;42.620;25.394;2022-12-29T02:53:48;98015.34;;;4.63;84.25
52591;BME280;38483;42.620;25.394;2022-12-29T02:56:33;98019.69;;;4.49;85.18
52591;BME280;38483;42.620;25.394;2022-12-29T02:59:01;98023.97;;;4.53;85.24
52591;BME280;38483;42.620;25.394;2022-12-29T03:04:39;97996.44;;;4.72;85.14
52591;BME280;38483;42.620;25.394;2022-12-29T03:13:07;97992.78;;;5.03;82.55
52591;BME280;38483;42.620;25.394;2022-12-29T03:21:27;98004.13;;;4.78;83.77
52591;BME280;38483;42.620;25.394;2022-12-29T03:24:22;97999.06;;;4.66;83.53
52591;BME280;38483;42.620;25.394;2022-12-29T03:26:53;98005.84;;;4.74;83.65
52591;BME280;38483;42.620;25.394;2022-12-29T03:29:22;98004.16;;;4.73;83.28
52591;BME280;38483;42.620;25.394;2022-12-29T03:31:51;97995.63;;;4.71;83.56
52591;BME280;38483;42.620;25.394;2022-12-29T03:34:21;98006.69;;;4.76;82.46
52591;BME280;38483;42.620;25.394;2022-12-29T03:36:53;98003.25;;;4.79;81.75
52591;BME280;38483;42.620;25.394;2022-12-29T03:39:23;98010.13;;;4.75;82.12
52591;BME280;38483;42.620;25.394;2022-12-29T03:41:55;98008.53;;;4.56;82.89
52591;BME280;38483;42.620;25.394;2022-12-29T03:44:35;98008.72;;;4.29;84.13
52591;BME280;38483;42.620;25.394;2022-12-29T03:47:04;98004.53;;;4.11;85.12
52591;BME280;38483;42.620;25.394;2022-12-29T03:49:31;98012.25;;;4.10;85.41
52591;BME280;38483;42.620;25.394;2022-12-29T03:51:57;98014.00;;;3.99;85.56
52591;BME280;38483;42.620;25.394;2022-12-29T03:54:25;98008.03;;;3.92;86.02
52591;BME280;38483;42.620;25.394;2022-12-29T03:56:52;98012.34;;;3.89;86.08
52591;BME280;38483;42.620;25.394;2022-12-29T03:59:30;98000.41;;;3.82;86.38
52591;BME280;38483;42.620;25.394;2022-12-29T04:01:57;98019.13;;;3.94;86.60
52591;BME280;38483;42.620;25.394;2022-12-29T04:04:24;98017.47;;;3.89;86.84
52591;BME280;38483;42.620;25.394;2022-12-29T04:06:51;98012.31;;;3.92;86.65
52591;BME280;38483;42.620;25.394;2022-12-29T04:09:18;98018.31;;;3.86;87.15
52591;BME280;38483;42.620;25.394;2022-12-29T04:11:47;98012.41;;;3.71;87.85
52591;BME280;38483;42.620;25.394;2022-12-29T04:14:14;98013.28;;;3.64;87.97
52591;BME280;38483;42.620;25.394;2022-12-29T04:16:44;97999.63;;;3.62;88.37
52591;BME280;38483;42.620;25.394;2022-12-29T04:19:11;98015.81;;;3.74;88.13
52591;BME280;38483;42.620;25.394;2022-12-29T04:21:37;98010.69;;;3.73;87.86
52591;BME280;38483;42.620;25.394;2022-12-29T04:24:05;98011.56;;;3.61;88.10
52591;BME280;38483;42.620;25.394;2022-12-29T04:26:40;97994.53;;;3.50;88.52
52591;BME280;38483;42.620;25.394;2022-12-29T04:29:42;98014.16;;;3.60;88.68
52591;BME280;38483;42.620;25.394;2022-12-29T04:32:30;98004.69;;;3.78;88.20
52591;BME280;38483;42.620;25.394;2022-12-29T04:34:57;97985.09;;;3.68;87.76
52591;BME280;38483;42.620;25.394;2022-12-29T04:37:23;98012.31;;;3.95;87.41
52591;BME280;38483;42.620;25.394;2022-12-29T04:39:51;98019.09;;;4.08;86.80
52591;BME280;38483;42.620;25.394;2022-12-29T04:42:18;98013.06;;;4.18;86.54
52591;BME280;38483;42.620;25.394;2022-12-29T04:44:45;98009.63;;;4.22;85.43
52591;BME280;38483;42.620;25.394;2022-12-29T04:47:19;98013.09;;;4.13;85.03
52591;BME280;38483;42.620;25.394;2022-12-29T04:49:54;98023.38;;;4.04;84.64
52591;BME280;38483;42.620;25.394;2022-12-29T04:52:33;98013.94;;;4.14;85.01
52591;BME280;38483;42.620;25.394;2022-12-29T04:55:00;98013.03;;;4.17;84.50
52591;BME280;38483;42.620;25.394;2022-12-29T04:57:29;98018.25;;;4.07;84.69
52591;BME280;38483;42.620;25.394;2022-12-29T04:59:58;98019.06;;;4.16;84.20
52591;BME280;38483;42.620;25.394;2022-12-29T05:02:25;98010.56;;;4.00;84.27
52591;BME280;38483;42.620;25.394;2022-12-29T05:04:54;98013.13;;;4.03;84.36
52591;BME280;38483;42.620;25.394;2022-12-29T05:07:22;98030.16;;;4.14;84.46
52591;BME280;38483;42.620;25.394;2022-12-29T05:09:50;98028.47;;;4.10;84.37
52591;BME280;38483;42.620;25.394;2022-12-29T05:12:17;98025.91;;;4.12;83.55
52591;BME280;38483;42.620;25.394;2022-12-29T05:14:53;98022.53;;;3.96;83.56
52591;BME280;38483;42.620;25.394;2022-12-29T05:20:44;98030.41;;;3.38;86.29
52591;BME280;38483;42.620;25.394;2022-12-29T05:23:12;98027.88;;;3.25;87.89
52591;BME280;38483;42.620;25.394;2022-12-29T05:25:40;98027.84;;;3.19;88.27
52591;BME280;38483;42.620;25.394;2022-12-29T05:28:15;98027.03;;;3.14;89.29
52591;BME280;38483;42.620;25.394;2022-12-29T05:31:06;98033.88;;;3.11;89.27
52591;BME280;38483;42.620;25.394;2022-12-29T05:33:34;98033.84;;;3.02;89.75
52591;BME280;38483;42.620;25.394;2022-12-29T05:36:06;98034.72;;;2.99;89.99
52591;BME280;38483;42.620;25.394;2022-12-29T05:38:35;98034.72;;;2.84;90.63
52591;BME280;38483;42.620;25.394;2022-12-29T05:41:02;98027.03;;;2.83;91.44
52591;BME280;38483;42.620;25.394;2022-12-29T05:43:41;98051.75;;;2.91;91.05
52591;BME280;38483;42.620;25.394;2022-12-29T05:46:37;98036.41;;;2.85;91.22
52591;BME280;38483;42.620;25.394;2022-12-29T05:49:07;98035.56;;;2.82;91.20
52591;BME280;38483;42.620;25.394;2022-12-29T05:55:11;97997.19;;;2.83;90.91
52591;BME280;38483;42.620;25.394;2022-12-29T05:57:39;98033.00;;;3.10;90.54
52591;BME280;38483;42.620;25.394;2022-12-29T06:00:11;98036.41;;;3.09;90.18
52591;BME280;38483;42.620;25.394;2022-12-29T06:02:42;98033.00;;;3.04;90.24
52591;BME280;38483;42.620;25.394;2022-12-29T06:05:09;98043.25;;;3.10;90.37
52591;BME280;38483;42.620;25.394;2022-12-29T06:07:37;98036.41;;;3.20;89.78
52591;BME280;38483;42.620;25.394;2022-12-29T06:10:06;98030.41;;;3.35;89.74
52591;BME280;38483;42.620;25.394;2022-12-29T06:12:41;98049.19;;;3.50;88.21
52591;BME280;38483;42.620;25.394;2022-12-29T06:15:09;98050.84;;;3.59;87.53
52591;BME280;38483;42.620;25.394;2022-12-29T06:17:39;98050.00;;;3.69;87.55
52591;BME280;38483;42.620;25.394;2022-12-29T06:20:07;98052.50;;;3.81;86.70
52591;BME280;38483;42.620;25.394;2022-12-29T06:22:34;98049.06;;;3.83;86.04
52591;BME280;38483;42.620;25.394;2022-12-29T06:25:01;98039.69;;;3.78;86.05
52591;BME280;38483;42.620;25.394;2022-12-29T06:27:33;98040.47;;;3.98;85.25
52591;BME280;38483;42.620;25.394;2022-12-29T06:30:00;98047.28;;;4.09;85.34
52591;BME280;38483;42.620;25.394;2022-12-29T06:32:30;98046.41;;;4.09;84.90
52591;BME280;38483;42.620;25.394;2022-12-29T06:35:04;98051.59;;;4.01;85.04
52591;BME280;38483;42.620;25.394;2022-12-29T06:37:37;98025.97;;;3.92;84.91
52591;BME280;38483;42.620;25.394;2022-12-29T06:40:04;98042.22;;;3.93;84.78
52591;BME280;38483;42.620;25.394;2022-12-29T06:42:45;98050.69;;;4.11;85.01
52591;BME280;38483;42.620;25.394;2022-12-29T06:45:33;98048.03;;;4.25;84.53
52591;BME280;38483;42.620;25.394;2022-12-29T06:47:59;98047.09;;;4.41;83.85
52591;BME280;38483;42.620;25.394;2022-12-29T06:50:27;98047.13;;;4.38;83.41
52591;BME280;38483;42.620;25.394;2022-12-29T06:52:54;98054.72;;;4.56;82.04
52591;BME280;38483;42.620;25.394;2022-12-29T06:55:21;98050.47;;;4.48;81.50
52591;BME280;38483;42.620;25.394;2022-12-29T06:57:49;98050.44;;;4.54;81.61
52591;BME280;38483;42.620;25.394;2022-12-29T07:00:16;98038.56;;;4.38;82.38
52591;BME280;38483;42.620;25.394;2022-12-29T07:02:48;98046.16;;;4.59;81.87
52591;BME280;38483;42.620;25.394;2022-12-29T07:05:15;98048.78;;;4.47;82.03
52591;BME280;38483;42.620;25.394;2022-12-29T07:07:42;98045.44;;;4.39;81.65
52591;BME280;38483;42.620;25.394;2022-12-29T07:10:10;98046.34;;;4.23;81.37
52591;BME280;38483;42.620;25.394;2022-12-29T07:12:37;98056.59;;;4.21;82.32
52591;BME280;38483;42.620;25.394;2022-12-29T07:15:04;98062.59;;;4.19;82.35
52591;BME280;38483;42.620;25.394;2022-12-29T07:17:31;98067.72;;;4.19;81.99
52591;BME280;38483;42.620;25.394;2022-12-29T07:19:58;98085.72;;;4.14;82.85
52591;BME280;38483;42.620;25.394;2022-12-29T07:22:25;98065.09;;;4.29;82.57
52591;BME280;38483;42.620;25.394;2022-12-29T07:24:52;98065.88;;;4.46;82.20
52591;BME280;38483;42.620;25.394;2022-12-29T07:27:19;98068.53;;;4.34;82.18
52591;BME280;38483;42.620;25.394;2022-12-29T07:29:46;98064.13;;;4.56;81.22
52591;BME280;38483;42.620;25.394;2022-12-29T07:32:12;98075.28;;;4.46;81.90
52591;BME280;38483;42.620;25.394;2022-12-29T07:34:39;98070.13;;;4.47;82.39
52591;BME280;38483;42.620;25.394;2022-12-29T07:37:06;98078.69;;;4.49;81.81
52591;BME280;38483;42.620;25.394;2022-12-29T07:39:33;98070.16;;;4.46;82.96
52591;BME280;38483;42.620;25.394;2022-12-29T07:42:00;98075.28;;;4.47;83.04
52591;BME280;38483;42.620;25.394;2022-12-29T07:44:38;98073.53;;;4.55;83.46
52591;BME280;38483;42.620;25.394;2022-12-29T07:47:23;98073.47;;;4.67;83.80
52591;BME280;38483;42.620;25.394;2022-12-29T07:49:50;98078.53;;;4.76;83.42
52591;BME280;38483;42.620;25.394;2022-12-29T07:52:17;98067.41;;;4.77;83.81
52591;BME280;38483;42.620;25.394;2022-12-29T07:54:44;98076.59;;;5.06;82.72
52591;BME280;38483;42.620;25.394;2022-12-29T07:57:12;98065.34;;;5.22;83.11
52591;BME280;38483;42.620;25.394;2022-12-29T07:59:39;98067.06;;;5.23;82.03
52591;BME280;38483;42.620;25.394;2022-12-29T08:02:08;98075.44;;;5.46;81.47
52591;BME280;38483;42.620;25.394;2022-12-29T08:04:36;98068.66;;;5.37;81.15
52591;BME280;38483;42.620;25.394;2022-12-29T08:07:03;98078.94;;;5.37;81.83
52591;BME280;38483;42.620;25.394;2022-12-29T08:09:30;98082.28;;;5.45;81.61
52591;BME280;38483;42.620;25.394;2022-12-29T08:11:57;98071.81;;;5.66;81.29
52591;BME280;38483;42.620;25.394;2022-12-29T08:14:24;98053.91;;;5.54;80.27
52591;BME280;38483;42.620;25.394;2022-12-29T08:16:51;98070.81;;;5.78;80.28
52591;BME280;38483;42.620;25.394;2022-12-29T08:19:18;98077.63;;;5.82;80.14
52591;BME280;38483;42.620;25.394;2022-12-29T08:21:45;98063.69;;;6.04;79.42
52591;BME280;38483;42.620;25.394;2022-12-29T08:24:12;98077.22;;;6.18;77.98
52591;BME280;38483;42.620;25.394;2022-12-29T08:26:39;98062.63;;;6.23;77.98
52591;BME280;38483;42.620;25.394;2022-12-29T08:29:06;98074.19;;;6.56;77.23
52591;BME280;38483;42.620;25.394;2022-12-29T08:31:33;98077.50;;;6.66;76.94
52591;BME280;38483;42.620;25.394;2022-12-29T08:34:00;98074.00;;;6.68;77.27
52591;BME280;38483;42.620;25.394;2022-12-29T08:36:28;98066.84;;;6.90;76.42
52591;BME280;38483;42.620;25.394;2022-12-29T08:38:55;98055.00;;;6.80;75.82
52591;BME280;38483;42.620;25.394;2022-12-29T08:41:22;98059.97;;;6.90;75.66
52591;BME280;38483;42.620;25.394;2022-12-29T08:43:49;98061.44;;;7.05;74.24
52591;BME280;38483;42.620;25.394;2022-12-29T08:46:19;98060.56;;;7.09;74.77
52591;BME280;38483;42.620;25.394;2022-12-29T08:48:46;98055.38;;;7.10;74.00
52591;BME280;38483;42.620;25.394;2022-12-29T08:51:13;98060.59;;;7.06;75.45
52591;BME280;38483;42.620;25.394;2022-12-29T08:53:40;98048.25;;;7.24;74.68
52591;BME280;38483;42.620;25.394;2022-12-29T08:56:09;98040.78;;;7.09;74.24
52591;BME280;38483;42.620;25.394;2022-12-29T08:58:44;98045.69;;;7.24;75.00
52591;BME280;38483;42.620;25.394;2022-12-29T09:01:11;98046.41;;;7.32;73.41
52591;BME280;38483;42.620;25.394;2022-12-29T09:03:38;98040.41;;;7.33;73.82
52591;BME280;38483;42.620;25.394;2022-12-29T09:06:25;98032.44;;;7.44;74.12
52591;BME280;38483;42.620;25.394;2022-12-29T09:08:54;98020.34;;;7.49;74.46
52591;BME280;38483;42.620;25.394;2022-12-29T09:11:23;98015.63;;;7.71;73.20
52591;BME280;38483;42.620;25.394;2022-12-29T09:13:51;98022.09;;;7.93;73.46
52591;BME280;38483;42.620;25.394;2022-12-29T09:16:21;98026.28;;;7.98;72.07
52591;BME280;38483;42.620;25.394;2022-12-29T09:18:50;98012.41;;;8.05;72.06
52591;BME280;38483;42.620;25.394;2022-12-29T09:21:17;97988.38;;;8.03;71.27
52591;BME280;38483;42.620;25.394;2022-12-29T09:23:44;98021.56;;;8.20;71.42
52591;BME280;38483;42.620;25.394;2022-12-29T09:26:11;98001.69;;;8.23;70.82
52591;BME280;38483;42.620;25.394;2022-12-29T09:28:38;98009.25;;;8.34;70.48
52591;BME280;38483;42.620;25.394;2022-12-29T09:31:05;98007.59;;;8.30;70.73
52591;BME280;38483;42.620;25.394;2022-12-29T09:33:32;97997.97;;;8.37;69.89
52591;BME280;38483;42.620;25.394;2022-12-29T09:36:02;97997.59;;;8.55;69.73
52591;BME280;38483;42.620;25.394;2022-12-29T09:38:30;97999.13;;;8.62;69.53
52591;BME280;38483;42.620;25.394;2022-12-29T09:41:27;97997.38;;;8.64;69.08
52591;BME280;38483;42.620;25.394;2022-12-29T09:44:06;97999.66;;;8.76;68.81
52591;BME280;38483;42.620;25.394;2022-12-29T09:46:39;97984.91;;;8.81;68.95
52591;BME280;38483;42.620;25.394;2022-12-29T09:49:43;97983.81;;;8.91;67.75
52591;BME280;38483;42.620;25.394;2022-12-29T09:52:20;97965.47;;;9.01;66.54
52591;BME280;38483;42.620;25.394;2022-12-29T09:55:17;97972.00;;;9.16;66.60
52591;BME280;38483;42.620;25.394;2022-12-29T10:00:28;97963.81;;;8.99;66.53
52591;BME280;38483;42.620;25.394;2022-12-29T10:03:13;97970.28;;;9.15;66.67
52591;BME280;38483;42.620;25.394;2022-12-29T10:14:20;97955.94;;;9.37;65.42
52591;BME280;38483;42.620;25.394;2022-12-29T10:22:32;97952.13;;;9.50;64.58
52591;BME280;38483;42.620;25.394;2022-12-29T10:25:13;97935.44;;;9.31;65.34
52591;BME280;38483;42.620;25.394;2022-12-29T10:27:48;97941.13;;;9.42;65.58
52591;BME280;38483;42.620;25.394;2022-12-29T10:30:16;97939.72;;;9.63;64.41
52591;BME280;38483;42.620;25.394;2022-12-29T10:33:00;97933.69;;;9.62;64.75
52591;BME280;38483;42.620;25.394;2022-12-29T10:35:39;97930.28;;;9.62;64.55
52591;BME280;38483;42.620;25.394;2022-12-29T10:40:42;97916.88;;;9.78;63.82
52591;BME280;38483;42.620;25.394;2022-12-29T10:43:24;97910.41;;;9.93;62.55
52591;BME280;38483;42.620;25.394;2022-12-29T10:45:56;97924.56;;;10.11;61.51
52591;BME280;38483;42.620;25.394;2022-12-29T10:48:30;97925.28;;;10.16;61.26
52591;BME280;38483;42.620;25.394;2022-12-29T10:51:01;97916.91;;;10.06;61.76
52591;BME280;38483;42.620;25.394;2022-12-29T10:53:56;97922.94;;;10.07;61.97
52591;BME280;38483;42.620;25.394;2022-12-29T10:57:58;97917.59;;;10.13;61.39
52591;BME280;38483;42.620;25.394;2022-12-29T11:00:21;97900.81;;;9.97;61.64
52591;BME280;38483;42.620;25.394;2022-12-29T11:08:26;97894.06;;;10.48;61.09
52591;BME280;38483;42.620;25.394;2022-12-29T11:11:02;97890.72;;;10.44;60.72
52591;BME280;38483;42.620;25.394;2022-12-29T11:13:32;97884.50;;;10.76;60.05
52591;BME280;38483;42.620;25.394;2022-12-29T11:16:05;97887.22;;;10.72;60.13
52591;BME280;38483;42.620;25.394;2022-12-29T11:18:36;97879.38;;;10.48;61.00
52591;BME280;38483;42.620;25.394;2022-12-29T11:21:26;97875.34;;;10.66;60.40
52591;BME280;38483;42.620;25.394;2022-12-29T11:24:02;97884.50;;;10.76;60.29
52591;BME280;38483;42.620;25.394;2022-12-29T11:26:31;97881.09;;;10.76;59.79
52591;BME280;38483;42.620;25.394;2022-12-29T11:31:45;97886.09;;;11.05;58.92
52591;BME280;38483;42.620;25.394;2022-12-29T11:34:24;97879.63;;;11.18;58.43
52591;BME280;38483;42.620;25.394;2022-12-29T11:37:02;97880.47;;;11.18;58.69
52591;BME280;38483;42.620;25.394;2022-12-29T11:39:37;97870.97;;;11.17;58.97
52591;BME280;38483;42.620;25.394;2022-12-29T11:42:12;97873.47;;;11.20;59.20
52591;BME280;38483;42.620;25.394;2022-12-29T11:44:44;97870.56;;;11.05;58.79
52591;BME280;38483;42.620;25.394;2022-12-29T11:47:22;97851.81;;;10.98;58.80
52591;BME280;38483;42.620;25.394;2022-12-29T11:49:54;97864.34;;;11.10;58.59
52591;BME280;38483;42.620;25.394;2022-12-29T11:52:29;97843.38;;;10.92;59.02
52591;BME280;38483;42.620;25.394;2022-12-29T11:55:00;97855.13;;;10.77;59.78
52591;BME280;38483;42.620;25.394;2022-12-29T11:57:28;97868.38;;;10.93;59.71
52591;BME280;38483;42.620;25.394;2022-12-29T11:59:59;97865.91;;;10.90;59.95
52591;BME280;38483;42.620;25.394;2022-12-29T12:02:42;97863.63;;;11.05;59.89
52591;BME280;38483;42.620;25.394;2022-12-29T12:05:22;97859.47;;;11.01;59.73
52591;BME280;38483;42.620;25.394;2022-12-29T12:10:55;97860.75;;;10.88;60.10
52591;BME280;38483;42.620;25.394;2022-12-29T12:16:09;97848.22;;;11.02;60.08
52591;BME280;38483;42.620;25.394;2022-12-29T12:27:01;97829.44;;;10.96;60.05
52591;BME280;38483;42.620;25.394;2022-12-29T12:29:34;97830.44;;;11.15;59.78
52591;BME280;38483;42.620;25.394;2022-12-29T12:32:19;97821.06;;;11.12;59.53
52591;BME280;38483;42.620;25.394;2022-12-29T12:34:47;97823.44;;;11.18;59.36
52591;BME280;38483;42.620;25.394;2022-12-29T12:40:11;97826.25;;;11.35;59.00
52591;BME280;38483;42.620;25.394;2022-12-29T12:42:46;97819.59;;;11.28;59.59
52591;BME280;38483;42.620;25.394;2022-12-29T13:01:24;97839.56;;;11.26;59.50
52591;BME280;38483;42.620;25.394;2022-12-29T13:04:18;97841.47;;;11.21;59.59
52591;BME280;38483;42.620;25.394;2022-12-29T13:06:52;97826.81;;;11.20;60.14
52591;BME280;38483;42.620;25.394;2022-12-29T13:15:12;97829.44;;;11.43;60.00
52591;BME280;38483;42.620;25.394;2022-12-29T13:23:45;97830.63;;;11.33;60.00
52591;BME280;38483;42.620;25.394;2022-12-29T13:26:20;97818.47;;;11.35;60.56
52591;BME280;38483;42.620;25.394;2022-12-29T13:31:33;97820.63;;;11.24;60.38
52591;BME280;38483;42.620;25.394;2022-12-29T13:37:01;97838.41;;;11.33;61.27
52591;BME280;38483;42.620;25.394;2022-12-29T13:39:34;97836.91;;;11.28;61.52
52591;BME280;38483;42.620;25.394;2022-12-29T13:42:04;97837.53;;;11.34;61.24
52591;BME280;38483;42.620;25.394;2022-12-29T13:45:02;97845.53;;;11.28;61.57
52591;BME280;38483;42.620;25.394;2022-12-29T13:47:59;97843.47;;;11.13;62.73
52591;BME280;38483;42.620;25.394;2022-12-29T13:50:32;97833.09;;;11.13;62.24
52591;BME280;38483;42.620;25.394;2022-12-29T13:58:44;97845.75;;;11.22;62.93
52591;BME280;38483;42.620;25.394;2022-12-29T14:01:23;97836.41;;;11.18;63.20
52591;BME280;38483;42.620;25.394;2022-12-29T14:03:58;97845.06;;;11.17;63.24
52591;BME280;38483;42.620;25.394;2022-12-29T14:06:31;97841.66;;;11.15;62.65
52591;BME280;38483;42.620;25.394;2022-12-29T14:09:05;97840.31;;;11.05;63.70
52591;BME280;38483;42.620;25.394;2022-12-29T14:11:37;97838.50;;;11.07;63.49
52591;BME280;38483;42.620;25.394;2022-12-29T14:14:40;97835.13;;;11.05;63.75
52591;BME280;38483;42.620;25.394;2022-12-29T14:17:11;97847.88;;;11.11;63.96
52591;BME280;38483;42.620;25.394;2022-12-29T14:19:44;97842.97;;;11.04;64.08
52591;BME280;38483;42.620;25.394;2022-12-29T14:22:12;97849.22;;;10.98;64.51
52591;BME280;38483;42.620;25.394;2022-12-29T14:24:40;97850.63;;;11.07;64.30
52591;BME280;38483;42.620;25.394;2022-12-29T14:34:57;97859.81;;;10.40;68.10
52591;BME280;38483;42.620;25.394;2022-12-29T14:42:33;97855.53;;;10.11;69.85
52591;BME280;38483;42.620;25.394;2022-12-29T14:50:06;97862.75;;;9.71;71.55
52591;BME280;38483;42.620;25.394;2022-12-29T14:52:55;97860.47;;;9.60;72.32
52591;BME280;38483;42.620;25.394;2022-12-29T14:55:39;97859.78;;;9.55;72.77
52591;BME280;38483;42.620;25.394;2022-12-29T14:58:30;97859.03;;;9.50;72.92
52591;BME280;38483;42.620;25.394;2022-12-29T15:00:58;97866.34;;;9.36;73.38
52591;BME280;38483;42.620;25.394;2022-12-29T15:03:38;97869.06;;;9.32;73.96
52591;BME280;38483;42.620;25.394;2022-12-29T15:06:13;97870.03;;;9.28;73.30
52591;BME280;38483;42.620;25.394;2022-12-29T15:09:29;97823.38;;;9.01;73.66
52591;BME280;38483;42.620;25.394;2022-12-29T15:14:02;97866.91;;;9.15;73.21
52591;BME280;38483;42.620;25.394;2022-12-29T15:16:32;97870.38;;;9.16;73.40
52591;BME280;38483;42.620;25.394;2022-12-29T15:19:01;97864.31;;;9.17;73.10
52591;BME280;38483;42.620;25.394;2022-12-29T15:21:35;97859.50;;;9.03;73.87
52591;BME280;38483;42.620;25.394;2022-12-29T15:24:03;97862.91;;;9.05;73.23
52591;BME280;38483;42.620;25.394;2022-12-29T15:26:39;97861.97;;;9.08;73.25
52591;BME280;38483;42.620;25.394;2022-12-29T15:29:38;97869.66;;;9.11;73.08
52591;BME280;38483;42.620;25.394;2022-12-29T15:34:47;97882.84;;;9.00;74.02
52591;BME280;38483;42.620;25.394;2022-12-29T15:37:21;97868.38;;;8.93;73.80
52591;BME280;38483;42.620;25.394;2022-12-29T15:39:49;97889.97;;;8.92;73.67
52591;BME280;38483;42.620;25.394;2022-12-29T15:44:59;97879.53;;;8.95;74.12
52591;BME280;38483;42.620;25.394;2022-12-29T15:47:37;97879.69;;;8.89;73.93
52591;BME280;38483;42.620;25.394;2022-12-29T15:50:40;97875.38;;;8.89;74.44
52591;BME280;38483;42.620;25.394;2022-12-29T15:53:00;97884.25;;;8.78;74.55
52591;BME280;38483;42.620;25.394;2022-12-29T15:55:36;97843.56;;;8.54;74.18
52591;BME280;38483;42.620;25.394;2022-12-29T15:58:26;97873.31;;;8.68;74.90
52591;BME280;38483;42.620;25.394;2022-12-29T16:00:56;97880.28;;;8.66;74.73