sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76786;SDS011;65739;51.482;5.702;2023-03-20T00:00:15;8.73;;;5.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:02:44;9.27;;;4.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:05:14;7.13;;;5.07;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:07:42;7.47;;;5.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:10:09;7.78;;;4.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:12:34;8.50;;;5.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:15:00;7.47;;;5.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:17:28;12.13;;;6.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:19:54;12.00;;;6.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:22:20;8.98;;;6.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:24:46;11.07;;;6.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:27:12;10.77;;;6.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:29:40;10.80;;;6.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:32:12;11.55;;;6.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:34:38;15.27;;;7.28;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:37:04;12.73;;;7.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:39:29;13.00;;;6.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:42:02;10.52;;;6.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:47:02;15.35;;;7.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:49:31;16.58;;;7.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:51:58;17.60;;;8.07;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:54:26;14.25;;;7.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:57:05;17.58;;;8.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T00:59:37;14.85;;;8.27;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:02:06;16.00;;;8.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:04:40;15.23;;;7.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:07:06;12.05;;;6.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:09:36;13.27;;;7.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:12:02;18.80;;;7.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:14:29;11.70;;;7.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:16:54;15.88;;;7.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:19:20;14.95;;;7.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:21:46;14.05;;;7.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:24:11;13.13;;;8.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:26:38;13.48;;;7.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:29:15;13.38;;;8.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:31:46;13.65;;;7.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:34:12;16.48;;;7.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:36:40;14.35;;;7.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:39:08;15.77;;;7.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:41:34;15.07;;;7.97;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:44:00;21.60;;;9.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:49:08;17.90;;;9.07;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:51:52;17.17;;;9.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:56:59;19.88;;;9.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T01:59:35;17.30;;;9.68;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:02:04;20.77;;;10.18;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:04:33;18.35;;;10.27;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:07:02;22.65;;;10.07;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:09:28;20.30;;;9.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:11:54;23.33;;;10.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:14:21;23.70;;;10.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:16:47;21.98;;;9.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:19:23;19.35;;;9.77;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:22:10;21.70;;;11.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:25:07;24.98;;;10.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:30:56;26.63;;;11.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:41:59;25.00;;;12.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:44:35;29.80;;;12.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:47:15;29.27;;;13.35;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:49:53;29.80;;;13.52;;
76786;SDS011;65739;51.482;5.702;2023-03-20T02:52:34;27.67;;;12.73;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:00:41;33.08;;;14.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:03:49;31.92;;;14.32;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:06:22;30.45;;;14.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:09:00;29.42;;;13.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:11:33;31.40;;;13.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:14:02;34.13;;;14.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:16:31;26.23;;;12.23;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:21:39;29.85;;;13.27;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:24:05;29.20;;;13.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:26:42;31.42;;;14.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:29:12;33.33;;;12.98;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:31:41;31.42;;;13.98;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:34:10;30.73;;;13.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:36:42;30.55;;;13.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:39:34;27.48;;;13.18;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:42:18;34.13;;;13.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:47:36;33.30;;;13.48;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:50:11;28.48;;;12.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:52:40;29.02;;;13.68;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:55:21;28.92;;;13.48;;
76786;SDS011;65739;51.482;5.702;2023-03-20T03:57:51;33.03;;;14.32;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:00:25;28.88;;;13.73;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:02:53;35.70;;;14.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:05:21;32.03;;;14.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:07:54;28.90;;;13.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:10:22;29.40;;;13.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:12:47;29.88;;;13.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:15:13;28.67;;;12.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:17:40;31.00;;;13.18;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:20:06;30.65;;;12.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:22:32;28.67;;;13.13;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:24:59;33.63;;;13.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:27:26;26.90;;;11.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:29:52;27.67;;;12.52;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:32:18;35.67;;;13.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:34:44;29.05;;;13.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:37:10;30.52;;;12.23;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:39:35;24.80;;;11.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:42:01;29.63;;;12.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:44:28;25.20;;;12.43;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:46:53;21.75;;;11.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:49:19;27.75;;;12.52;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:51:45;25.55;;;11.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:54:10;26.73;;;12.32;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:56:36;26.83;;;11.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T04:59:01;23.48;;;10.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:01:27;27.27;;;10.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:03:52;22.50;;;10.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:06:24;20.83;;;10.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:08:52;28.00;;;12.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:11:18;22.85;;;10.23;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:13:44;22.48;;;11.27;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:16:09;25.67;;;11.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:18:35;26.25;;;10.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:21:00;21.25;;;11.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:23:26;22.88;;;10.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:25:52;21.73;;;10.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:28:18;24.88;;;10.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:30:43;23.70;;;11.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:33:09;25.52;;;10.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:35:34;18.35;;;10.07;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:38:00;24.30;;;10.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:40:26;21.27;;;10.32;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:42:51;22.38;;;9.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:45:17;20.05;;;9.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:47:43;23.08;;;10.35;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:50:09;21.20;;;10.18;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:52:35;20.05;;;9.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:55:01;27.30;;;10.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:57:26;21.58;;;9.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T05:59:52;20.27;;;9.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:02:18;21.63;;;9.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:04:43;22.90;;;10.68;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:07:09;16.67;;;9.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:09:34;21.83;;;10.23;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:12:00;22.92;;;9.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:14:26;16.33;;;8.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:16:51;20.52;;;8.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:19:18;20.35;;;9.02;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:21:44;16.52;;;7.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:24:10;18.25;;;8.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:26:35;16.00;;;8.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:29:01;16.40;;;8.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:31:27;18.90;;;8.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:33:52;16.77;;;9.02;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:36:18;20.77;;;8.52;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:38:43;19.17;;;8.13;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:41:09;16.33;;;8.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:43:35;18.13;;;7.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:46:01;18.60;;;7.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:48:27;15.98;;;8.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:50:52;18.65;;;8.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:53:18;15.00;;;7.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:55:47;16.52;;;7.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T06:58:14;16.48;;;7.28;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:00:39;15.23;;;6.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:03:06;12.80;;;7.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:05:32;16.23;;;7.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:07:58;15.02;;;7.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:10:23;14.27;;;7.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:12:49;18.85;;;7.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:15:15;16.33;;;7.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:17:41;20.20;;;7.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:20:07;18.92;;;7.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:22:34;17.33;;;7.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:25:00;15.10;;;7.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:27:25;15.80;;;6.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:29:51;19.20;;;7.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:32:16;12.95;;;6.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:34:43;20.17;;;7.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:37:08;17.23;;;6.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:39:34;12.90;;;6.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:42:00;12.88;;;5.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:44:26;17.90;;;6.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:46:51;11.52;;;6.68;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:49:17;17.27;;;7.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:51:43;15.68;;;6.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:54:09;16.70;;;6.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:56:35;16.13;;;6.32;;
76786;SDS011;65739;51.482;5.702;2023-03-20T07:59:01;13.65;;;6.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:01:30;14.23;;;6.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:03:55;15.35;;;6.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:06:21;16.17;;;6.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:08:46;17.63;;;6.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:11:15;12.45;;;5.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:13:41;17.05;;;6.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:16:06;13.30;;;6.03;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:18:32;10.80;;;6.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:20:58;17.27;;;6.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:23:23;17.42;;;6.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:25:50;18.65;;;5.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:28:18;15.10;;;6.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:30:45;12.57;;;5.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:33:11;12.27;;;5.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:35:37;13.75;;;5.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:38:03;17.25;;;5.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:40:28;12.32;;;5.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:42:54;13.30;;;4.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:45:20;13.73;;;5.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:47:46;14.48;;;5.28;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:50:12;15.30;;;4.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:52:38;13.35;;;5.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:55:08;9.55;;;4.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T08:57:34;13.98;;;4.82;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:00:01;14.75;;;4.93;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:02:28;10.52;;;4.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:04:53;16.13;;;4.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:07:19;13.02;;;4.68;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:09:45;13.70;;;4.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:12:11;11.25;;;4.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:14:36;11.95;;;3.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:17:02;12.90;;;4.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:19:28;10.10;;;3.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:21:54;9.52;;;4.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:24:19;10.73;;;4.03;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:26:45;12.80;;;3.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:29:10;11.15;;;3.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:31:36;12.40;;;3.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:34:02;10.55;;;3.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:36:27;13.30;;;3.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:38:53;11.15;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:41:22;11.48;;;3.78;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:52:15;9.80;;;3.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:57:19;8.68;;;3.42;;
76786;SDS011;65739;51.482;5.702;2023-03-20T09:59:46;14.85;;;3.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:02:13;9.75;;;3.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:04:48;8.98;;;3.42;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:07:16;10.70;;;3.50;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:09:43;10.07;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:23:11;9.52;;;3.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:25:50;8.38;;;3.08;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:31:10;8.48;;;4.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:33:47;11.32;;;4.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:36:34;12.95;;;5.28;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:39:16;15.48;;;4.57;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:42:01;11.40;;;4.43;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:47:02;12.07;;;4.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:52:06;8.82;;;3.97;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:54:39;9.40;;;3.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:57:08;14.02;;;4.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T10:59:47;10.63;;;4.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:02:15;9.20;;;4.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:04:43;12.80;;;4.07;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:07:20;8.50;;;3.30;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:10:30;10.20;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:12:39;16.17;;;3.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:15:25;6.68;;;4.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:20:25;10.25;;;4.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:22:57;16.50;;;4.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:25:29;15.30;;;3.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:28:17;9.52;;;3.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:31:02;9.23;;;2.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:33:40;8.55;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:36:09;11.93;;;4.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:39:00;9.32;;;3.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:41:47;12.73;;;4.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:44:20;8.90;;;3.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:49:19;12.10;;;2.97;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:51:46;12.35;;;3.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:54:14;9.32;;;4.03;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:56:53;8.57;;;3.67;;
76786;SDS011;65739;51.482;5.702;2023-03-20T11:59:24;10.02;;;3.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:01:54;16.23;;;3.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:04:32;8.68;;;3.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:07:10;9.52;;;3.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:09:45;8.55;;;3.42;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:23:57;12.82;;;4.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:29:00;11.57;;;4.38;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:31:47;10.73;;;3.72;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:34:18;12.55;;;4.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:36:45;12.45;;;3.83;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:39:13;11.70;;;3.97;;
76786;SDS011;65739;51.482;5.702;2023-03-20T12:58:24;9.38;;;3.83;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:28:19;10.82;;;4.13;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:31:19;15.25;;;3.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:39:39;11.68;;;4.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:42:17;12.88;;;3.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:44:45;14.23;;;4.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:47:18;14.55;;;4.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:49:54;15.27;;;3.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:52:25;11.32;;;4.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:55:06;14.90;;;4.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T13:58:10;11.32;;;3.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:03:32;13.90;;;4.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:06:00;12.73;;;4.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:08:39;12.77;;;3.97;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:11:14;8.95;;;3.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:13:57;18.02;;;4.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:16:29;13.57;;;4.13;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:19:06;10.32;;;4.47;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:21:46;11.80;;;4.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:24:16;10.10;;;3.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:26:45;12.27;;;3.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:31:39;13.02;;;3.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:39:42;9.95;;;3.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:52:51;19.50;;;3.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T14:57:51;8.32;;;3.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:00:22;14.43;;;3.45;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:03:36;11.88;;;3.17;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:05:43;11.52;;;3.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:08:10;11.85;;;3.63;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:10:46;10.00;;;3.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:13:23;8.82;;;3.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:16:03;9.57;;;3.53;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:18:34;9.40;;;2.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:21:02;11.57;;;3.67;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:23:28;11.07;;;3.03;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:25:53;16.02;;;3.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:28:21;11.43;;;3.15;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:30:48;11.50;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:33:16;12.15;;;3.55;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:35:48;11.10;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:38:15;13.93;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:40:42;7.47;;;2.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:43:12;8.38;;;2.70;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:45:43;12.88;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:48:18;8.65;;;2.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:50:56;9.68;;;2.75;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:53:36;12.70;;;3.33;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:56:10;11.73;;;3.28;;
76786;SDS011;65739;51.482;5.702;2023-03-20T15:58:44;11.45;;;3.08;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:01:20;10.93;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:03:48;9.18;;;3.03;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:06:17;15.23;;;3.92;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:08:45;10.13;;;2.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:11:22;11.23;;;3.20;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:13:48;11.88;;;3.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:16:22;13.73;;;3.25;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:18:48;7.68;;;2.65;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:21:21;13.02;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:23:55;10.65;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:26:22;12.88;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:28:50;16.98;;;3.13;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:31:24;13.07;;;3.13;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:33:58;12.07;;;3.05;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:36:27;14.95;;;3.35;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:38:55;10.02;;;3.00;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:41:27;16.67;;;3.22;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:44:05;10.38;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:49:51;10.63;;;2.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:52:27;9.93;;;3.28;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:54:56;14.10;;;3.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:57:24;13.27;;;3.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T16:59:51;14.07;;;3.40;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:02:28;10.35;;;3.95;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:05:00;11.85;;;3.88;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:07:27;12.30;;;2.80;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:09:58;10.90;;;3.60;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:12:35;9.10;;;3.42;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:15:04;17.55;;;3.85;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:17:30;13.30;;;3.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:19:56;14.77;;;4.10;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:22:24;14.40;;;3.90;;
76786;SDS011;65739;51.482;5.702;2023-03-20T17:24:52;10.30;;;3.35;;