sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2024-01-30T00:01:50;5.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:04:16;5.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:06:45;5.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:09:11;5.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:11:40;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:14:05;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:16:31;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:18:57;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:21:23;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:23:49;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:26:15;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:28:41;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:31:08;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:33:34;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:36:00;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:38:26;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:40:51;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:43:17;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:45:46;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:48:12;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:50:37;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:53:03;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:55:29;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T00:57:55;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:00:20;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:02:47;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:05:13;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:07:38;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:10:06;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:12:32;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:14:57;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:17:23;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:19:49;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:22:15;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:24:42;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:27:08;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:29:34;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:31:59;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:34:25;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:36:51;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:39:17;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:41:43;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:44:09;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:46:35;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:49:03;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:51:31;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:54:04;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:56:31;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T01:59:05;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:01:33;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:04:00;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:06:26;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:08:52;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:11:18;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:13:45;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:16:11;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:18:37;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:21:08;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:23:34;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:26:00;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:28:26;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:30:53;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:33:19;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:35:45;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:38:10;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:40:36;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:43:03;5.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:45:29;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:47:56;5.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:50:21;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:52:47;5.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:55:13;5.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T02:57:39;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:00:06;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:02:33;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:04:59;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:07:25;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:09:51;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:12:17;5.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:14:43;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:17:09;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:19:34;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:22:00;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:24:26;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:26:52;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:29:18;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:31:44;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:34:10;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:36:35;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:39:01;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:41:28;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:43:53;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:46:19;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:48:45;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:51:11;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:53:43;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:56:09;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T03:58:35;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:01:01;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:03:27;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:05:53;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:08:19;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:10:46;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:13:12;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:15:38;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:18:04;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:20:30;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:22:56;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:25:21;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:27:47;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:30:13;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:32:39;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:35:05;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:37:31;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:39:57;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:42:23;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:44:49;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:47:15;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:49:41;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:52:07;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:54:34;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:57:00;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T04:59:26;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:01:52;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:04:18;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:06:43;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:09:09;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:11:41;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:14:07;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:16:34;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:19:00;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:21:26;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:23:52;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:26:18;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:28:46;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:31:12;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:33:38;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:36:04;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:38:30;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:40:58;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:43:24;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:45:51;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:48:17;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:50:43;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:53:09;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:55:35;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T05:58:00;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:00:27;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:02:52;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:05:18;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:07:44;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:10:09;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:12:35;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:15:02;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:17:28;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:19:54;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:22:20;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:24:46;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:27:14;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:29:42;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:32:08;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:34:34;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:37:00;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:39:26;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:41:52;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:44:17;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:46:43;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:49:09;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:51:35;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:54:01;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:56:26;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T06:58:52;4.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:01:18;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:03:44;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:06:10;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:08:39;4.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:11:07;4.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:13:34;4.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:16:00;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:18:26;5.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:20:52;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:23:18;5.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:25:46;5.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:28:15;5.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:30:44;5.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:33:10;5.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:35:36;5.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:38:02;5.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:40:28;5.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:42:54;6.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:45:20;6.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:47:50;6.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:50:16;6.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:52:43;6.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T07:58:33;6.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:00:59;7.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:03:26;7.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:05:52;7.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:08:18;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:10:43;7.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:13:09;7.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:15:35;8.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:18:01;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:20:26;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:22:52;8.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:25:18;9.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:27:44;9.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:30:10;9.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:32:36;9.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:35:02;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:37:32;10.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:39:57;10.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:42:23;10.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:44:49;10.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:47:16;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:49:44;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:52:10;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:54:36;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:57:02;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T08:59:29;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:01:55;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:04:23;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:06:49;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:09:15;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:11:41;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:14:07;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:16:33;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:18:59;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:21:25;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:23:54;12.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:26:20;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:28:45;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:31:12;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:33:38;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:36:05;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:38:31;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:41:02;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:43:32;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:45:59;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:48:26;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:50:52;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:53:19;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:55:46;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T09:58:12;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T10:00:39;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T10:03:04;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T10:05:31;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T10:07:59;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:23:23;14.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:25:49;14.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:28:17;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:30:43;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:33:08;14.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:35:34;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:38:00;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:40:26;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:42:52;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:45:18;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:47:44;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:50:10;15.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:52:36;15.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:55:05;15.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:57:31;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T14:59:56;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:02:22;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:04:48;15.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:07:14;14.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:09:40;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:12:06;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:14:31;14.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:16:57;14.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:19:23;14.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:21:49;14.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:24:14;14.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:26:42;14.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:29:08;14.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:31:34;14.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:34:00;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:36:26;13.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:38:52;13.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:41:17;13.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:43:43;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:46:09;13.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:48:35;13.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:51:01;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:53:26;13.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:55:52;13.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T15:58:18;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:00:44;13.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:03:09;12.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:05:35;12.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:08:01;12.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:10:27;12.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:12:53;12.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:15:19;12.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:17:46;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:20:12;12.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:22:40;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:25:06;12.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:27:32;12.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:29:58;11.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:32:24;11.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:34:49;11.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:37:15;11.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:39:42;11.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:42:08;11.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:44:34;11.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:47:00;11.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:49:26;11.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:51:52;11.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:54:18;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:56:44;10.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T16:59:17;10.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:01:44;10.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:04:17;10.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:06:44;10.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:09:09;10.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:11:40;10.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:14:07;10.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:16:33;9.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:18:59;9.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:21:25;9.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:23:50;9.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:26:16;9.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:28:42;9.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:31:08;9.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:33:34;9.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:36:00;9.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:38:26;9.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:40:52;9.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:43:18;9.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:45:44;8.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:48:10;8.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:50:36;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:53:02;8.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:55:28;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T17:57:54;8.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:00:20;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:02:45;8.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:05:12;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:07:38;8.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:10:09;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:12:35;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:15:02;8.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:17:28;8.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:19:54;8.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:22:19;8.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:24:45;8.20;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:27:11;8.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:29:37;8.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:32:03;8.10;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:34:29;8.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:36:54;8.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:39:26;8.00;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:41:52;7.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:44:17;7.90;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:46:43;7.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:49:09;7.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:51:35;7.80;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:54:00;7.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:56:26;7.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T18:58:52;7.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:01:18;7.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:03:45;7.70;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:06:11;7.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:08:38;7.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:11:04;7.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:13:30;7.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:15:57;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:18:23;7.60;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:20:49;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:23:15;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:25:42;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:28:08;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:30:34;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:33:00;7.50;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:35:26;7.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:37:52;7.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:40:17;7.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:42:43;7.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:45:09;7.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:47:38;7.40;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:50:04;7.30;99.90
28177;DHT22;15461;41.652;9.378;2024-01-30T19:52:32;7.30;99.90