sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2024-03-08T00:00:55;14.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T00:03:24;14.50;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T00:05:53;14.50;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T00:08:23;14.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T00:10:52;14.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T00:13:21;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:15:51;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:18:19;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:20:48;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:23:18;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:25:46;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:28:15;14.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:30:46;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:33:16;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:35:44;14.30;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T00:38:14;14.30;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T00:40:44;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:43:12;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:45:42;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:48:11;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:50:41;14.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T00:53:13;14.20;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T00:55:41;14.20;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T00:58:13;14.20;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T01:00:42;14.20;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:03:12;14.20;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:05:42;14.10;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T01:08:11;14.10;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T01:10:39;14.10;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:13:08;14.10;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:15:37;14.00;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T01:18:08;14.00;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:20:38;14.00;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:23:10;13.90;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:25:38;13.90;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T01:28:08;13.90;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:30:37;13.90;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:33:05;13.80;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:35:34;13.80;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:38:03;13.80;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:40:34;13.80;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:43:19;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:45:48;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T01:48:18;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:50:49;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:53:19;13.60;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T01:55:49;13.60;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T01:58:21;13.60;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T02:00:50;13.60;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:03:21;13.60;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:05:50;13.60;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:08:20;13.60;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:10:51;13.60;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:13:20;13.60;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:15:52;13.60;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:18:22;13.60;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:20:53;13.60;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:23:23;13.70;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T02:25:54;13.60;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:28:25;13.70;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:30:53;13.70;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:33:24;13.70;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:35:56;13.70;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T02:38:25;13.70;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T02:40:54;13.70;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T02:43:23;13.70;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T02:45:52;13.80;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T02:48:21;13.80;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T02:50:50;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T02:53:21;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T02:55:51;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T02:58:20;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:00:49;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:03:18;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:05:46;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:08:16;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:10:48;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:13:16;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:15:46;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:18:15;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:20:45;13.60;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:23:14;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:25:49;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:28:19;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:30:51;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:33:20;13.60;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:35:49;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:38:19;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:40:51;13.70;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:43:24;13.60;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:45:53;13.70;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:48:23;13.60;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:50:51;13.60;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T03:53:20;13.60;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T03:55:49;13.60;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T03:58:19;13.60;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T04:00:49;13.50;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T04:03:18;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T04:05:47;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T04:08:16;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:10:45;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:13:14;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:15:44;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:18:16;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:20:45;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:23:15;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:25:44;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:28:13;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:30:43;13.50;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T04:33:13;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:35:44;13.50;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T04:38:13;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:40:42;13.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T04:43:11;13.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T04:45:41;13.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T04:48:12;13.50;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T04:50:41;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:53:10;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:55:38;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T04:58:07;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:00:36;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:03:04;13.50;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:05:35;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:08:04;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:10:33;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:13:02;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:15:31;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:18:02;13.50;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:20:31;13.50;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T05:23:01;13.50;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T05:25:30;13.40;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T05:27:59;13.40;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T05:30:28;13.40;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:32:57;13.40;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:35:26;13.40;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T05:37:55;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:40:26;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:42:58;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:45:28;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:47:57;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:50:26;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:52:54;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:55:25;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T05:57:54;13.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:00:24;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:02:53;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:05:23;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:07:51;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:10:20;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:12:50;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:15:19;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:17:48;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:20:17;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:22:46;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:25:15;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:27:44;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:30:15;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:32:44;13.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T06:35:13;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:37:43;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:40:12;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:42:41;13.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:45:10;13.30;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T06:47:41;13.20;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T06:50:10;13.30;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T06:52:39;13.30;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T06:55:09;13.30;45.40
28548;DHT22;68292;49.600;8.746;2024-03-08T06:57:39;13.30;44.80
28548;DHT22;68292;49.600;8.746;2024-03-08T07:00:09;13.30;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:02:42;13.30;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:05:13;13.30;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:07:42;13.40;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:10:10;13.40;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:12:42;13.50;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:15:11;13.50;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:17:43;13.50;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:20:12;13.50;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:22:43;13.50;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:25:15;13.60;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:27:49;13.60;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:30:20;13.70;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:33:05;13.70;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:35:35;13.70;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:38:04;13.80;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:40:35;13.80;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:43:05;13.80;44.90
28548;DHT22;68292;49.600;8.746;2024-03-08T07:45:34;13.90;45.00
28548;DHT22;68292;49.600;8.746;2024-03-08T07:48:05;13.90;44.80
28548;DHT22;68292;49.600;8.746;2024-03-08T07:50:37;13.90;44.80
28548;DHT22;68292;49.600;8.746;2024-03-08T07:53:07;13.90;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T07:55:36;13.90;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T07:58:07;13.90;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:00:38;14.00;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:03:08;14.00;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:05:36;14.00;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:08:08;14.00;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:10:38;14.00;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:13:07;14.10;44.80
28548;DHT22;68292;49.600;8.746;2024-03-08T08:15:38;14.10;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:18:08;14.10;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:20:37;14.10;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:23:06;14.20;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:25:36;14.20;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:28:05;14.20;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:30:34;14.30;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:33:03;14.30;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:35:34;14.30;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:38:03;14.30;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T08:40:33;14.40;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T08:43:04;14.40;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T08:45:32;14.40;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T08:48:01;14.40;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:50:34;14.50;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T08:53:03;14.50;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T08:55:34;14.60;44.80
28548;DHT22;68292;49.600;8.746;2024-03-08T08:58:03;14.60;45.40
28548;DHT22;68292;49.600;8.746;2024-03-08T09:00:34;14.70;44.80
28548;DHT22;68292;49.600;8.746;2024-03-08T09:03:03;14.70;44.70
28548;DHT22;68292;49.600;8.746;2024-03-08T09:05:35;14.80;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T09:08:06;14.90;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T09:10:37;14.90;44.50
28548;DHT22;68292;49.600;8.746;2024-03-08T09:13:06;15.00;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T09:15:44;15.10;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T09:18:13;15.20;44.60
28548;DHT22;68292;49.600;8.746;2024-03-08T09:20:43;15.20;44.40
28548;DHT22;68292;49.600;8.746;2024-03-08T09:23:12;15.30;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T09:25:42;15.40;44.30
28548;DHT22;68292;49.600;8.746;2024-03-08T09:28:13;15.40;44.20
28548;DHT22;68292;49.600;8.746;2024-03-08T09:30:43;15.50;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T09:33:25;15.50;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T09:35:57;15.60;44.10
28548;DHT22;68292;49.600;8.746;2024-03-08T09:38:29;15.70;43.90
28548;DHT22;68292;49.600;8.746;2024-03-08T09:40:58;15.80;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T09:43:28;15.90;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T09:45:57;16.00;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T09:48:26;16.10;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T09:50:57;16.20;43.90
28548;DHT22;68292;49.600;8.746;2024-03-08T09:53:26;16.30;43.70
28548;DHT22;68292;49.600;8.746;2024-03-08T09:55:55;16.40;43.60
28548;DHT22;68292;49.600;8.746;2024-03-08T09:58:24;16.50;43.50
28548;DHT22;68292;49.600;8.746;2024-03-08T10:01:21;16.70;43.60
28548;DHT22;68292;49.600;8.746;2024-03-08T10:03:52;16.80;44.00
28548;DHT22;68292;49.600;8.746;2024-03-08T10:06:24;17.00;43.10
28548;DHT22;68292;49.600;8.746;2024-03-08T10:08:52;17.10;43.10
28548;DHT22;68292;49.600;8.746;2024-03-08T10:11:21;17.20;43.20
28548;DHT22;68292;49.600;8.746;2024-03-08T10:13:50;17.30;43.20
28548;DHT22;68292;49.600;8.746;2024-03-08T10:16:19;17.50;43.10
28548;DHT22;68292;49.600;8.746;2024-03-08T10:18:48;17.60;42.90
28548;DHT22;68292;49.600;8.746;2024-03-08T10:21:17;17.70;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T10:23:47;17.80;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T10:26:16;17.90;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T10:28:48;18.00;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T10:31:18;18.10;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T10:33:47;18.10;41.80
28548;DHT22;68292;49.600;8.746;2024-03-08T10:36:16;18.10;41.70
28548;DHT22;68292;49.600;8.746;2024-03-08T10:38:51;18.10;41.60
28548;DHT22;68292;49.600;8.746;2024-03-08T10:41:22;18.10;41.20
28548;DHT22;68292;49.600;8.746;2024-03-08T10:44:10;18.00;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T10:46:52;18.00;41.20
28548;DHT22;68292;49.600;8.746;2024-03-08T10:49:31;18.00;41.20
28548;DHT22;68292;49.600;8.746;2024-03-08T10:52:03;18.00;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T10:54:37;17.90;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T10:57:12;17.90;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T10:59:42;17.80;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T11:02:12;17.80;41.40
28548;DHT22;68292;49.600;8.746;2024-03-08T11:04:46;17.70;41.40
28548;DHT22;68292;49.600;8.746;2024-03-08T11:07:16;17.70;41.20
28548;DHT22;68292;49.600;8.746;2024-03-08T11:09:49;17.60;41.50
28548;DHT22;68292;49.600;8.746;2024-03-08T11:12:25;17.50;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T11:14:59;17.50;41.30
28548;DHT22;68292;49.600;8.746;2024-03-08T11:17:45;17.40;41.50
28548;DHT22;68292;49.600;8.746;2024-03-08T11:20:16;17.40;41.70
28548;DHT22;68292;49.600;8.746;2024-03-08T11:22:49;17.40;41.90
28548;DHT22;68292;49.600;8.746;2024-03-08T11:25:35;17.30;41.80
28548;DHT22;68292;49.600;8.746;2024-03-08T11:28:09;17.30;41.50
28548;DHT22;68292;49.600;8.746;2024-03-08T11:30:44;17.30;41.70
28548;DHT22;68292;49.600;8.746;2024-03-08T11:33:15;17.20;41.70
28548;DHT22;68292;49.600;8.746;2024-03-08T11:35:46;17.20;41.70
28548;DHT22;68292;49.600;8.746;2024-03-08T11:38:15;17.20;41.90
28548;DHT22;68292;49.600;8.746;2024-03-08T11:40:47;17.20;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T11:43:17;17.10;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T11:45:47;17.10;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T11:48:15;17.10;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T11:50:44;17.10;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T11:53:16;17.10;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T11:55:46;17.10;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T11:58:16;17.10;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T12:00:45;17.10;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T12:03:14;17.10;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T12:05:43;17.10;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T12:08:12;17.10;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T12:10:44;17.00;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T12:13:14;17.00;41.90
28548;DHT22;68292;49.600;8.746;2024-03-08T12:15:45;17.00;41.70
28548;DHT22;68292;49.600;8.746;2024-03-08T12:18:14;16.90;41.80
28548;DHT22;68292;49.600;8.746;2024-03-08T12:20:42;16.90;42.00
28548;DHT22;68292;49.600;8.746;2024-03-08T12:23:17;16.80;41.90
28548;DHT22;68292;49.600;8.746;2024-03-08T12:25:46;16.80;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T12:28:19;16.70;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T12:30:50;16.70;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T12:33:20;16.70;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T12:35:53;16.70;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T12:38:23;16.70;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T12:40:55;16.60;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T12:43:26;16.60;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T12:45:58;16.60;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T12:48:27;16.60;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T12:50:56;16.60;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T12:53:24;16.60;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T12:55:56;16.60;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T12:58:26;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:00:55;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:03:24;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T13:05:52;16.50;42.70
28548;DHT22;68292;49.600;8.746;2024-03-08T13:08:24;16.50;42.70
28548;DHT22;68292;49.600;8.746;2024-03-08T13:10:55;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T13:13:25;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:15:54;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:18:23;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:20:52;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:23:21;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:25:50;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T13:28:19;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:30:52;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T13:33:27;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T13:35:55;16.50;42.80
28548;DHT22;68292;49.600;8.746;2024-03-08T13:38:31;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:41:01;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:43:30;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:46:03;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:48:34;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T13:51:04;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T13:53:34;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T13:56:04;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T13:58:33;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T14:01:04;16.50;42.60
28548;DHT22;68292;49.600;8.746;2024-03-08T14:03:38;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T14:06:09;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T14:08:49;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T14:11:18;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:13:47;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:16:17;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:18:46;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:21:15;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:23:44;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:26:15;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T14:28:44;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:31:13;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:33:47;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:36:17;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:38:46;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:41:15;16.50;42.50
28548;DHT22;68292;49.600;8.746;2024-03-08T14:43:44;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:46:13;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:48:44;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T14:51:19;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T14:53:49;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T14:56:18;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T14:58:46;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T15:01:16;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T15:03:49;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T15:06:19;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:08:48;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:11:17;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:13:49;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T15:16:20;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:18:51;16.50;42.30
28548;DHT22;68292;49.600;8.746;2024-03-08T15:21:22;16.50;42.40
28548;DHT22;68292;49.600;8.746;2024-03-08T15:23:53;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:26:22;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:28:53;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:31:23;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:33:53;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:36:29;16.50;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:39:00;16.60;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:41:29;16.60;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:43:58;16.60;42.20
28548;DHT22;68292;49.600;8.746;2024-03-08T15:46:27;16.60;42.10
28548;DHT22;68292;49.600;8.746;2024-03-08T15:48:56;16.60;42.00