sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34930;SDS011;21134;49.646;8.560;2022-10-23T00:01:17;1.80;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:03:45;1.33;;;0.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:06:13;1.80;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:08:41;1.40;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:11:08;1.80;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:13:36;1.43;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:16:03;1.20;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:18:30;5.43;;;1.07;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:20:57;6.60;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:23:23;4.90;;;1.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:25:50;1.07;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:28:16;4.73;;;0.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:30:44;0.80;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:33:11;10.33;;;1.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:35:38;0.40;;;0.40;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:38:04;0.73;;;0.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:40:31;1.07;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:42:57;4.90;;;1.37;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:45:24;1.60;;;0.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:47:53;0.80;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:50:20;0.50;;;0.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:52:51;2.40;;;1.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:55:20;0.80;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T00:57:49;5.17;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:00:17;1.00;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:02:46;1.03;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:05:14;2.97;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:07:44;0.90;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:10:17;1.47;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:12:53;1.40;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:15:27;1.67;;;1.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:17:59;0.73;;;0.37;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:20:36;0.97;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:23:13;3.10;;;1.40;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:25:57;1.40;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:28:35;4.73;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:31:08;3.57;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:33:40;2.33;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:36:10;2.70;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:38:40;3.23;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:41:10;1.33;;;1.07;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:43:43;1.17;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:46:15;1.50;;;1.33;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:48:45;0.97;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:51:15;1.73;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:53:44;11.67;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:56:13;1.03;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T01:58:46;5.27;;;1.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:01:16;2.60;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:03:45;1.70;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:06:13;4.00;;;0.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:08:40;1.80;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:11:07;2.87;;;1.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:13:37;1.40;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:16:10;1.27;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:18:45;1.23;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:21:20;2.17;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:23:55;1.20;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:26:26;0.80;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:29:00;3.73;;;1.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:31:31;2.10;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:33:57;1.53;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:36:24;1.30;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:38:50;17.57;;;1.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:41:29;3.00;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:44:06;0.80;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:46:47;0.70;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:49:22;12.00;;;1.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:51:54;1.17;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:54:30;1.83;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:57:12;0.67;;;0.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T02:59:50;1.37;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:02:25;1.97;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:04:57;2.20;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:07:26;0.83;;;0.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:09:52;2.70;;;1.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:12:19;3.67;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:14:45;4.60;;;0.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:17:12;2.00;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:19:40;1.80;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:22:06;0.80;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:24:33;0.60;;;0.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:26:59;0.73;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:29:25;1.63;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:31:52;1.43;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:34:19;1.20;;;0.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:36:47;0.73;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:39:15;1.83;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:41:41;2.70;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:44:08;0.63;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:46:34;0.60;;;0.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:49:01;0.77;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:51:28;2.67;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:53:56;0.87;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:56:22;1.47;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T03:58:49;1.23;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:01:15;2.50;;;1.40;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:03:42;1.13;;;0.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:06:08;1.40;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:08:35;5.67;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:11:03;0.67;;;0.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:13:29;1.10;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:15:56;2.20;;;1.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:18:22;1.50;;;1.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:20:49;3.27;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:23:16;2.30;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:25:43;2.07;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:28:11;1.83;;;0.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:30:37;1.73;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:33:04;2.23;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:35:30;15.37;;;1.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:37:57;3.63;;;1.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:40:23;8.20;;;1.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:42:50;5.57;;;0.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:45:17;1.27;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:47:44;3.33;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:50:11;0.87;;;0.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:52:37;4.33;;;2.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:55:05;2.20;;;1.57;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:57:32;3.00;;;1.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T04:59:59;0.63;;;0.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:02:27;1.53;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:04:53;1.40;;;0.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:07:20;3.13;;;1.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:09:46;1.20;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:12:13;2.27;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:14:39;2.00;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:17:06;7.63;;;1.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:19:39;1.97;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:22:09;1.70;;;1.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:24:37;0.80;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:27:03;1.57;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:29:30;1.47;;;1.37;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:31:57;2.00;;;1.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:34:28;3.23;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:36:59;7.07;;;2.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:39:26;2.03;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:41:53;1.30;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:44:20;1.27;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:46:46;2.53;;;1.43;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:49:13;2.57;;;1.37;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:51:40;1.30;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:54:07;1.10;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:56:34;3.03;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T05:59:02;3.30;;;2.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:01:29;1.07;;;0.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:03:57;1.37;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:06:24;4.10;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:08:50;3.37;;;1.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:11:18;20.03;;;2.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:13:45;1.90;;;1.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:16:13;4.07;;;2.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:18:41;2.50;;;2.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:21:08;1.20;;;1.07;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:23:35;2.67;;;0.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:26:03;1.23;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:28:31;2.87;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:30:58;1.43;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:33:24;2.87;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:35:51;1.87;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:38:21;1.13;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:40:50;1.07;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:43:17;1.40;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:45:45;2.23;;;1.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:48:12;2.63;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:50:39;1.43;;;0.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:53:05;2.07;;;1.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:55:33;2.30;;;1.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T06:58:00;0.63;;;0.57;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:00:26;1.00;;;0.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:02:54;2.33;;;1.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:05:21;3.53;;;1.33;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:07:47;2.67;;;1.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:10:13;3.37;;;2.57;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:12:40;0.47;;;0.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:15:08;0.80;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:17:34;1.73;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:20:02;1.00;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:22:29;2.40;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:24:56;2.63;;;1.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:27:22;1.43;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:29:49;1.30;;;0.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:32:15;1.33;;;1.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:34:42;5.07;;;1.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:37:10;2.30;;;1.33;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:39:36;1.93;;;1.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:42:03;1.67;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:44:29;3.50;;;1.43;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:46:56;0.80;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:49:22;2.03;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:51:48;0.87;;;0.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:54:18;2.60;;;1.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:56:44;1.27;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T07:59:11;3.10;;;1.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:01:37;2.43;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:04:06;1.67;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:06:32;1.60;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:08:59;1.23;;;0.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:11:27;2.20;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:13:59;1.17;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:16:28;1.77;;;1.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:18:56;2.37;;;1.43;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:21:23;2.93;;;1.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:23:51;1.30;;;1.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:26:19;1.23;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:28:46;0.67;;;0.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:31:14;1.23;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:33:41;4.17;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:36:14;1.77;;;1.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:38:42;0.97;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:41:12;2.47;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:43:51;1.97;;;1.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:46:22;2.70;;;1.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:48:55;2.17;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:51:33;1.43;;;1.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:54:05;3.87;;;2.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:56:38;12.50;;;4.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T08:59:10;6.50;;;3.57;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:01:45;13.60;;;6.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:04:14;8.47;;;5.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:06:43;5.63;;;3.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:09:20;9.27;;;3.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:11:59;4.80;;;3.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:14:57;7.27;;;2.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:17:32;5.97;;;3.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:20:06;4.33;;;2.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:22:39;3.47;;;2.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:25:07;3.43;;;2.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:27:35;3.10;;;2.43;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:30:04;3.87;;;2.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:32:33;3.47;;;1.87;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:35:01;7.13;;;2.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:37:28;2.13;;;1.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:40:00;3.10;;;2.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:42:28;2.47;;;2.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:44:54;3.07;;;2.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:47:23;4.43;;;2.33;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:49:52;3.10;;;2.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:52:25;12.27;;;2.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:54:58;4.13;;;2.40;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:57:28;8.15;;;2.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T09:59:58;4.37;;;2.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:02:28;7.27;;;2.57;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:04:57;3.87;;;2.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:07:24;3.63;;;2.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:09:53;4.27;;;2.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:12:34;8.50;;;2.78;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:15:14;5.97;;;2.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:17:52;5.87;;;2.27;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:20:37;4.13;;;2.50;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:23:13;5.38;;;3.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:25:49;4.72;;;2.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:28:27;5.57;;;2.37;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:31:06;7.70;;;3.23;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:33:42;6.45;;;3.42;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:36:24;3.37;;;2.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:39:04;3.45;;;2.25;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:41:45;5.47;;;2.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:44:27;4.68;;;2.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:47:09;2.40;;;1.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:49:41;4.37;;;2.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:52:19;2.60;;;1.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:54:53;3.73;;;2.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:57:28;8.60;;;2.75;;
34930;SDS011;21134;49.646;8.560;2022-10-23T10:59:59;6.70;;;2.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:02:28;3.88;;;2.08;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:05:02;6.00;;;3.35;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:07:38;8.15;;;2.58;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:10:12;6.40;;;2.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:12:41;2.65;;;1.75;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:15:13;2.55;;;1.88;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:17:43;7.35;;;2.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:20:20;5.22;;;2.97;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:22:57;9.48;;;2.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:25:44;4.47;;;1.92;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:28:21;5.38;;;2.88;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:31:02;4.55;;;2.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:33:45;4.03;;;2.40;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:36:40;3.03;;;2.17;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:39:19;4.45;;;2.47;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:41:49;8.55;;;3.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:44:22;5.75;;;2.28;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:47:00;3.85;;;2.33;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:49:28;4.55;;;2.53;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:51:59;3.00;;;2.25;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:54:28;12.52;;;2.65;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:57:01;6.63;;;3.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T11:59:35;7.43;;;1.95;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:02:22;8.18;;;3.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:04:56;5.05;;;2.28;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:07:27;4.00;;;2.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:09:56;4.57;;;1.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:12:26;2.60;;;1.65;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:15:06;3.00;;;1.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:17:43;3.78;;;2.03;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:20:24;3.40;;;2.55;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:23:08;3.03;;;2.05;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:25:47;6.43;;;2.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:28:23;4.22;;;1.85;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:31:01;3.72;;;2.30;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:33:42;8.10;;;2.95;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:39:25;2.50;;;1.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:41:52;3.50;;;1.95;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:44:19;1.83;;;1.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:46:48;4.22;;;2.28;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:49:20;3.70;;;2.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:51:53;1.27;;;1.13;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:54:21;1.98;;;1.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:56:49;2.03;;;1.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T12:59:17;1.27;;;1.20;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:01:45;3.58;;;1.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:04:12;6.35;;;2.83;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:06:45;2.60;;;1.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:09:16;1.92;;;1.67;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:11:49;2.70;;;1.55;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:14:27;1.38;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:17:00;1.60;;;1.45;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:19:28;1.48;;;1.38;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:21:55;1.20;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:24:22;2.70;;;1.75;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:26:53;7.93;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:29:21;3.13;;;1.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:31:51;5.38;;;1.35;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:34:21;3.85;;;1.38;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:36:52;1.08;;;0.75;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:39:24;2.15;;;0.95;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:41:53;1.00;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:44:20;1.25;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:46:48;2.53;;;0.98;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:49:17;1.42;;;1.00;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:51:45;0.63;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:54:15;2.20;;;0.77;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:56:43;1.92;;;1.10;;
34930;SDS011;21134;49.646;8.560;2022-10-23T13:59:11;0.63;;;0.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:01:38;2.90;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:04:05;0.40;;;0.40;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:06:32;1.13;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:09:01;0.90;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:11:28;0.70;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:13:56;2.55;;;1.02;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:16:24;0.90;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:18:51;1.75;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:21:18;1.13;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:23:46;1.13;;;0.85;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:26:13;1.58;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:28:42;0.98;;;0.88;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:31:10;1.23;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:33:39;0.75;;;0.73;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:36:06;1.17;;;1.08;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:38:33;1.17;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:41:00;1.95;;;0.93;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:43:27;1.75;;;1.25;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:45:53;0.85;;;0.85;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:48:20;1.15;;;0.60;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:50:48;0.95;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:53:14;1.02;;;0.90;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:55:41;0.95;;;0.63;;
34930;SDS011;21134;49.646;8.560;2022-10-23T14:58:08;3.53;;;0.70;;
34930;SDS011;21134;49.646;8.560;2022-10-23T15:00:34;1.15;;;0.80;;
34930;SDS011;21134;49.646;8.560;2022-10-23T15:03:01;0.68;;;0.68;;
34930;SDS011;21134;49.646;8.560;2022-10-23T15:05:27;1.58;;;0.85;;
34930;SDS011;21134;49.646;8.560;2022-10-23T15:07:55;2.10;;;0.90;;