sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49861;DHT22;35761;48.826;9.238;2022-08-01T00:01:32;23.60;25.40
49861;DHT22;35761;48.826;9.238;2022-08-01T00:04:00;23.60;25.50
49861;DHT22;35761;48.826;9.238;2022-08-01T00:06:29;23.60;25.60
49861;DHT22;35761;48.826;9.238;2022-08-01T00:08:58;23.50;25.70
49861;DHT22;35761;48.826;9.238;2022-08-01T00:11:26;23.40;25.70
49861;DHT22;35761;48.826;9.238;2022-08-01T00:13:55;23.40;25.90
49861;DHT22;35761;48.826;9.238;2022-08-01T00:16:23;23.40;25.80
49861;DHT22;35761;48.826;9.238;2022-08-01T00:18:53;23.30;26.10
49861;DHT22;35761;48.826;9.238;2022-08-01T00:21:21;23.30;26.40
49861;DHT22;35761;48.826;9.238;2022-08-01T00:23:50;23.30;26.30
49861;DHT22;35761;48.826;9.238;2022-08-01T00:26:18;23.20;26.50
49861;DHT22;35761;48.826;9.238;2022-08-01T00:28:47;23.20;26.60
49861;DHT22;35761;48.826;9.238;2022-08-01T00:31:15;23.20;26.70
49861;DHT22;35761;48.826;9.238;2022-08-01T00:33:47;23.20;26.70
49861;DHT22;35761;48.826;9.238;2022-08-01T00:36:17;23.10;27.00
49861;DHT22;35761;48.826;9.238;2022-08-01T00:38:45;23.10;26.90
49861;DHT22;35761;48.826;9.238;2022-08-01T00:41:14;23.10;27.10
49861;DHT22;35761;48.826;9.238;2022-08-01T00:43:42;23.10;27.20
49861;DHT22;35761;48.826;9.238;2022-08-01T00:46:10;23.10;27.30
49861;DHT22;35761;48.826;9.238;2022-08-01T00:48:39;23.00;27.50
49861;DHT22;35761;48.826;9.238;2022-08-01T00:51:08;23.00;27.50
49861;DHT22;35761;48.826;9.238;2022-08-01T00:53:39;22.90;27.70
49861;DHT22;35761;48.826;9.238;2022-08-01T00:56:18;23.00;27.60
49861;DHT22;35761;48.826;9.238;2022-08-01T00:58:47;22.90;27.80
49861;DHT22;35761;48.826;9.238;2022-08-01T01:01:16;22.90;28.00
49861;DHT22;35761;48.826;9.238;2022-08-01T01:03:47;22.80;28.10
49861;DHT22;35761;48.826;9.238;2022-08-01T01:06:30;22.80;28.20
49861;DHT22;35761;48.826;9.238;2022-08-01T01:09:18;22.80;28.40
49861;DHT22;35761;48.826;9.238;2022-08-01T01:12:00;22.80;28.80
49861;DHT22;35761;48.826;9.238;2022-08-01T01:14:41;22.70;28.80
49861;DHT22;35761;48.826;9.238;2022-08-01T01:17:16;22.70;29.10
49861;DHT22;35761;48.826;9.238;2022-08-01T01:20:10;22.70;29.30
49861;DHT22;35761;48.826;9.238;2022-08-01T01:22:50;22.60;29.40
49861;DHT22;35761;48.826;9.238;2022-08-01T01:25:39;22.60;29.70
49861;DHT22;35761;48.826;9.238;2022-08-01T01:28:15;22.60;29.70
49861;DHT22;35761;48.826;9.238;2022-08-01T01:30:51;22.60;29.90
49861;DHT22;35761;48.826;9.238;2022-08-01T01:33:23;22.60;30.10
49861;DHT22;35761;48.826;9.238;2022-08-01T01:35:59;22.60;30.20
49861;DHT22;35761;48.826;9.238;2022-08-01T01:38:40;22.50;30.50
49861;DHT22;35761;48.826;9.238;2022-08-01T01:41:12;22.50;30.70
49861;DHT22;35761;48.826;9.238;2022-08-01T01:43:42;22.50;30.80
49861;DHT22;35761;48.826;9.238;2022-08-01T01:46:16;22.40;31.00
49861;DHT22;35761;48.826;9.238;2022-08-01T01:48:46;22.40;31.30
49861;DHT22;35761;48.826;9.238;2022-08-01T01:51:16;22.40;31.20
49861;DHT22;35761;48.826;9.238;2022-08-01T01:53:47;22.30;31.40
49861;DHT22;35761;48.826;9.238;2022-08-01T01:56:17;22.30;31.60
49861;DHT22;35761;48.826;9.238;2022-08-01T01:58:48;22.30;31.60
49861;DHT22;35761;48.826;9.238;2022-08-01T02:01:20;22.30;31.80
49861;DHT22;35761;48.826;9.238;2022-08-01T02:04:10;22.30;32.00
49861;DHT22;35761;48.826;9.238;2022-08-01T02:06:40;22.30;32.10
49861;DHT22;35761;48.826;9.238;2022-08-01T02:09:09;22.30;33.00
49861;DHT22;35761;48.826;9.238;2022-08-01T02:11:38;22.20;32.30
49861;DHT22;35761;48.826;9.238;2022-08-01T02:14:28;22.20;32.50
49861;DHT22;35761;48.826;9.238;2022-08-01T02:16:58;22.20;32.60
49861;DHT22;35761;48.826;9.238;2022-08-01T02:19:31;22.10;32.90
49861;DHT22;35761;48.826;9.238;2022-08-01T02:22:08;22.10;32.90
49861;DHT22;35761;48.826;9.238;2022-08-01T02:24:42;22.10;33.00
49861;DHT22;35761;48.826;9.238;2022-08-01T02:27:16;22.10;33.10
49861;DHT22;35761;48.826;9.238;2022-08-01T02:29:53;22.00;33.30
49861;DHT22;35761;48.826;9.238;2022-08-01T02:32:31;22.00;33.40
49861;DHT22;35761;48.826;9.238;2022-08-01T02:35:02;22.00;33.60
49861;DHT22;35761;48.826;9.238;2022-08-01T02:37:33;22.00;33.70
49861;DHT22;35761;48.826;9.238;2022-08-01T02:40:08;22.00;34.00
49861;DHT22;35761;48.826;9.238;2022-08-01T02:42:42;21.90;34.10
49861;DHT22;35761;48.826;9.238;2022-08-01T02:45:13;21.90;34.20
49861;DHT22;35761;48.826;9.238;2022-08-01T02:47:44;21.90;34.50
49861;DHT22;35761;48.826;9.238;2022-08-01T02:50:14;21.80;34.50
49861;DHT22;35761;48.826;9.238;2022-08-01T02:52:47;21.80;34.70
49861;DHT22;35761;48.826;9.238;2022-08-01T02:55:17;21.80;34.70
49861;DHT22;35761;48.826;9.238;2022-08-01T02:57:48;21.80;34.80
49861;DHT22;35761;48.826;9.238;2022-08-01T03:00:27;21.60;34.90
49861;DHT22;35761;48.826;9.238;2022-08-01T03:02:59;21.60;35.20
49861;DHT22;35761;48.826;9.238;2022-08-01T03:05:29;21.70;35.40
49861;DHT22;35761;48.826;9.238;2022-08-01T03:08:00;21.60;35.40
49861;DHT22;35761;48.826;9.238;2022-08-01T03:10:31;21.60;35.60
49861;DHT22;35761;48.826;9.238;2022-08-01T03:13:01;21.60;35.70
49861;DHT22;35761;48.826;9.238;2022-08-01T03:15:32;21.50;35.80
49861;DHT22;35761;48.826;9.238;2022-08-01T03:18:06;21.50;36.00
49861;DHT22;35761;48.826;9.238;2022-08-01T03:20:36;21.50;36.30
49861;DHT22;35761;48.826;9.238;2022-08-01T03:23:06;21.50;36.40
49861;DHT22;35761;48.826;9.238;2022-08-01T03:25:39;21.40;36.40
49861;DHT22;35761;48.826;9.238;2022-08-01T03:28:10;21.50;36.50
49861;DHT22;35761;48.826;9.238;2022-08-01T03:30:41;21.40;36.70
49861;DHT22;35761;48.826;9.238;2022-08-01T03:33:12;21.40;36.70
49861;DHT22;35761;48.826;9.238;2022-08-01T03:35:45;21.30;36.80
49861;DHT22;35761;48.826;9.238;2022-08-01T03:38:19;21.30;37.00
49861;DHT22;35761;48.826;9.238;2022-08-01T03:40:52;21.30;37.20
49861;DHT22;35761;48.826;9.238;2022-08-01T03:43:26;21.30;37.30
49861;DHT22;35761;48.826;9.238;2022-08-01T03:46:03;21.30;38.10
49861;DHT22;35761;48.826;9.238;2022-08-01T03:48:39;21.10;37.70
49861;DHT22;35761;48.826;9.238;2022-08-01T03:51:10;21.10;38.10
49861;DHT22;35761;48.826;9.238;2022-08-01T03:53:41;21.10;38.10
49861;DHT22;35761;48.826;9.238;2022-08-01T03:56:11;21.10;38.10
49861;DHT22;35761;48.826;9.238;2022-08-01T03:58:41;21.10;38.20
49861;DHT22;35761;48.826;9.238;2022-08-01T04:01:16;21.10;38.50
49861;DHT22;35761;48.826;9.238;2022-08-01T04:03:47;21.10;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T04:06:16;21.10;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T04:08:44;21.10;38.50
49861;DHT22;35761;48.826;9.238;2022-08-01T04:11:23;21.10;38.70
49861;DHT22;35761;48.826;9.238;2022-08-01T04:13:53;21.10;38.90
49861;DHT22;35761;48.826;9.238;2022-08-01T04:16:23;21.10;39.30
49861;DHT22;35761;48.826;9.238;2022-08-01T04:18:53;21.10;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T04:21:24;21.10;38.50
49861;DHT22;35761;48.826;9.238;2022-08-01T04:23:59;21.00;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T04:26:30;21.00;38.70
49861;DHT22;35761;48.826;9.238;2022-08-01T04:29:00;21.00;38.30
49861;DHT22;35761;48.826;9.238;2022-08-01T04:31:33;21.00;38.60
49861;DHT22;35761;48.826;9.238;2022-08-01T04:34:06;21.00;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T04:36:35;21.00;38.30
49861;DHT22;35761;48.826;9.238;2022-08-01T04:39:05;21.00;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T04:41:35;21.00;39.10
49861;DHT22;35761;48.826;9.238;2022-08-01T04:44:04;21.00;38.80
49861;DHT22;35761;48.826;9.238;2022-08-01T04:46:34;21.00;38.90
49861;DHT22;35761;48.826;9.238;2022-08-01T04:49:06;21.00;38.90
49861;DHT22;35761;48.826;9.238;2022-08-01T04:51:36;20.90;39.10
49861;DHT22;35761;48.826;9.238;2022-08-01T04:54:04;20.90;39.50
49861;DHT22;35761;48.826;9.238;2022-08-01T04:56:34;21.00;39.50
49861;DHT22;35761;48.826;9.238;2022-08-01T04:59:02;21.00;39.70
49861;DHT22;35761;48.826;9.238;2022-08-01T05:01:50;21.00;39.90
49861;DHT22;35761;48.826;9.238;2022-08-01T05:04:20;21.00;39.90
49861;DHT22;35761;48.826;9.238;2022-08-01T05:06:49;21.00;39.80
49861;DHT22;35761;48.826;9.238;2022-08-01T05:09:17;21.00;40.20
49861;DHT22;35761;48.826;9.238;2022-08-01T05:11:46;21.00;40.40
49861;DHT22;35761;48.826;9.238;2022-08-01T05:14:14;21.00;39.80
49861;DHT22;35761;48.826;9.238;2022-08-01T05:16:43;21.00;40.00
49861;DHT22;35761;48.826;9.238;2022-08-01T05:19:12;21.00;41.20
49861;DHT22;35761;48.826;9.238;2022-08-01T05:21:42;21.00;41.10
49861;DHT22;35761;48.826;9.238;2022-08-01T05:24:11;21.00;41.10
49861;DHT22;35761;48.826;9.238;2022-08-01T05:26:42;21.10;40.80
49861;DHT22;35761;48.826;9.238;2022-08-01T05:29:11;21.10;40.30
49861;DHT22;35761;48.826;9.238;2022-08-01T05:31:40;21.10;40.40
49861;DHT22;35761;48.826;9.238;2022-08-01T05:34:08;21.20;40.50
49861;DHT22;35761;48.826;9.238;2022-08-01T05:36:42;21.10;40.60
49861;DHT22;35761;48.826;9.238;2022-08-01T05:39:12;21.10;40.70
49861;DHT22;35761;48.826;9.238;2022-08-01T05:41:41;21.10;41.20
49861;DHT22;35761;48.826;9.238;2022-08-01T05:44:09;21.20;41.20
49861;DHT22;35761;48.826;9.238;2022-08-01T05:46:38;21.10;41.60
49861;DHT22;35761;48.826;9.238;2022-08-01T05:49:07;21.20;41.90
49861;DHT22;35761;48.826;9.238;2022-08-01T05:51:35;21.10;42.30
49861;DHT22;35761;48.826;9.238;2022-08-01T05:54:05;21.20;42.30
49861;DHT22;35761;48.826;9.238;2022-08-01T05:56:34;21.30;42.20
49861;DHT22;35761;48.826;9.238;2022-08-01T05:59:03;21.30;41.90
49861;DHT22;35761;48.826;9.238;2022-08-01T06:01:32;21.30;41.80
49861;DHT22;35761;48.826;9.238;2022-08-01T06:04:00;21.40;41.70
49861;DHT22;35761;48.826;9.238;2022-08-01T06:06:33;21.40;41.80
49861;DHT22;35761;48.826;9.238;2022-08-01T06:09:02;21.40;41.90
49861;DHT22;35761;48.826;9.238;2022-08-01T06:11:32;21.50;41.80
49861;DHT22;35761;48.826;9.238;2022-08-01T06:14:00;21.50;41.80
49861;DHT22;35761;48.826;9.238;2022-08-01T06:16:29;21.50;42.30
49861;DHT22;35761;48.826;9.238;2022-08-01T06:18:57;21.50;42.00
49861;DHT22;35761;48.826;9.238;2022-08-01T06:21:26;21.50;42.70
49861;DHT22;35761;48.826;9.238;2022-08-01T06:23:54;21.60;42.30
49861;DHT22;35761;48.826;9.238;2022-08-01T06:26:23;21.60;41.80
49861;DHT22;35761;48.826;9.238;2022-08-01T06:28:53;21.60;42.10
49861;DHT22;35761;48.826;9.238;2022-08-01T06:31:21;21.60;42.30
49861;DHT22;35761;48.826;9.238;2022-08-01T06:33:50;21.60;42.40
49861;DHT22;35761;48.826;9.238;2022-08-01T06:36:18;21.60;42.50
49861;DHT22;35761;48.826;9.238;2022-08-01T06:38:47;21.70;42.80
49861;DHT22;35761;48.826;9.238;2022-08-01T06:41:15;21.70;42.60
49861;DHT22;35761;48.826;9.238;2022-08-01T06:43:44;21.70;42.50
49861;DHT22;35761;48.826;9.238;2022-08-01T06:46:13;21.70;42.90
49861;DHT22;35761;48.826;9.238;2022-08-01T06:48:42;21.80;42.50
49861;DHT22;35761;48.826;9.238;2022-08-01T06:51:10;21.90;41.70
49861;DHT22;35761;48.826;9.238;2022-08-01T06:53:42;21.90;40.70
49861;DHT22;35761;48.826;9.238;2022-08-01T06:56:11;21.90;41.10
49861;DHT22;35761;48.826;9.238;2022-08-01T06:58:39;22.00;41.00
49861;DHT22;35761;48.826;9.238;2022-08-01T07:01:08;22.00;41.00
49861;DHT22;35761;48.826;9.238;2022-08-01T07:03:38;22.00;41.10
49861;DHT22;35761;48.826;9.238;2022-08-01T07:06:21;21.90;41.00
49861;DHT22;35761;48.826;9.238;2022-08-01T07:08:51;22.00;41.60
49861;DHT22;35761;48.826;9.238;2022-08-01T07:11:20;22.00;41.00
49861;DHT22;35761;48.826;9.238;2022-08-01T07:13:49;22.10;40.70
49861;DHT22;35761;48.826;9.238;2022-08-01T07:16:17;22.10;41.40
49861;DHT22;35761;48.826;9.238;2022-08-01T07:18:47;22.20;41.30
49861;DHT22;35761;48.826;9.238;2022-08-01T07:21:16;22.30;40.40
49861;DHT22;35761;48.826;9.238;2022-08-01T07:24:05;22.20;40.80
49861;DHT22;35761;48.826;9.238;2022-08-01T07:26:41;22.30;41.50
49861;DHT22;35761;48.826;9.238;2022-08-01T07:29:21;22.40;40.60
49861;DHT22;35761;48.826;9.238;2022-08-01T07:31:50;22.50;40.20
49861;DHT22;35761;48.826;9.238;2022-08-01T07:34:22;22.50;39.80
49861;DHT22;35761;48.826;9.238;2022-08-01T07:36:51;22.50;40.40
49861;DHT22;35761;48.826;9.238;2022-08-01T07:39:20;22.50;39.90
49861;DHT22;35761;48.826;9.238;2022-08-01T07:41:48;22.60;39.60
49861;DHT22;35761;48.826;9.238;2022-08-01T07:44:32;22.60;39.30
49861;DHT22;35761;48.826;9.238;2022-08-01T07:47:01;22.60;39.90
49861;DHT22;35761;48.826;9.238;2022-08-01T07:49:31;22.60;39.80
49861;DHT22;35761;48.826;9.238;2022-08-01T07:52:06;22.60;39.20
49861;DHT22;35761;48.826;9.238;2022-08-01T07:54:35;22.70;39.90
49861;DHT22;35761;48.826;9.238;2022-08-01T07:57:04;22.80;39.60
49861;DHT22;35761;48.826;9.238;2022-08-01T07:59:33;22.80;38.90
49861;DHT22;35761;48.826;9.238;2022-08-01T08:02:02;22.80;39.50
49861;DHT22;35761;48.826;9.238;2022-08-01T08:04:33;22.90;38.90
49861;DHT22;35761;48.826;9.238;2022-08-01T08:07:02;22.90;39.70
49861;DHT22;35761;48.826;9.238;2022-08-01T08:09:31;23.00;39.20
49861;DHT22;35761;48.826;9.238;2022-08-01T08:12:05;23.10;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T08:14:34;23.20;38.60
49861;DHT22;35761;48.826;9.238;2022-08-01T08:17:03;23.30;38.50
49861;DHT22;35761;48.826;9.238;2022-08-01T08:19:33;23.30;38.10
49861;DHT22;35761;48.826;9.238;2022-08-01T08:22:05;23.30;38.20
49861;DHT22;35761;48.826;9.238;2022-08-01T08:24:35;23.30;38.00
49861;DHT22;35761;48.826;9.238;2022-08-01T08:27:12;23.30;38.40
49861;DHT22;35761;48.826;9.238;2022-08-01T08:29:42;23.40;37.80
49861;DHT22;35761;48.826;9.238;2022-08-01T08:32:11;23.40;38.50
49861;DHT22;35761;48.826;9.238;2022-08-01T08:34:42;23.40;38.70
49861;DHT22;35761;48.826;9.238;2022-08-01T08:37:11;23.50;38.20
49861;DHT22;35761;48.826;9.238;2022-08-01T08:39:40;23.50;37.70
49861;DHT22;35761;48.826;9.238;2022-08-01T08:42:09;23.50;38.20
49861;DHT22;35761;48.826;9.238;2022-08-01T08:44:41;23.60;38.50
49861;DHT22;35761;48.826;9.238;2022-08-01T08:47:14;23.70;37.90
49861;DHT22;35761;48.826;9.238;2022-08-01T08:49:49;23.70;37.60
49861;DHT22;35761;48.826;9.238;2022-08-01T08:52:20;23.80;36.90
49861;DHT22;35761;48.826;9.238;2022-08-01T08:54:50;23.90;36.90
49861;DHT22;35761;48.826;9.238;2022-08-01T08:57:20;23.90;37.60
49861;DHT22;35761;48.826;9.238;2022-08-01T08:59:49;23.90;37.30
49861;DHT22;35761;48.826;9.238;2022-08-01T09:02:21;23.90;36.30
49861;DHT22;35761;48.826;9.238;2022-08-01T09:04:52;24.00;36.20
49861;DHT22;35761;48.826;9.238;2022-08-01T09:07:21;24.00;36.90
49861;DHT22;35761;48.826;9.238;2022-08-01T09:09:50;24.10;36.10
49861;DHT22;35761;48.826;9.238;2022-08-01T09:12:19;24.10;35.60
49861;DHT22;35761;48.826;9.238;2022-08-01T09:14:48;24.10;35.80
49861;DHT22;35761;48.826;9.238;2022-08-01T09:17:20;24.10;35.30
49861;DHT22;35761;48.826;9.238;2022-08-01T09:19:53;24.10;35.90
49861;DHT22;35761;48.826;9.238;2022-08-01T09:22:25;24.10;36.10
49861;DHT22;35761;48.826;9.238;2022-08-01T09:24:58;24.10;36.00
49861;DHT22;35761;48.826;9.238;2022-08-01T09:27:28;24.20;35.80
49861;DHT22;35761;48.826;9.238;2022-08-01T09:30:08;24.20;36.00
49861;DHT22;35761;48.826;9.238;2022-08-01T09:32:56;24.30;35.70
49861;DHT22;35761;48.826;9.238;2022-08-01T09:35:35;24.30;35.10
49861;DHT22;35761;48.826;9.238;2022-08-01T09:38:14;24.40;35.90
49861;DHT22;35761;48.826;9.238;2022-08-01T09:40:51;24.40;35.70
49861;DHT22;35761;48.826;9.238;2022-08-01T09:43:23;24.40;35.50
49861;DHT22;35761;48.826;9.238;2022-08-01T09:45:53;24.50;35.10
49861;DHT22;35761;48.826;9.238;2022-08-01T09:48:24;24.50;35.40
49861;DHT22;35761;48.826;9.238;2022-08-01T09:50:58;24.60;35.20
49861;DHT22;35761;48.826;9.238;2022-08-01T09:53:44;24.70;35.20
49861;DHT22;35761;48.826;9.238;2022-08-01T09:56:19;24.80;34.10
49861;DHT22;35761;48.826;9.238;2022-08-01T09:58:57;24.90;34.60
49861;DHT22;35761;48.826;9.238;2022-08-01T10:01:40;24.90;34.00
49861;DHT22;35761;48.826;9.238;2022-08-01T10:04:12;24.90;33.80
49861;DHT22;35761;48.826;9.238;2022-08-01T10:06:45;24.90;34.60
49861;DHT22;35761;48.826;9.238;2022-08-01T10:09:28;25.00;33.10
49861;DHT22;35761;48.826;9.238;2022-08-01T10:12:07;25.00;32.30
49861;DHT22;35761;48.826;9.238;2022-08-01T10:14:43;24.90;32.50
49861;DHT22;35761;48.826;9.238;2022-08-01T10:17:18;25.00;33.10
49861;DHT22;35761;48.826;9.238;2022-08-01T10:19:49;24.90;33.30
49861;DHT22;35761;48.826;9.238;2022-08-01T10:22:27;25.00;32.90
49861;DHT22;35761;48.826;9.238;2022-08-01T10:25:03;25.10;32.70
49861;DHT22;35761;48.826;9.238;2022-08-01T10:27:36;25.10;32.90
49861;DHT22;35761;48.826;9.238;2022-08-01T10:30:06;25.20;32.30
49861;DHT22;35761;48.826;9.238;2022-08-01T10:32:50;25.20;31.90
49861;DHT22;35761;48.826;9.238;2022-08-01T10:35:21;25.30;31.70
49861;DHT22;35761;48.826;9.238;2022-08-01T10:38:11;25.30;31.60
49861;DHT22;35761;48.826;9.238;2022-08-01T10:40:41;25.40;31.60
49861;DHT22;35761;48.826;9.238;2022-08-01T10:43:10;25.40;31.40
49861;DHT22;35761;48.826;9.238;2022-08-01T10:45:39;25.40;31.20
49861;DHT22;35761;48.826;9.238;2022-08-01T10:48:12;25.50;31.00
49861;DHT22;35761;48.826;9.238;2022-08-01T10:50:49;25.50;31.40
49861;DHT22;35761;48.826;9.238;2022-08-01T10:53:21;25.60;31.00
49861;DHT22;35761;48.826;9.238;2022-08-01T10:56:09;25.60;30.40
49861;DHT22;35761;48.826;9.238;2022-08-01T10:58:42;25.70;30.70
49861;DHT22;35761;48.826;9.238;2022-08-01T11:01:32;25.80;29.10
49861;DHT22;35761;48.826;9.238;2022-08-01T11:04:06;25.80;29.50
49861;DHT22;35761;48.826;9.238;2022-08-01T11:06:52;25.90;29.20
49861;DHT22;35761;48.826;9.238;2022-08-01T11:09:30;26.00;29.70
49861;DHT22;35761;48.826;9.238;2022-08-01T11:12:06;26.00;29.10
49861;DHT22;35761;48.826;9.238;2022-08-01T11:18:01;26.00;29.00
49861;DHT22;35761;48.826;9.238;2022-08-01T11:20:32;26.00;29.20
49861;DHT22;35761;48.826;9.238;2022-08-01T11:23:18;26.10;29.00
49861;DHT22;35761;48.826;9.238;2022-08-01T11:26:11;26.20;29.20
49861;DHT22;35761;48.826;9.238;2022-08-01T11:28:44;26.20;29.80
49861;DHT22;35761;48.826;9.238;2022-08-01T11:31:35;26.30;28.40
49861;DHT22;35761;48.826;9.238;2022-08-01T11:34:04;26.40;28.20
49861;DHT22;35761;48.826;9.238;2022-08-01T11:36:33;26.50;28.10
49861;DHT22;35761;48.826;9.238;2022-08-01T11:39:22;26.50;27.30
49861;DHT22;35761;48.826;9.238;2022-08-01T11:41:53;26.50;27.90
49861;DHT22;35761;48.826;9.238;2022-08-01T11:44:24;26.50;28.50
49861;DHT22;35761;48.826;9.238;2022-08-01T11:46:59;26.60;28.70
49861;DHT22;35761;48.826;9.238;2022-08-01T11:49:46;26.70;29.20
49861;DHT22;35761;48.826;9.238;2022-08-01T11:52:19;26.80;28.20
49861;DHT22;35761;48.826;9.238;2022-08-01T11:54:54;26.90;27.00
49861;DHT22;35761;48.826;9.238;2022-08-01T11:57:27;26.90;27.00
49861;DHT22;35761;48.826;9.238;2022-08-01T12:00:09;26.90;27.30
49861;DHT22;35761;48.826;9.238;2022-08-01T12:02:43;26.90;27.20
49861;DHT22;35761;48.826;9.238;2022-08-01T12:05:14;27.00;27.20
49861;DHT22;35761;48.826;9.238;2022-08-01T12:07:49;27.00;28.00
49861;DHT22;35761;48.826;9.238;2022-08-01T12:10:21;27.00;26.80
49861;DHT22;35761;48.826;9.238;2022-08-01T12:12:54;27.00;27.10
49861;DHT22;35761;48.826;9.238;2022-08-01T12:15:24;27.10;26.10
49861;DHT22;35761;48.826;9.238;2022-08-01T12:17:59;27.20;25.80
49861;DHT22;35761;48.826;9.238;2022-08-01T12:20:31;27.20;26.40
49861;DHT22;35761;48.826;9.238;2022-08-01T12:23:03;27.40;26.50
49861;DHT22;35761;48.826;9.238;2022-08-01T12:25:34;27.60;26.00
49861;DHT22;35761;48.826;9.238;2022-08-01T12:28:05;27.90;26.70
49861;DHT22;35761;48.826;9.238;2022-08-01T12:30:37;28.00;25.90
49861;DHT22;35761;48.826;9.238;2022-08-01T12:33:07;28.00;25.20
49861;DHT22;35761;48.826;9.238;2022-08-01T12:35:38;28.30;24.50
49861;DHT22;35761;48.826;9.238;2022-08-01T12:38:14;28.40;24.70
49861;DHT22;35761;48.826;9.238;2022-08-01T12:40:45;28.60;25.60
49861;DHT22;35761;48.826;9.238;2022-08-01T12:43:22;28.80;24.10
49861;DHT22;35761;48.826;9.238;2022-08-01T12:45:55;29.00;24.70
49861;DHT22;35761;48.826;9.238;2022-08-01T12:48:27;29.10;24.40
49861;DHT22;35761;48.826;9.238;2022-08-01T12:50:56;29.20;24.10
49861;DHT22;35761;48.826;9.238;2022-08-01T12:53:28;29.30;24.50
49861;DHT22;35761;48.826;9.238;2022-08-01T12:56:08;29.30;23.80
49861;DHT22;35761;48.826;9.238;2022-08-01T12:58:39;29.40;23.60
49861;DHT22;35761;48.826;9.238;2022-08-01T13:01:09;29.70;22.60
49861;DHT22;35761;48.826;9.238;2022-08-01T13:03:39;29.80;22.80
49861;DHT22;35761;48.826;9.238;2022-08-01T13:06:12;29.80;22.20
49861;DHT22;35761;48.826;9.238;2022-08-01T13:08:44;30.00;22.60
49861;DHT22;35761;48.826;9.238;2022-08-01T13:11:14;30.10;22.30
49861;DHT22;35761;48.826;9.238;2022-08-01T13:13:47;30.10;21.70
49861;DHT22;35761;48.826;9.238;2022-08-01T13:16:18;30.00;21.60
49861;DHT22;35761;48.826;9.238;2022-08-01T13:19:04;29.90;21.70
49861;DHT22;35761;48.826;9.238;2022-08-01T13:21:33;29.70;22.00
49861;DHT22;35761;48.826;9.238;2022-08-01T13:24:24;29.70;22.30
49861;DHT22;35761;48.826;9.238;2022-08-01T13:26:56;29.80;21.90
49861;DHT22;35761;48.826;9.238;2022-08-01T13:29:33;30.00;22.30
49861;DHT22;35761;48.826;9.238;2022-08-01T13:32:14;30.30;21.80
49861;DHT22;35761;48.826;9.238;2022-08-01T13:35:02;30.30;21.10
49861;DHT22;35761;48.826;9.238;2022-08-01T13:37:32;30.40;21.30
49861;DHT22;35761;48.826;9.238;2022-08-01T13:40:03;30.30;20.80
49861;DHT22;35761;48.826;9.238;2022-08-01T13:42:33;30.40;20.50
49861;DHT22;35761;48.826;9.238;2022-08-01T13:45:04;30.30;21.70
49861;DHT22;35761;48.826;9.238;2022-08-01T13:47:42;30.40;20.80
49861;DHT22;35761;48.826;9.238;2022-08-01T13:50:31;30.40;20.50
49861;DHT22;35761;48.826;9.238;2022-08-01T13:53:00;30.40;21.20
49861;DHT22;35761;48.826;9.238;2022-08-01T13:55:28;30.60;21.40
49861;DHT22;35761;48.826;9.238;2022-08-01T13:58:01;30.70;20.30
49861;DHT22;35761;48.826;9.238;2022-08-01T14:00:31;30.90;20.00
49861;DHT22;35761;48.826;9.238;2022-08-01T14:03:00;31.10;20.50
49861;DHT22;35761;48.826;9.238;2022-08-01T14:05:29;31.10;20.70
49861;DHT22;35761;48.826;9.238;2022-08-01T14:07:57;31.10;20.50
49861;DHT22;35761;48.826;9.238;2022-08-01T14:10:27;31.10;20.20
49861;DHT22;35761;48.826;9.238;2022-08-01T14:12:56;31.20;20.10
49861;DHT22;35761;48.826;9.238;2022-08-01T14:15:28;31.20;20.00
49861;DHT22;35761;48.826;9.238;2022-08-01T14:18:07;31.30;20.80
49861;DHT22;35761;48.826;9.238;2022-08-01T14:20:38;31.50;20.50
49861;DHT22;35761;48.826;9.238;2022-08-01T14:23:07;31.60;20.80
49861;DHT22;35761;48.826;9.238;2022-08-01T14:25:36;31.50;19.90
49861;DHT22;35761;48.826;9.238;2022-08-01T14:28:25;31.60;19.20
49861;DHT22;35761;48.826;9.238;2022-08-01T14:30:55;31.60;19.40
49861;DHT22;35761;48.826;9.238;2022-08-01T14:33:25;31.50;18.70
49861;DHT22;35761;48.826;9.238;2022-08-01T14:35:54;31.40;19.40
49861;DHT22;35761;48.826;9.238;2022-08-01T14:38:43;31.30;19.20
49861;DHT22;35761;48.826;9.238;2022-08-01T14:41:13;31.20;20.00
49861;DHT22;35761;48.826;9.238;2022-08-01T14:43:41;31.30;20.10
49861;DHT22;35761;48.826;9.238;2022-08-01T14:46:10;31.50;19.90
49861;DHT22;35761;48.826;9.238;2022-08-01T14:48:41;31.70;19.80
49861;DHT22;35761;48.826;9.238;2022-08-01T14:51:10;32.00;19.50
49861;DHT22;35761;48.826;9.238;2022-08-01T14:53:38;31.90;18.30
49861;DHT22;35761;48.826;9.238;2022-08-01T14:56:18;31.80;18.50
49861;DHT22;35761;48.826;9.238;2022-08-01T14:58:47;31.80;18.80
49861;DHT22;35761;48.826;9.238;2022-08-01T15:01:15;32.00;18.80
49861;DHT22;35761;48.826;9.238;2022-08-01T15:03:46;32.10;19.00
49861;DHT22;35761;48.826;9.238;2022-08-01T15:06:17;32.10;19.60
49861;DHT22;35761;48.826;9.238;2022-08-01T15:08:45;32.10;18.90
49861;DHT22;35761;48.826;9.238;2022-08-01T15:11:13;32.00;18.50
49861;DHT22;35761;48.826;9.238;2022-08-01T15:13:42;31.70;18.40
49861;DHT22;35761;48.826;9.238;2022-08-01T15:16:10;31.60;19.00
49861;DHT22;35761;48.826;9.238;2022-08-01T15:18:39;31.50;18.80
49861;DHT22;35761;48.826;9.238;2022-08-01T15:21:10;31.50;19.30
49861;DHT22;35761;48.826;9.238;2022-08-01T15:23:58;31.40;18.80
49861;DHT22;35761;48.826;9.238;2022-08-01T15:26:27;31.40;18.90
49861;DHT22;35761;48.826;9.238;2022-08-01T15:28:56;31.50;19.00
49861;DHT22;35761;48.826;9.238;2022-08-01T15:31:24;31.50;18.70
49861;DHT22;35761;48.826;9.238;2022-08-01T15:33:54;31.40;18.90
49861;DHT22;35761;48.826;9.238;2022-08-01T15:36:23;31.20;18.70
49861;DHT22;35761;48.826;9.238;2022-08-01T15:38:52;31.30;18.80
49861;DHT22;35761;48.826;9.238;2022-08-01T15:41:20;31.20;19.40
49861;DHT22;35761;48.826;9.238;2022-08-01T15:43:49;31.10;19.20
49861;DHT22;35761;48.826;9.238;2022-08-01T15:46:22;31.40;19.00
49861;DHT22;35761;48.826;9.238;2022-08-01T15:48:51;31.50;18.80
49861;DHT22;35761;48.826;9.238;2022-08-01T15:51:20;31.60;18.40
49861;DHT22;35761;48.826;9.238;2022-08-01T15:53:50;31.70;18.10
49861;DHT22;35761;48.826;9.238;2022-08-01T15:56:18;31.60;18.30
49861;DHT22;35761;48.826;9.238;2022-08-01T15:58:47;31.30;18.90
49861;DHT22;35761;48.826;9.238;2022-08-01T16:01:15;31.20;18.70
49861;DHT22;35761;48.826;9.238;2022-08-01T16:03:44;30.90;18.50
49861;DHT22;35761;48.826;9.238;2022-08-01T16:06:12;30.80;19.00