sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57335;SDS011;43171;50.994;18.204;2024-03-23T01:01:07;24.60;;;9.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T01:10:56;22.00;;;10.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T01:20:40;13.70;;;8.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T01:30:22;22.10;;;12.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T01:40:04;26.30;;;15.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T01:49:47;27.20;;;15.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T01:59:30;29.40;;;14.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T02:09:12;25.80;;;13.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T02:18:55;25.00;;;13.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T02:28:39;28.60;;;16.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T02:38:23;31.10;;;16.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T02:48:05;30.40;;;15.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T02:57:48;28.20;;;13.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T03:07:31;20.10;;;10.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T03:17:14;28.10;;;12.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T03:26:56;19.60;;;11.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T03:36:41;24.00;;;15.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T03:46:27;22.10;;;12.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T03:56:13;20.90;;;12.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T04:05:57;27.30;;;11.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T04:15:45;31.90;;;13.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T04:25:28;26.50;;;12.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T04:35:11;19.30;;;10.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T04:42:29;26.50;;;16.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T04:52:11;23.10;;;11.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T05:20:35;20.50;;;11.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T05:30:17;18.30;;;11.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T05:40:00;8.40;;;6.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T05:49:43;16.20;;;9.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T05:59:25;22.60;;;8.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T06:09:08;24.30;;;9.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T06:11:34;23.40;;;13.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T06:21:16;18.30;;;11.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T06:31:01;24.00;;;10.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T06:40:44;13.10;;;8.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T06:50:33;27.60;;;16.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:00:19;22.30;;;16.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:10:02;27.60;;;11.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:19:44;18.70;;;14.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:29:28;23.40;;;11.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:39:11;11.50;;;10.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:48:53;29.00;;;9.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T07:58:44;13.80;;;5.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T08:08:35;19.90;;;10.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T08:25:33;22.00;;;11.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T08:35:15;10.50;;;7.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T08:44:59;13.90;;;8.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T08:54:41;12.90;;;9.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T09:04:28;9.80;;;5.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T09:14:10;8.70;;;6.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T09:23:52;11.00;;;7.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T09:33:35;6.40;;;5.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T09:43:21;8.80;;;6.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T09:53:07;8.90;;;7.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T10:02:51;9.40;;;6.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T10:12:43;10.60;;;7.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T10:22:49;9.30;;;5.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T10:32:35;8.30;;;5.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T10:42:32;14.70;;;6.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T10:52:15;9.10;;;7.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T11:01:58;9.80;;;7.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T11:32:39;6.40;;;3.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T11:49:38;6.80;;;4.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T11:59:37;6.30;;;3.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T12:09:39;4.60;;;3.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T12:19:32;3.90;;;2.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T12:29:15;6.30;;;3.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T12:38:57;9.50;;;2.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:03:14;5.10;;;4.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:12:59;6.50;;;5.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:22:42;13.50;;;9.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:25:08;16.20;;;12.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:34:49;11.10;;;7.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:44:34;8.30;;;6.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T13:54:17;3.60;;;3.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T14:04:00;9.20;;;8.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T14:13:43;10.70;;;7.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T14:23:29;11.40;;;7.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T14:33:15;7.40;;;6.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T14:42:58;5.40;;;4.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T14:52:44;11.60;;;3.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T15:02:30;3.90;;;2.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T15:12:14;7.30;;;4.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T15:21:58;5.10;;;3.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T15:31:43;2.30;;;1.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T15:41:29;8.30;;;2.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T15:51:13;1.40;;;1.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:00:56;0.70;;;0.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:10:49;0.70;;;0.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:20:31;1.90;;;1.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:30:21;1.80;;;1.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:40:03;1.20;;;1.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:49:59;1.70;;;1.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T16:59:41;6.00;;;5.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T17:09:22;3.70;;;3.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T17:19:06;3.90;;;3.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T17:28:57;6.90;;;5.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T17:38:55;4.70;;;3.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T17:48:38;2.80;;;2.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T17:58:20;5.40;;;4.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:08:02;6.90;;;4.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:17:46;5.60;;;4.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:27:31;3.30;;;3.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:37:13;2.70;;;2.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:46:58;3.00;;;2.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:49:23;3.10;;;2.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T18:59:05;1.90;;;1.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T19:08:47;1.40;;;1.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T19:18:31;3.60;;;1.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T19:35:38;2.90;;;2.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T19:45:22;4.60;;;2.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T19:47:47;4.50;;;2.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T19:57:30;2.60;;;2.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T20:14:29;3.70;;;2.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T20:24:11;9.60;;;2.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T20:26:36;7.60;;;4.40;;
57335;SDS011;43171;50.994;18.204;2024-03-23T20:36:22;5.50;;;3.00;;
57335;SDS011;43171;50.994;18.204;2024-03-23T20:46:10;9.50;;;3.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T20:55:57;6.10;;;3.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T21:05:41;6.30;;;4.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T21:15:27;10.80;;;4.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T21:25:09;3.30;;;2.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T21:34:52;16.70;;;13.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T21:44:36;12.10;;;6.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T21:54:18;12.90;;;7.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T22:04:02;9.50;;;6.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T22:13:44;11.90;;;6.30;;
57335;SDS011;43171;50.994;18.204;2024-03-23T22:23:27;21.70;;;8.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T22:33:22;18.20;;;12.60;;
57335;SDS011;43171;50.994;18.204;2024-03-23T22:38:13;12.40;;;9.10;;
57335;SDS011;43171;50.994;18.204;2024-03-23T22:47:55;12.60;;;5.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T23:05:07;17.60;;;8.20;;
57335;SDS011;43171;50.994;18.204;2024-03-23T23:14:51;11.50;;;7.50;;
57335;SDS011;43171;50.994;18.204;2024-03-23T23:24:35;6.60;;;3.80;;
57335;SDS011;43171;50.994;18.204;2024-03-23T23:34:19;11.10;;;6.70;;
57335;SDS011;43171;50.994;18.204;2024-03-23T23:44:00;10.80;;;5.90;;
57335;SDS011;43171;50.994;18.204;2024-03-23T23:53:48;9.30;;;7.60;;
