sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:02:15;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:05:18;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:08:19;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:11:20;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:14:49;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:17:50;13;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:20:52;12;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:23:54;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:26:56;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:29:58;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:32:59;9;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:36:02;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:39:05;10;9;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:42:06;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:45:09;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:48:10;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:51:13;12;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:54:40;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T00:57:41;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:00:44;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:03:49;7;6;3
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:07:14;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:10:15;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:13:17;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:16:20;14;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:19:22;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:22:23;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:25:29;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:28:35;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:31:38;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:34:39;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:37:40;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:41:08;12;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:44:09;13;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:47:11;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:50:12;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:53:13;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:56:16;8;7;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T01:59:18;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:02:19;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:05:21;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:08:23;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:11:24;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:14:25;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:17:27;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:20:28;12;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:23:57;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:26:58;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:30:01;11;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:33:03;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:36:04;12;10;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:39:08;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:42:10;8;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:45:13;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:48:15;11;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:51:20;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:54:23;12;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T02:57:26;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:00:54;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:03:56;6;6;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:06:57;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:09:58;10;10;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:13:00;10;10;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:16:01;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:19:04;12;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:22:05;14;13;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:25:07;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:28:08;13;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:31:09;11;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:34:11;10;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:37:12;14;13;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:40:14;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:43:43;15;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:46:45;15;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:49:47;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:52:48;14;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:55:50;12;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T03:58:51;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:01:52;11;10;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:04:53;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:07:56;10;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:10:58;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:13:59;9;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:17:01;11;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:20:03;9;9;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:23:05;7;7;4
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:26:32;2;2;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:29:34;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:32:35;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:35:37;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:38:38;3;2;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:41:40;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:44:41;10;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:47:43;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:50:44;9;6;3
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:53:46;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:56:47;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T04:59:48;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:02:50;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:05:52;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:09:21;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:12:22;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:15:23;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:18:25;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:21:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:24:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:27:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:30:31;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:33:32;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:36:33;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:39:35;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:42:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:45:37;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:48:39;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:51:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:55:07;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T05:58:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:01:12;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:04:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:07:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:10:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:13:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:16:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:19:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:22:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:25:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:28:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:31:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:34:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:38:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:41:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:44:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:47:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:50:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:53:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:56:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T06:59:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:02:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:05:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:08:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:11:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:14:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:17:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:20:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:23:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:26:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:29:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:32:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:36:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:39:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:42:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:45:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:48:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:51:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:54:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T07:57:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:00:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:03:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:06:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:09:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:12:51;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:19:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:22:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:25:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:28:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:31:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:34:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:37:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:40:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:47:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:50:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:53:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:56:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T08:59:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:02:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:05:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:08:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:11:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:14:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:17:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:21:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:24:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:27:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:30:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:36:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:39:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:42:59;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:46:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:52:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:55:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T09:58:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:01:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:04:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:07:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:10:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:13:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:17:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:20:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:23:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:26:09;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:35:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T10:38:56;2;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:29:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:32:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:35:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:38:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:42:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:48:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:51:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:54:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T11:57:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:00:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:03:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:06:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:10:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:13:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:19:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:22:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:25:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:28:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:31:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:35:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:38:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:41:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:44:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:47:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:50:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T12:53:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:09:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:12:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:16:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:19:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:22:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:25:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:28:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:34:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:47:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:50:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T13:53:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:03:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:06:07;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:09:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:12:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:15:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:18:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:21:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:24:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:27:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:30:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:33:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:36:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:39:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:42:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:45:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:48:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:51:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:54:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T14:57:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:00:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:04:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:07:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:10:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:13:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:16:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:19:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:22:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:25:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:28:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:31:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:34:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:37:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:40:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:43:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:46:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:50:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:53:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:56:23;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T15:59:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:02:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:05:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:08:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:11:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:14:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:17:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:20:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:23:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:26:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:30:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:33:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:36:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:39:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:42:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:45:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:48:16;53;40;26
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:51:21;15;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:54:22;4;2;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T16:57:23;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:00:24;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:03:26;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:06:28;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:16:24;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:25:36;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:28:38;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:35:20;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:38:25;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:48:25;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:51:27;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:54:28;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T17:57:29;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:00:32;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:03:34;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:06:37;7;6;4
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:09:39;7;6;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:12:40;20;20;12
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:15:42;10;8;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:18:43;9;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:21:45;7;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:24:46;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:28:16;10;7;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:37:51;8;8;5
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:40:52;28;22;15
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:43:53;15;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:46:55;10;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:50:24;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:53:25;13;11;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:56:27;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T18:59:29;14;13;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:02:32;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:05:33;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:08:35;13;12;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:11:37;15;14;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:14:38;14;13;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:17:40;15;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:20:42;17;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:23:43;14;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:26:46;16;14;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:30:16;16;15;12
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:33:18;16;15;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:36:19;13;12;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:39:21;16;14;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:42:24;16;15;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:45:25;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:48:26;8;7;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:51:28;16;15;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:54:29;29;24;15
70243;PMS7003;57634;51.136;17.024;2023-04-15T19:57:35;21;18;12
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:00:36;18;17;12
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:03:38;15;15;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:06:39;12;11;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:10:09;13;13;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:13:12;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:19:31;26;22;14
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:22:32;15;13;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:25:34;14;13;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:28:35;14;14;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:31:36;18;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:34:38;18;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:37:42;11;10;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:41:10;19;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:44:11;15;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:47:12;15;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:50:13;16;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:53:15;11;10;6
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:56:17;16;14;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T20:59:18;15;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:02:21;15;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:05:23;18;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:08:29;18;15;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:11:32;14;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:14:33;11;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:18:05;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:21:06;14;13;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:24:07;13;11;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:27:08;14;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:30:10;12;11;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:33:12;13;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:36:13;12;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:39:15;13;12;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:42:16;14;13;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:45:18;18;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:48:19;13;12;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:55:02;13;12;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T21:58:03;14;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:01:04;16;13;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:04:06;14;13;8
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:07:10;13;10;7
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:10:11;16;15;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:13:12;17;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:16:14;15;14;10
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:26:09;14;14;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:32:16;17;15;9
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:35:18;19;16;11
70243;PMS7003;57634;51.136;17.024;2023-04-15T22:38:19;19;17;13