sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33845;BME280;20145;43.118;25.694;2023-09-12T00:00:07;99563.34;;;16.24;74.35
33845;BME280;20145;43.118;25.694;2023-09-12T00:02:33;99558.19;;;16.22;75.47
33845;BME280;20145;43.118;25.694;2023-09-12T00:04:58;99554.75;;;16.20;74.86
33845;BME280;20145;43.118;25.694;2023-09-12T00:07:24;99555.25;;;16.32;74.56
33845;BME280;20145;43.118;25.694;2023-09-12T00:09:49;99563.63;;;16.41;74.93
33845;BME280;20145;43.118;25.694;2023-09-12T00:12:16;99552.25;;;16.44;74.58
33845;BME280;20145;43.118;25.694;2023-09-12T00:14:42;99541.16;;;16.39;74.60
33845;BME280;20145;43.118;25.694;2023-09-12T00:17:08;99550.28;;;16.50;74.01
33845;BME280;20145;43.118;25.694;2023-09-12T00:19:34;99549.13;;;16.59;74.43
33845;BME280;20145;43.118;25.694;2023-09-12T00:22:00;99548.75;;;16.70;74.25
33845;BME280;20145;43.118;25.694;2023-09-12T00:24:26;99543.41;;;16.75;74.00
33845;BME280;20145;43.118;25.694;2023-09-12T00:26:51;99554.31;;;16.86;73.80
33845;BME280;20145;43.118;25.694;2023-09-12T00:29:17;99561.00;;;16.93;73.95
33845;BME280;20145;43.118;25.694;2023-09-12T00:31:42;99558.09;;;17.02;73.46
33845;BME280;20145;43.118;25.694;2023-09-12T00:34:08;99560.34;;;17.11;72.96
33845;BME280;20145;43.118;25.694;2023-09-12T00:36:33;99554.78;;;17.21;73.16
33845;BME280;20145;43.118;25.694;2023-09-12T00:38:59;99555.44;;;17.27;72.26
33845;BME280;20145;43.118;25.694;2023-09-12T00:41:24;99552.69;;;17.30;71.72
33845;BME280;20145;43.118;25.694;2023-09-12T00:43:50;99556.38;;;17.25;72.20
33845;BME280;20145;43.118;25.694;2023-09-12T00:46:19;99556.75;;;17.15;72.16
33845;BME280;20145;43.118;25.694;2023-09-12T00:48:46;99555.59;;;16.99;72.56
33845;BME280;20145;43.118;25.694;2023-09-12T00:51:13;99550.97;;;16.82;72.78
33845;BME280;20145;43.118;25.694;2023-09-12T00:53:39;99547.81;;;16.72;73.81
33845;BME280;20145;43.118;25.694;2023-09-12T00:56:06;99560.03;;;16.70;73.41
33845;BME280;20145;43.118;25.694;2023-09-12T00:58:32;99561.63;;;16.75;73.14
33845;BME280;20145;43.118;25.694;2023-09-12T01:00:58;99552.91;;;16.76;73.34
33845;BME280;20145;43.118;25.694;2023-09-12T01:03:24;99553.94;;;16.71;73.77
33845;BME280;20145;43.118;25.694;2023-09-12T01:05:50;99557.63;;;16.64;74.22
33845;BME280;20145;43.118;25.694;2023-09-12T01:08:16;99557.59;;;16.41;74.27
33845;BME280;20145;43.118;25.694;2023-09-12T01:10:42;99565.66;;;16.33;74.96
33845;BME280;20145;43.118;25.694;2023-09-12T01:13:13;99561.00;;;16.16;75.66
33845;BME280;20145;43.118;25.694;2023-09-12T01:15:41;99562.16;;;16.08;76.55
33845;BME280;20145;43.118;25.694;2023-09-12T01:18:08;99561.47;;;16.01;77.34
33845;BME280;20145;43.118;25.694;2023-09-12T01:20:35;99554.66;;;15.97;76.63
33845;BME280;20145;43.118;25.694;2023-09-12T01:26:30;99559.50;;;15.81;77.91
33845;BME280;20145;43.118;25.694;2023-09-12T01:29:00;99562.31;;;15.73;78.66
33845;BME280;20145;43.118;25.694;2023-09-12T01:31:27;99563.34;;;15.68;80.09
33845;BME280;20145;43.118;25.694;2023-09-12T01:33:57;99556.44;;;15.67;79.60
33845;BME280;20145;43.118;25.694;2023-09-12T01:36:25;99564.28;;;15.65;79.51
33845;BME280;20145;43.118;25.694;2023-09-12T01:38:50;99557.66;;;15.55;78.83
33845;BME280;20145;43.118;25.694;2023-09-12T01:41:16;99550.66;;;15.57;80.06
33845;BME280;20145;43.118;25.694;2023-09-12T01:43:43;99560.19;;;15.58;78.88
33845;BME280;20145;43.118;25.694;2023-09-12T01:46:09;99561.97;;;15.56;79.03
33845;BME280;20145;43.118;25.694;2023-09-12T01:48:35;99560.44;;;15.49;80.40
33845;BME280;20145;43.118;25.694;2023-09-12T01:51:02;99565.69;;;15.47;80.47
33845;BME280;20145;43.118;25.694;2023-09-12T01:53:29;99561.44;;;15.45;80.97
33845;BME280;20145;43.118;25.694;2023-09-12T01:55:56;99565.72;;;15.46;81.31
33845;BME280;20145;43.118;25.694;2023-09-12T01:58:24;99552.78;;;15.44;79.39
33845;BME280;20145;43.118;25.694;2023-09-12T02:00:50;99564.16;;;15.40;81.25
33845;BME280;20145;43.118;25.694;2023-09-12T02:03:15;99557.19;;;15.40;80.76
33845;BME280;20145;43.118;25.694;2023-09-12T02:05:41;99558.16;;;15.38;81.05
33845;BME280;20145;43.118;25.694;2023-09-12T02:08:07;99553.09;;;15.33;81.50
33845;BME280;20145;43.118;25.694;2023-09-12T02:10:32;99551.78;;;15.18;80.57
33845;BME280;20145;43.118;25.694;2023-09-12T02:12:58;99551.44;;;15.31;81.02
33845;BME280;20145;43.118;25.694;2023-09-12T02:15:24;99549.81;;;15.27;80.10
33845;BME280;20145;43.118;25.694;2023-09-12T02:17:49;99548.38;;;15.16;82.46
33845;BME280;20145;43.118;25.694;2023-09-12T02:20:15;99552.75;;;15.16;81.18
33845;BME280;20145;43.118;25.694;2023-09-12T02:22:41;99557.03;;;15.17;80.40
33845;BME280;20145;43.118;25.694;2023-09-12T02:25:07;99545.09;;;15.10;81.98
33845;BME280;20145;43.118;25.694;2023-09-12T02:27:33;99544.34;;;15.06;81.04
33845;BME280;20145;43.118;25.694;2023-09-12T02:29:59;99559.50;;;15.22;81.52
33845;BME280;20145;43.118;25.694;2023-09-12T02:32:25;99561.84;;;15.31;81.46
33845;BME280;20145;43.118;25.694;2023-09-12T02:34:50;99548.78;;;15.32;80.48
33845;BME280;20145;43.118;25.694;2023-09-12T02:37:18;99558.75;;;15.48;80.60
33845;BME280;20145;43.118;25.694;2023-09-12T02:39:44;99556.97;;;15.48;80.34
33845;BME280;20145;43.118;25.694;2023-09-12T02:42:09;99558.78;;;15.46;80.02
33845;BME280;20145;43.118;25.694;2023-09-12T02:44:35;99559.75;;;15.44;80.72
33845;BME280;20145;43.118;25.694;2023-09-12T02:47:03;99558.88;;;15.43;81.09
33845;BME280;20145;43.118;25.694;2023-09-12T02:49:29;99565.50;;;15.53;80.08
33845;BME280;20145;43.118;25.694;2023-09-12T02:51:54;99554.06;;;15.59;79.97
33845;BME280;20145;43.118;25.694;2023-09-12T02:54:20;99557.56;;;15.58;80.31
33845;BME280;20145;43.118;25.694;2023-09-12T02:56:45;99550.81;;;15.52;80.30
33845;BME280;20145;43.118;25.694;2023-09-12T02:59:11;99553.34;;;15.54;79.17
33845;BME280;20145;43.118;25.694;2023-09-12T03:01:36;99555.38;;;15.44;81.25
33845;BME280;20145;43.118;25.694;2023-09-12T03:04:02;99558.13;;;15.39;81.32
33845;BME280;20145;43.118;25.694;2023-09-12T03:06:28;99563.38;;;15.38;80.56
33845;BME280;20145;43.118;25.694;2023-09-12T03:08:55;99559.25;;;15.31;81.69
33845;BME280;20145;43.118;25.694;2023-09-12T03:11:20;99561.13;;;15.26;81.05
33845;BME280;20145;43.118;25.694;2023-09-12T03:13:46;99562.88;;;15.25;81.02
33845;BME280;20145;43.118;25.694;2023-09-12T03:16:13;99560.34;;;15.22;81.41
33845;BME280;20145;43.118;25.694;2023-09-12T03:18:39;99565.41;;;15.27;81.46
33845;BME280;20145;43.118;25.694;2023-09-12T03:21:05;99561.84;;;15.31;80.27
33845;BME280;20145;43.118;25.694;2023-09-12T03:23:31;99561.84;;;15.31;81.98
33845;BME280;20145;43.118;25.694;2023-09-12T03:26:05;99561.94;;;15.28;80.72
33845;BME280;20145;43.118;25.694;2023-09-12T03:28:31;99555.78;;;15.30;80.34
33845;BME280;20145;43.118;25.694;2023-09-12T03:31:12;99555.72;;;15.32;80.72
33845;BME280;20145;43.118;25.694;2023-09-12T03:33:38;99564.56;;;15.26;82.20
33845;BME280;20145;43.118;25.694;2023-09-12T03:36:05;99563.72;;;15.26;82.14
33845;BME280;20145;43.118;25.694;2023-09-12T03:38:32;99550.00;;;15.21;82.21
33845;BME280;20145;43.118;25.694;2023-09-12T03:40:57;99571.31;;;15.32;81.62
33845;BME280;20145;43.118;25.694;2023-09-12T03:43:23;99580.59;;;15.40;80.81
33845;BME280;20145;43.118;25.694;2023-09-12T03:45:48;99572.88;;;15.39;80.84
33845;BME280;20145;43.118;25.694;2023-09-12T03:48:14;99574.56;;;15.40;80.02
33845;BME280;20145;43.118;25.694;2023-09-12T03:50:40;99578.19;;;15.34;80.35
33845;BME280;20145;43.118;25.694;2023-09-12T03:53:05;99572.88;;;15.39;81.32
33845;BME280;20145;43.118;25.694;2023-09-12T03:55:31;99574.56;;;15.40;80.66
33845;BME280;20145;43.118;25.694;2023-09-12T03:57:57;99575.59;;;15.34;81.19
33845;BME280;20145;43.118;25.694;2023-09-12T04:00:22;99575.66;;;15.33;80.19
33845;BME280;20145;43.118;25.694;2023-09-12T04:02:48;99575.94;;;15.22;80.44
33845;BME280;20145;43.118;25.694;2023-09-12T04:05:14;99580.16;;;15.26;81.54
33845;BME280;20145;43.118;25.694;2023-09-12T04:07:40;99582.72;;;15.28;81.41
33845;BME280;20145;43.118;25.694;2023-09-12T04:10:05;99589.31;;;15.39;79.62
33845;BME280;20145;43.118;25.694;2023-09-12T04:12:33;99579.94;;;15.34;80.72
33845;BME280;20145;43.118;25.694;2023-09-12T04:14:58;99589.31;;;15.39;80.79
33845;BME280;20145;43.118;25.694;2023-09-12T04:17:24;99585.47;;;15.53;83.37
33845;BME280;20145;43.118;25.694;2023-09-12T04:19:49;99596.25;;;15.70;80.90
33845;BME280;20145;43.118;25.694;2023-09-12T04:22:15;99586.56;;;15.75;81.05
33845;BME280;20145;43.118;25.694;2023-09-12T04:24:41;99586.78;;;15.96;80.73
33845;BME280;20145;43.118;25.694;2023-09-12T04:27:07;99576.88;;;16.07;79.98
33845;BME280;20145;43.118;25.694;2023-09-12T04:29:35;99597.69;;;16.35;78.51
33845;BME280;20145;43.118;25.694;2023-09-12T04:32:04;99596.22;;;16.53;77.56
33845;BME280;20145;43.118;25.694;2023-09-12T04:34:30;99597.72;;;16.60;78.19
33845;BME280;20145;43.118;25.694;2023-09-12T04:36:56;99596.25;;;16.80;76.86
33845;BME280;20145;43.118;25.694;2023-09-12T04:39:21;99599.13;;;16.95;76.63
33845;BME280;20145;43.118;25.694;2023-09-12T04:41:47;99600.38;;;17.10;75.83
33845;BME280;20145;43.118;25.694;2023-09-12T04:44:12;99594.28;;;17.35;74.96
33845;BME280;20145;43.118;25.694;2023-09-12T04:46:38;99595.28;;;17.54;74.46
33845;BME280;20145;43.118;25.694;2023-09-12T04:49:04;99591.47;;;17.63;74.29
33845;BME280;20145;43.118;25.694;2023-09-12T04:51:29;99595.03;;;17.84;72.75
33845;BME280;20145;43.118;25.694;2023-09-12T04:53:55;99597.91;;;18.00;72.81
33845;BME280;20145;43.118;25.694;2023-09-12T04:56:21;99595.97;;;18.27;71.35
33845;BME280;20145;43.118;25.694;2023-09-12T04:58:49;99603.03;;;18.45;71.00
33845;BME280;20145;43.118;25.694;2023-09-12T05:01:15;99601.25;;;18.68;70.50
33845;BME280;20145;43.118;25.694;2023-09-12T05:03:41;99591.66;;;18.89;69.16
33845;BME280;20145;43.118;25.694;2023-09-12T05:06:07;99601.81;;;19.15;69.15
33845;BME280;20145;43.118;25.694;2023-09-12T05:08:32;99603.59;;;19.34;68.12
33845;BME280;20145;43.118;25.694;2023-09-12T05:10:58;99607.31;;;19.49;69.05
33845;BME280;20145;43.118;25.694;2023-09-12T05:13:24;99600.50;;;19.64;68.29
33845;BME280;20145;43.118;25.694;2023-09-12T05:15:49;99602.53;;;19.77;67.33
33845;BME280;20145;43.118;25.694;2023-09-12T05:18:15;99603.50;;;19.94;66.90
33845;BME280;20145;43.118;25.694;2023-09-12T05:20:41;99605.69;;;20.03;66.83
33845;BME280;20145;43.118;25.694;2023-09-12T05:23:06;99602.53;;;20.14;66.46
33845;BME280;20145;43.118;25.694;2023-09-12T05:25:32;99602.50;;;20.15;65.58
33845;BME280;20145;43.118;25.694;2023-09-12T05:27:57;99601.75;;;20.12;67.13
33845;BME280;20145;43.118;25.694;2023-09-12T05:30:23;99604.31;;;20.13;65.86
33845;BME280;20145;43.118;25.694;2023-09-12T05:32:48;99607.47;;;20.20;65.72
33845;BME280;20145;43.118;25.694;2023-09-12T05:35:14;99615.75;;;20.12;66.36
33845;BME280;20145;43.118;25.694;2023-09-12T05:37:39;99611.41;;;20.11;65.75
33845;BME280;20145;43.118;25.694;2023-09-12T05:40:05;99615.84;;;20.09;65.90
33845;BME280;20145;43.118;25.694;2023-09-12T05:42:31;99621.66;;;20.16;66.11
33845;BME280;20145;43.118;25.694;2023-09-12T05:44:58;99618.22;;;20.15;66.76
33845;BME280;20145;43.118;25.694;2023-09-12T05:47:24;99618.41;;;20.11;66.29
33845;BME280;20145;43.118;25.694;2023-09-12T05:49:50;99623.50;;;20.14;66.12
33845;BME280;20145;43.118;25.694;2023-09-12T05:52:16;99600.22;;;20.08;66.27
33845;BME280;20145;43.118;25.694;2023-09-12T05:54:41;99616.72;;;20.10;67.06
33845;BME280;20145;43.118;25.694;2023-09-12T05:57:09;99593.88;;;19.94;67.26
33845;BME280;20145;43.118;25.694;2023-09-12T05:59:37;99617.63;;;20.09;66.96
33845;BME280;20145;43.118;25.694;2023-09-12T06:02:04;99616.56;;;20.13;66.80
33845;BME280;20145;43.118;25.694;2023-09-12T06:04:30;99617.91;;;20.21;65.91
33845;BME280;20145;43.118;25.694;2023-09-12T06:06:55;99618.53;;;20.26;65.88
33845;BME280;20145;43.118;25.694;2023-09-12T06:09:21;99615.53;;;20.34;66.54
33845;BME280;20145;43.118;25.694;2023-09-12T06:11:47;99622.84;;;20.45;66.00
33845;BME280;20145;43.118;25.694;2023-09-12T06:14:12;99621.84;;;20.47;66.57
33845;BME280;20145;43.118;25.694;2023-09-12T06:16:38;99623.19;;;20.56;66.49
33845;BME280;20145;43.118;25.694;2023-09-12T06:19:03;99628.16;;;20.62;64.75
33845;BME280;20145;43.118;25.694;2023-09-12T06:21:29;99623.66;;;20.64;64.15
33845;BME280;20145;43.118;25.694;2023-09-12T06:24:12;99628.38;;;20.75;64.40
33845;BME280;20145;43.118;25.694;2023-09-12T06:26:39;99621.81;;;20.84;63.57
33845;BME280;20145;43.118;25.694;2023-09-12T06:29:05;99635.00;;;21.00;63.13
33845;BME280;20145;43.118;25.694;2023-09-12T06:31:31;99635.41;;;21.09;62.24
33845;BME280;20145;43.118;25.694;2023-09-12T06:33:57;99632.44;;;21.15;61.65
33845;BME280;20145;43.118;25.694;2023-09-12T06:36:24;99642.56;;;21.23;60.45
33845;BME280;20145;43.118;25.694;2023-09-12T06:38:50;99636.97;;;21.29;60.55
33845;BME280;20145;43.118;25.694;2023-09-12T06:41:19;99646.63;;;21.46;61.67
33845;BME280;20145;43.118;25.694;2023-09-12T06:43:44;99635.00;;;21.50;61.25
33845;BME280;20145;43.118;25.694;2023-09-12T06:46:10;99651.34;;;21.73;61.18
33845;BME280;20145;43.118;25.694;2023-09-12T06:48:35;99655.91;;;21.85;60.37
33845;BME280;20145;43.118;25.694;2023-09-12T06:51:05;99657.78;;;21.99;61.42
33845;BME280;20145;43.118;25.694;2023-09-12T06:53:30;99657.53;;;22.03;60.66
33845;BME280;20145;43.118;25.694;2023-09-12T06:55:56;99656.34;;;22.09;61.58
33845;BME280;20145;43.118;25.694;2023-09-12T06:58:22;99660.47;;;22.13;60.00
33845;BME280;20145;43.118;25.694;2023-09-12T07:00:48;99654.66;;;22.24;61.10
33845;BME280;20145;43.118;25.694;2023-09-12T07:03:14;99663.03;;;22.31;60.83
33845;BME280;20145;43.118;25.694;2023-09-12T07:05:41;99666.06;;;22.39;59.86
33845;BME280;20145;43.118;25.694;2023-09-12T07:08:06;99659.47;;;22.47;60.14
33845;BME280;20145;43.118;25.694;2023-09-12T07:10:32;99659.97;;;22.54;60.34
33845;BME280;20145;43.118;25.694;2023-09-12T07:12:58;99659.78;;;22.57;59.47
33845;BME280;20145;43.118;25.694;2023-09-12T07:15:23;99657.28;;;22.70;59.04
33845;BME280;20145;43.118;25.694;2023-09-12T07:17:49;99662.78;;;22.81;59.82
33845;BME280;20145;43.118;25.694;2023-09-12T07:20:14;99668.25;;;22.92;58.18
33845;BME280;20145;43.118;25.694;2023-09-12T07:22:41;99656.56;;;22.98;58.47
33845;BME280;20145;43.118;25.694;2023-09-12T07:25:07;99645.66;;;23.04;58.66
33845;BME280;20145;43.118;25.694;2023-09-12T07:27:34;99647.66;;;23.15;58.38
33845;BME280;20145;43.118;25.694;2023-09-12T07:30:00;99655.94;;;23.23;57.87
33845;BME280;20145;43.118;25.694;2023-09-12T07:32:27;99651.59;;;23.22;58.61
33845;BME280;20145;43.118;25.694;2023-09-12T07:34:52;99657.22;;;23.30;56.91
33845;BME280;20145;43.118;25.694;2023-09-12T07:37:18;99656.19;;;23.33;56.79
33845;BME280;20145;43.118;25.694;2023-09-12T07:39:44;99654.25;;;23.36;57.10
33845;BME280;20145;43.118;25.694;2023-09-12T07:42:09;99648.41;;;23.46;56.52
33845;BME280;20145;43.118;25.694;2023-09-12T07:44:35;99657.44;;;23.56;56.03
33845;BME280;20145;43.118;25.694;2023-09-12T07:47:01;99660.63;;;23.61;56.85
33845;BME280;20145;43.118;25.694;2023-09-12T07:49:26;99665.19;;;23.73;56.54
33845;BME280;20145;43.118;25.694;2023-09-12T07:51:52;99653.22;;;23.82;56.06
33845;BME280;20145;43.118;25.694;2023-09-12T07:54:19;99657.03;;;23.91;55.75
33845;BME280;20145;43.118;25.694;2023-09-12T07:56:44;99661.66;;;24.01;56.75
33845;BME280;20145;43.118;25.694;2023-09-12T07:59:10;99660.69;;;24.17;56.46
33845;BME280;20145;43.118;25.694;2023-09-12T08:01:37;99665.75;;;24.20;54.74
33845;BME280;20145;43.118;25.694;2023-09-12T08:04:04;99670.13;;;24.34;54.08
33845;BME280;20145;43.118;25.694;2023-09-12T08:06:29;99662.50;;;24.29;53.14
33845;BME280;20145;43.118;25.694;2023-09-12T08:08:55;99654.19;;;24.35;53.13
33845;BME280;20145;43.118;25.694;2023-09-12T08:11:21;99657.97;;;24.45;53.22
33845;BME280;20145;43.118;25.694;2023-09-12T08:13:49;99659.91;;;24.56;53.34
33845;BME280;20145;43.118;25.694;2023-09-12T08:16:15;99659.56;;;24.61;52.67
33845;BME280;20145;43.118;25.694;2023-09-12T08:18:41;99653.78;;;24.68;52.07
33845;BME280;20145;43.118;25.694;2023-09-12T08:21:07;99653.19;;;24.78;51.79
33845;BME280;20145;43.118;25.694;2023-09-12T08:23:33;99657.63;;;24.90;52.41
33845;BME280;20145;43.118;25.694;2023-09-12T08:25:59;99656.59;;;24.92;51.29
33845;BME280;20145;43.118;25.694;2023-09-12T08:28:25;99649.09;;;24.99;50.67
33845;BME280;20145;43.118;25.694;2023-09-12T08:30:50;99656.50;;;25.07;49.38
33845;BME280;20145;43.118;25.694;2023-09-12T08:33:16;99648.16;;;25.13;48.96
33845;BME280;20145;43.118;25.694;2023-09-12T08:35:42;99647.97;;;25.16;47.07
33845;BME280;20145;43.118;25.694;2023-09-12T08:38:08;99648.50;;;25.34;47.46
33845;BME280;20145;43.118;25.694;2023-09-12T08:40:34;99645.34;;;25.42;46.40
33845;BME280;20145;43.118;25.694;2023-09-12T08:43:01;99652.00;;;25.47;44.38
33845;BME280;20145;43.118;25.694;2023-09-12T08:45:28;99648.78;;;25.55;43.85
33845;BME280;20145;43.118;25.694;2023-09-12T08:47:55;99653.00;;;25.57;44.99
33845;BME280;20145;43.118;25.694;2023-09-12T08:50:22;99651.41;;;25.68;43.91
33845;BME280;20145;43.118;25.694;2023-09-12T08:52:49;99646.75;;;25.71;42.62
33845;BME280;20145;43.118;25.694;2023-09-12T08:55:14;99644.63;;;25.76;42.28
33845;BME280;20145;43.118;25.694;2023-09-12T08:57:44;99649.47;;;25.82;43.56
33845;BME280;20145;43.118;25.694;2023-09-12T09:00:11;99650.53;;;25.93;41.57
33845;BME280;20145;43.118;25.694;2023-09-12T09:02:40;99645.78;;;25.98;42.46
33845;BME280;20145;43.118;25.694;2023-09-12T09:05:08;99637.63;;;26.01;41.20
33845;BME280;20145;43.118;25.694;2023-09-12T09:07:37;99643.72;;;26.14;39.84
33845;BME280;20145;43.118;25.694;2023-09-12T09:10:05;99644.09;;;26.21;37.78
33845;BME280;20145;43.118;25.694;2023-09-12T09:12:31;99644.59;;;26.26;39.06
33845;BME280;20145;43.118;25.694;2023-09-12T09:14:57;99641.63;;;26.31;41.05
33845;BME280;20145;43.118;25.694;2023-09-12T09:17:23;99641.28;;;26.35;39.91
33845;BME280;20145;43.118;25.694;2023-09-12T09:19:49;99640.09;;;26.39;39.34
33845;BME280;20145;43.118;25.694;2023-09-12T09:22:14;99640.94;;;26.40;37.87
33845;BME280;20145;43.118;25.694;2023-09-12T09:24:40;99631.19;;;26.40;37.99
33845;BME280;20145;43.118;25.694;2023-09-12T09:27:06;99636.38;;;26.42;37.28
33845;BME280;20145;43.118;25.694;2023-09-12T09:29:31;99642.81;;;26.51;37.13
33845;BME280;20145;43.118;25.694;2023-09-12T09:32:01;99636.97;;;26.58;37.77
33845;BME280;20145;43.118;25.694;2023-09-12T09:34:27;99632.78;;;26.67;37.64
33845;BME280;20145;43.118;25.694;2023-09-12T09:36:57;99631.34;;;26.74;38.12
33845;BME280;20145;43.118;25.694;2023-09-12T09:39:25;99631.84;;;26.79;39.09
33845;BME280;20145;43.118;25.694;2023-09-12T09:41:54;99637.03;;;26.81;37.17
33845;BME280;20145;43.118;25.694;2023-09-12T09:44:25;99631.25;;;26.87;37.45
33845;BME280;20145;43.118;25.694;2023-09-12T09:46:59;99629.13;;;26.92;37.58
33845;BME280;20145;43.118;25.694;2023-09-12T09:49:30;99628.78;;;26.97;37.46
33845;BME280;20145;43.118;25.694;2023-09-12T09:51:56;99628.06;;;27.06;37.03
33845;BME280;20145;43.118;25.694;2023-09-12T09:54:25;99624.66;;;27.04;39.14
33845;BME280;20145;43.118;25.694;2023-09-12T09:56:55;99622.50;;;26.98;38.76
33845;BME280;20145;43.118;25.694;2023-09-12T09:59:22;99629.03;;;27.05;39.00
33845;BME280;20145;43.118;25.694;2023-09-12T10:01:49;99620.84;;;27.08;39.54
33845;BME280;20145;43.118;25.694;2023-09-12T10:04:17;99625.41;;;27.06;38.27
33845;BME280;20145;43.118;25.694;2023-09-12T10:06:44;99614.69;;;27.07;37.43
33845;BME280;20145;43.118;25.694;2023-09-12T10:09:14;99622.28;;;27.12;38.02
33845;BME280;20145;43.118;25.694;2023-09-12T10:11:40;99615.69;;;27.18;38.56
33845;BME280;20145;43.118;25.694;2023-09-12T10:14:08;99617.00;;;27.23;38.20
33845;BME280;20145;43.118;25.694;2023-09-12T10:16:35;99622.22;;;27.25;38.06
33845;BME280;20145;43.118;25.694;2023-09-12T10:19:31;99622.06;;;27.26;39.19
33845;BME280;20145;43.118;25.694;2023-09-12T10:22:20;99599.28;;;27.12;37.63
33845;BME280;20145;43.118;25.694;2023-09-12T10:24:46;99621.59;;;27.21;37.99
33845;BME280;20145;43.118;25.694;2023-09-12T10:27:14;99616.91;;;27.25;39.03
33845;BME280;20145;43.118;25.694;2023-09-12T10:29:40;99614.25;;;27.25;40.92
33845;BME280;20145;43.118;25.694;2023-09-12T10:32:06;99611.72;;;27.23;38.45
33845;BME280;20145;43.118;25.694;2023-09-12T10:34:36;99611.38;;;27.28;38.53
33845;BME280;20145;43.118;25.694;2023-09-12T10:37:03;99606.81;;;27.30;40.38
33845;BME280;20145;43.118;25.694;2023-09-12T10:39:32;99605.00;;;27.30;40.65
33845;BME280;20145;43.118;25.694;2023-09-12T10:41:59;99604.75;;;27.33;38.54
33845;BME280;20145;43.118;25.694;2023-09-12T10:44:25;99598.34;;;27.36;38.96
33845;BME280;20145;43.118;25.694;2023-09-12T10:46:52;99593.66;;;27.40;39.76
33845;BME280;20145;43.118;25.694;2023-09-12T10:49:21;99593.16;;;27.46;41.17
33845;BME280;20145;43.118;25.694;2023-09-12T10:51:47;99587.84;;;27.57;40.74
33845;BME280;20145;43.118;25.694;2023-09-12T10:54:15;99588.81;;;27.67;40.71
33845;BME280;20145;43.118;25.694;2023-09-12T10:56:41;99588.44;;;27.72;39.77
33845;BME280;20145;43.118;25.694;2023-09-12T11:01:37;99584.94;;;27.71;40.17
33845;BME280;20145;43.118;25.694;2023-09-12T11:06:50;99587.09;;;27.77;38.84
33845;BME280;20145;43.118;25.694;2023-09-12T11:09:16;99582.63;;;27.78;39.96
33845;BME280;20145;43.118;25.694;2023-09-12T11:11:46;99570.97;;;27.80;39.80
33845;BME280;20145;43.118;25.694;2023-09-12T11:14:13;99577.44;;;27.88;39.76
33845;BME280;20145;43.118;25.694;2023-09-12T11:16:40;99576.75;;;27.86;39.22
33845;BME280;20145;43.118;25.694;2023-09-12T11:19:16;99580.59;;;27.82;39.13
33845;BME280;20145;43.118;25.694;2023-09-12T11:21:46;99568.31;;;27.80;39.46
33845;BME280;20145;43.118;25.694;2023-09-12T11:24:13;99566.38;;;27.60;41.18
33845;BME280;20145;43.118;25.694;2023-09-12T11:26:58;99547.88;;;27.38;41.19
33845;BME280;20145;43.118;25.694;2023-09-12T11:29:38;99565.47;;;27.50;40.00
33845;BME280;20145;43.118;25.694;2023-09-12T11:32:04;99563.63;;;27.62;39.96
33845;BME280;20145;43.118;25.694;2023-09-12T11:34:51;99566.63;;;27.79;38.96
33845;BME280;20145;43.118;25.694;2023-09-12T11:37:25;99559.03;;;27.86;39.40
33845;BME280;20145;43.118;25.694;2023-09-12T11:39:50;99550.44;;;27.94;38.64
33845;BME280;20145;43.118;25.694;2023-09-12T11:42:18;99556.19;;;27.99;38.49
33845;BME280;20145;43.118;25.694;2023-09-12T11:44:43;99548.13;;;28.00;39.03
33845;BME280;20145;43.118;25.694;2023-09-12T11:47:10;99554.00;;;28.04;38.35
33845;BME280;20145;43.118;25.694;2023-09-12T11:49:37;99552.66;;;28.10;38.93
33845;BME280;20145;43.118;25.694;2023-09-12T11:52:10;99543.09;;;28.18;37.74
33845;BME280;20145;43.118;25.694;2023-09-12T11:54:39;99547.28;;;28.21;37.86
33845;BME280;20145;43.118;25.694;2023-09-12T11:57:07;99542.84;;;28.21;37.60
33845;BME280;20145;43.118;25.694;2023-09-12T11:59:37;99538.75;;;28.17;37.59
33845;BME280;20145;43.118;25.694;2023-09-12T12:02:06;99539.34;;;28.21;38.52
33845;BME280;20145;43.118;25.694;2023-09-12T12:04:32;99533.97;;;28.11;38.89
33845;BME280;20145;43.118;25.694;2023-09-12T12:06:57;99534.09;;;28.10;38.89
33845;BME280;20145;43.118;25.694;2023-09-12T12:09:23;99527.94;;;28.09;38.95
33845;BME280;20145;43.118;25.694;2023-09-12T12:11:49;99531.06;;;28.14;38.61
33845;BME280;20145;43.118;25.694;2023-09-12T12:14:16;99527.16;;;28.18;37.62
33845;BME280;20145;43.118;25.694;2023-09-12T12:16:45;99532.34;;;28.20;37.24
33845;BME280;20145;43.118;25.694;2023-09-12T12:19:12;99521.03;;;28.18;38.15
33845;BME280;20145;43.118;25.694;2023-09-12T12:21:39;99524.34;;;28.10;38.23
33845;BME280;20145;43.118;25.694;2023-09-12T12:24:07;99521.22;;;28.05;38.68
33845;BME280;20145;43.118;25.694;2023-09-12T12:26:33;99517.94;;;28.01;37.53
33845;BME280;20145;43.118;25.694;2023-09-12T12:29:04;99514.22;;;28.04;36.45
33845;BME280;20145;43.118;25.694;2023-09-12T12:31:30;99511.50;;;28.15;36.94
33845;BME280;20145;43.118;25.694;2023-09-12T12:33:56;99512.78;;;28.21;37.21
33845;BME280;20145;43.118;25.694;2023-09-12T12:36:23;99516.06;;;28.24;36.59
33845;BME280;20145;43.118;25.694;2023-09-12T12:38:49;99520.13;;;28.29;37.88
33845;BME280;20145;43.118;25.694;2023-09-12T12:41:16;99515.34;;;28.22;36.68
33845;BME280;20145;43.118;25.694;2023-09-12T12:43:42;99515.53;;;28.31;37.00
33845;BME280;20145;43.118;25.694;2023-09-12T12:46:12;99517.22;;;28.32;36.71
33845;BME280;20145;43.118;25.694;2023-09-12T12:48:38;99512.34;;;28.37;36.02
33845;BME280;20145;43.118;25.694;2023-09-12T12:51:19;99507.84;;;28.49;36.26
33845;BME280;20145;43.118;25.694;2023-09-12T12:53:53;99509.84;;;28.56;36.47
33845;BME280;20145;43.118;25.694;2023-09-12T12:56:21;99507.91;;;28.58;37.60