sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3747;SDS011;1889;50.058;8.688;2023-02-05T00:02:08;4.05;;;3.58;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:04:38;4.75;;;3.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:07:07;6.22;;;4.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:09:36;5.78;;;3.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:12:07;3.52;;;3.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:14:37;5.53;;;3.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:17:06;5.70;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:19:35;6.10;;;3.65;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:22:04;7.37;;;4.37;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:24:34;7.35;;;4.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:27:03;8.00;;;3.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:29:34;5.47;;;3.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:32:03;8.33;;;3.77;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:34:32;5.90;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:37:02;4.87;;;3.52;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:39:31;5.90;;;3.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:42:00;3.52;;;2.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:44:30;6.12;;;3.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:46:59;4.78;;;3.42;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:49:28;3.95;;;3.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:51:58;4.83;;;2.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:54:27;6.58;;;3.52;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:56:56;4.28;;;3.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T00:59:26;4.72;;;3.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:01:55;3.45;;;2.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:04:24;4.83;;;3.02;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:06:53;4.00;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:09:23;4.42;;;2.87;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:11:52;3.35;;;2.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:14:22;4.87;;;3.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:16:51;4.78;;;3.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:19:20;4.10;;;2.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:21:50;7.67;;;3.27;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:24:19;3.92;;;3.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:26:48;4.35;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:29:19;3.45;;;2.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:31:49;4.83;;;2.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:34:19;6.45;;;3.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:36:48;6.12;;;3.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:39:18;6.08;;;3.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:41:47;5.92;;;3.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:44:18;3.37;;;3.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:46:52;5.40;;;2.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:49:24;4.20;;;3.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:51:57;3.92;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:54:29;4.42;;;2.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:57:06;5.97;;;3.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T01:59:36;4.53;;;3.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:02:08;6.17;;;3.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:04:43;4.67;;;2.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:07:14;6.20;;;3.27;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:09:46;4.00;;;3.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:12:17;3.15;;;2.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:14:50;4.42;;;2.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:17:21;6.47;;;3.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:19:53;4.28;;;3.25;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:22:39;5.08;;;3.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:25:27;5.62;;;3.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:30:50;4.90;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:33:28;4.22;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:36:15;4.10;;;3.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:41:42;4.10;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:44:27;3.67;;;2.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:46:57;4.20;;;3.27;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:49:28;3.22;;;2.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:52:08;4.67;;;2.52;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:54:40;3.75;;;2.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:57:13;3.58;;;3.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T02:59:44;7.42;;;3.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:02:16;4.92;;;3.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:04:51;6.05;;;3.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:07:59;4.75;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:10:07;3.75;;;2.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:12:42;3.87;;;3.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:15:11;7.87;;;3.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:17:41;3.33;;;2.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:22:55;6.47;;;3.77;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:25:25;4.20;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:27:57;4.87;;;2.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:30:28;4.53;;;3.37;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:33:03;4.65;;;3.47;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:43:58;6.50;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:46:34;4.92;;;3.25;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:49:11;4.80;;;3.02;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:54:35;3.45;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:57:17;5.30;;;3.52;;
3747;SDS011;1889;50.058;8.688;2023-02-05T03:59:53;4.47;;;2.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:02:24;5.83;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:04:54;4.47;;;3.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:07:23;5.53;;;4.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:09:52;4.22;;;2.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:12:21;3.75;;;2.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:14:51;4.47;;;3.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:17:20;4.67;;;2.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:19:49;7.20;;;3.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:22:19;4.87;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:24:48;3.77;;;2.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:27:17;4.62;;;3.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:29:47;5.03;;;3.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:32:16;3.27;;;2.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:34:45;5.17;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:37:14;4.85;;;3.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:39:45;5.37;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:42:14;3.98;;;2.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:44:44;4.97;;;3.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:47:13;4.12;;;3.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:49:43;3.62;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:52:12;3.90;;;2.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:54:41;3.30;;;2.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:57:11;3.90;;;2.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T04:59:40;5.33;;;3.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:02:09;4.12;;;3.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:04:39;3.42;;;3.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:07:09;3.60;;;3.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:09:38;3.52;;;2.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:12:08;6.08;;;3.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:14:37;3.17;;;2.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:17:06;4.15;;;2.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:19:36;4.45;;;2.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:22:05;4.65;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:24:34;7.03;;;2.65;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:27:04;4.00;;;2.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:29:33;3.98;;;3.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:32:03;5.70;;;3.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:34:33;3.75;;;3.25;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:37:02;3.58;;;3.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:39:31;4.40;;;3.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:42:18;4.40;;;3.27;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:45:06;4.47;;;2.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:47:35;3.22;;;2.77;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:50:05;3.72;;;2.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:52:34;4.47;;;2.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:55:04;3.50;;;2.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T05:57:33;3.22;;;2.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:00:03;4.45;;;3.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:02:37;3.17;;;2.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:05:05;4.90;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:07:35;2.87;;;2.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:10:05;2.98;;;2.52;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:12:34;5.55;;;2.95;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:15:04;4.33;;;3.22;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:17:33;4.12;;;3.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:20:03;4.20;;;3.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:22:35;5.47;;;3.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:25:04;7.33;;;3.52;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:27:34;5.40;;;3.27;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:30:04;4.40;;;3.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:32:33;5.92;;;4.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:35:03;5.55;;;3.77;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:37:32;5.87;;;4.58;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:40:01;4.92;;;3.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:42:31;6.72;;;4.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:45:01;6.08;;;4.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:47:31;5.72;;;4.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:50:00;4.47;;;3.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:52:29;5.33;;;3.98;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:54:59;5.25;;;4.47;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:57:28;5.45;;;4.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T06:59:58;5.40;;;4.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:02:27;4.67;;;3.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:04:56;4.87;;;3.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:07:26;4.62;;;3.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:09:55;5.58;;;3.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:12:24;4.35;;;3.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:14:54;5.90;;;3.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:17:23;12.40;;;4.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:19:52;5.60;;;4.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:22:22;7.25;;;3.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:24:51;5.70;;;3.87;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:27:20;10.72;;;3.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:29:51;6.05;;;4.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:32:20;5.58;;;3.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:34:50;7.35;;;4.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:37:19;7.65;;;4.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:39:49;6.75;;;4.37;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:42:18;5.65;;;4.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:44:48;5.85;;;4.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:47:17;5.87;;;4.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:49:47;9.70;;;4.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:52:16;7.15;;;4.97;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:54:45;6.65;;;5.03;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:57:15;6.72;;;4.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T07:59:44;6.62;;;4.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:02:14;8.63;;;4.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:04:43;9.20;;;5.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:07:12;6.25;;;4.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:09:41;7.22;;;4.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:12:11;6.33;;;4.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:14:40;6.12;;;4.47;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:17:09;8.33;;;4.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:19:39;5.00;;;4.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:22:08;5.90;;;5.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:24:37;10.48;;;5.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:27:07;7.53;;;5.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:29:39;9.40;;;7.03;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:32:08;12.50;;;5.95;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:34:37;9.05;;;6.03;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:37:08;6.90;;;5.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:39:37;9.60;;;5.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:42:06;8.30;;;6.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:44:36;9.95;;;5.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:47:05;8.45;;;5.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:49:35;7.72;;;5.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:52:04;9.55;;;5.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:54:33;11.63;;;6.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:57:03;12.65;;;8.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T08:59:32;9.63;;;5.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:02:02;11.03;;;6.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:04:31;8.50;;;5.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:07:01;9.85;;;6.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:09:30;7.87;;;5.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:12:01;7.22;;;5.53;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:14:31;11.75;;;6.53;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:17:03;7.37;;;5.47;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:19:40;8.70;;;5.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:22:05;10.35;;;6.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:24:36;10.78;;;6.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:27:05;10.15;;;6.53;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:29:35;7.90;;;5.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:32:04;10.95;;;6.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:34:33;9.95;;;6.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:37:03;8.93;;;6.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:39:32;10.78;;;6.58;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:42:19;8.98;;;7.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:44:48;10.08;;;7.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:52:49;10.50;;;7.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:55:24;9.23;;;6.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T09:57:59;11.83;;;6.97;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:00:53;9.48;;;6.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:03:43;9.30;;;6.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:09:37;10.50;;;6.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:11:45;11.97;;;7.47;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:14:18;9.05;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:16:53;10.88;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:22:05;11.48;;;8.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:25:03;10.40;;;7.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:27:54;11.35;;;7.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:30:34;9.45;;;7.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:33:16;9.35;;;8.03;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:35:50;11.03;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:38:26;12.10;;;7.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:41:00;11.20;;;7.67;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:43:37;10.28;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:46:09;12.03;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:48:42;12.33;;;8.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:51:23;12.50;;;8.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:53:54;11.25;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:56:24;10.72;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T10:58:57;11.43;;;8.73;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:01:29;15.28;;;9.73;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:04:05;12.35;;;8.63;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:06:38;13.55;;;9.58;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:11:58;11.68;;;9.38;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:14:30;19.45;;;13.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:17:17;10.95;;;8.88;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:19:36;10.82;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:22:08;12.65;;;9.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:24:38;12.60;;;9.25;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:27:18;11.60;;;8.95;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:29:48;12.90;;;10.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:35:11;11.15;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:37:59;10.63;;;8.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:40:36;9.85;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:43:22;10.53;;;8.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:45:56;10.72;;;8.83;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:48:36;9.00;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:51:10;10.48;;;8.48;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:53:41;9.28;;;8.25;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:56:10;11.55;;;7.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T11:58:42;9.48;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:01:22;9.35;;;8.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:06:32;13.60;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:09:03;10.75;;;8.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:11:40;10.50;;;8.48;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:17:32;10.38;;;7.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:23:01;10.58;;;8.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:26:23;8.95;;;7.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:28:36;11.25;;;7.42;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:39:52;7.92;;;6.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:48:15;8.35;;;6.42;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:51:08;7.67;;;6.65;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:53:55;6.35;;;5.78;;
3747;SDS011;1889;50.058;8.688;2023-02-05T12:56:42;7.72;;;6.37;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:01:49;8.38;;;7.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:04:21;7.85;;;6.03;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:07:09;7.37;;;6.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:09:42;8.00;;;5.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:12:12;8.10;;;6.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:15:01;7.55;;;5.70;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:17:33;6.00;;;5.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:20:04;7.97;;;5.72;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:22:53;6.45;;;5.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:25:43;5.95;;;5.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:29:10;7.17;;;5.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:34:10;9.45;;;6.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:45:39;8.18;;;5.35;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:51:39;9.63;;;5.97;;
3747;SDS011;1889;50.058;8.688;2023-02-05T13:59:57;6.45;;;5.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:02:30;5.72;;;5.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:05:00;7.00;;;5.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:07:32;7.28;;;4.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:10:06;4.72;;;4.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:12:38;6.42;;;5.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:23:00;6.45;;;5.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:30:54;5.70;;;5.10;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:38:50;7.25;;;6.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:41:29;8.03;;;6.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:43:59;8.15;;;6.92;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:49:28;9.75;;;7.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:52:17;8.10;;;6.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:57:20;10.10;;;7.78;;
3747;SDS011;1889;50.058;8.688;2023-02-05T14:59:51;10.00;;;7.58;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:05:35;10.30;;;8.78;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:10:52;8.80;;;7.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:13:34;9.18;;;7.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:18:46;11.93;;;9.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:21:27;8.70;;;7.33;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:23:59;10.72;;;8.38;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:26:47;9.58;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:29:22;12.20;;;8.05;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:31:54;9.45;;;7.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:34:36;11.65;;;7.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:40:09;10.35;;;7.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:42:41;9.15;;;8.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:45:20;9.85;;;7.78;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:48:00;8.70;;;7.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:50:31;12.53;;;8.48;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:53:03;12.18;;;8.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:55:36;12.10;;;10.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T15:58:07;10.43;;;8.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:00:39;10.25;;;7.97;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:03:22;10.00;;;8.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:05:53;9.15;;;7.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:08:23;12.50;;;10.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:10:55;11.03;;;8.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:13:27;13.32;;;11.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:16:06;10.95;;;9.85;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:18:46;11.33;;;9.75;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:21:17;10.48;;;8.88;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:23:55;8.93;;;7.97;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:26:26;10.53;;;7.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:29:02;12.28;;;8.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:31:34;11.10;;;8.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:34:06;8.43;;;7.53;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:36:38;9.05;;;7.40;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:39:25;10.72;;;7.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:42:06;8.53;;;7.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:44:38;8.93;;;7.15;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:47:12;9.55;;;7.50;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:49:44;7.87;;;7.08;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:55:43;10.15;;;7.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T16:57:44;8.80;;;7.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:00:21;8.30;;;6.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:02:54;10.18;;;7.45;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:05:32;8.55;;;7.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:08:04;10.13;;;7.30;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:10:51;8.93;;;7.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:13:32;8.78;;;7.55;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:16:26;9.10;;;7.25;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:19:01;8.20;;;7.17;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:21:33;8.08;;;6.60;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:24:04;8.23;;;7.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:26:36;8.78;;;6.80;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:29:13;8.00;;;7.20;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:31:41;7.72;;;6.37;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:34:10;8.18;;;7.00;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:36:40;8.75;;;6.90;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:39:10;10.78;;;7.12;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:41:39;8.38;;;6.62;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:44:26;7.45;;;6.37;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:46:59;7.65;;;6.28;;
3747;SDS011;1889;50.058;8.688;2023-02-05T17:49:29;7.95;;;6.42;;