sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
970;SDS011;28939;45.540;-122.632;2022-08-05T00:00:18;0.70;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:02:51;0.87;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:05:25;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:08:16;0.83;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:11:02;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:13:55;1.00;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:16:28;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:19:17;1.17;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:21:52;0.67;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:24:23;2.87;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:26:57;0.87;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:29:36;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:32:07;0.63;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:34:41;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:37:34;0.73;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:40:20;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:42:56;0.70;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:45:33;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:48:10;1.37;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:50:42;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:53:16;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:56:08;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T00:58:43;0.93;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:01:14;1.63;;;1.53;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:04:05;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:06:41;0.93;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:09:16;0.73;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:11:47;0.70;;;0.57;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:14:23;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:17:00;0.97;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:19:34;0.93;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:22:31;1.57;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:28:25;0.73;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:31:03;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:33:41;0.83;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:36:21;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:38:58;2.30;;;0.63;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:41:31;0.77;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:44:12;0.73;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:46:45;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:49:19;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:52:12;1.03;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:54:45;1.23;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T01:57:23;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:00:19;0.73;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:02:57;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:05:32;0.90;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:08:08;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:10:56;0.83;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:13:40;0.80;;;0.63;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:16:21;0.97;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:18:57;1.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:21:33;0.90;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:24:13;0.87;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:26:50;0.97;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:29:25;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:32:19;1.10;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:34:57;0.77;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:37:40;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:40:19;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:42:53;1.40;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:45:25;0.93;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:48:19;1.43;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:50:56;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:53:28;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:56:05;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T02:58:44;0.93;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:01:18;0.77;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:03:55;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:06:40;2.00;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:09:24;1.13;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:12:09;1.23;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:14:58;1.33;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:17:32;1.07;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:20:10;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:22:41;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:25:16;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:28:09;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:30:45;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:33:21;0.97;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:36:13;0.93;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:38:56;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:41:27;0.97;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:44:04;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:46:37;2.03;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:49:12;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:51:44;0.80;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:54:44;1.03;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-08-05T03:57:41;1.03;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:00:16;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:02:49;0.97;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:05:26;0.83;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:08:03;2.13;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:10:56;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:13:27;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:16:16;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:18:50;0.83;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:21:23;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:24:16;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:26:48;1.03;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:29:20;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:31:53;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:34:23;1.20;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:37:00;0.97;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:39:33;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:42:05;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:44:37;1.13;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:47:08;2.30;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:49:44;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:52:35;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:55:08;0.97;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T04:57:42;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:00:20;1.00;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:02:51;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:05:28;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:08:19;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:10:57;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:13:28;1.17;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:16:09;1.03;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:18:45;1.63;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:21:36;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:24:07;1.03;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:26:39;0.90;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:29:13;1.30;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:31:44;2.10;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:34:16;1.07;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:36:53;1.03;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:39:23;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:42:02;1.00;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:44:33;1.47;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:47:11;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:49:48;0.77;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:52:27;1.17;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:55:07;1.80;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T05:57:41;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:00:19;1.17;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:02:59;1.00;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:05:50;1.53;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:08:22;1.80;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:10:58;1.00;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:13:31;2.30;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:16:16;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:18:58;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:21:33;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:24:15;0.90;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:26:53;1.03;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:29:25;0.73;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:32:16;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:34:55;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:37:41;0.80;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:40:24;1.43;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:42:58;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:45:31;2.33;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:48:22;1.50;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:51:13;1.53;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:53:54;1.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:56:27;0.97;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T06:59:00;1.00;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:01:39;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:04:11;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:06:45;1.30;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:09:16;2.03;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:11:50;1.27;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:14:26;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:17:15;1.03;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:20:06;1.00;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:22:57;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:25:30;1.17;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:28:21;0.93;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:30:51;1.20;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:33:24;1.00;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:36:03;1.23;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:38:46;1.60;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:41:21;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:44:12;1.10;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:46:45;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:49:18;1.23;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:51:49;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:54:22;1.80;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:56:57;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T07:59:48;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:02:22;1.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:05:16;0.93;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:07:46;1.07;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:10:26;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:12:58;1.23;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:15:29;1.67;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:18:20;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:20:53;1.07;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:23:29;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:26:20;0.97;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:28:56;1.03;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:31:47;1.20;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:34:19;1.43;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:37:00;1.37;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:39:31;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:42:03;1.17;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:44:57;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:47:49;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:50:41;1.57;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:53:36;2.17;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:56:11;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T08:58:43;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:01:16;1.67;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:03:48;1.27;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:06:23;1.40;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:08:57;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:11:31;1.57;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:14:19;2.03;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:17:10;1.80;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:20:01;2.57;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:25:37;1.07;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:28:29;2.00;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:31:01;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:33:53;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:36:36;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:39:22;2.20;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:42:16;1.67;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:44:54;1.63;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:47:45;2.00;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:50:32;3.00;;;1.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:53:11;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:55:55;2.30;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-08-05T09:58:38;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:01:15;1.30;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:03:59;2.10;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:06:36;1.70;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:09:24;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:12:11;3.23;;;1.67;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:15:13;3.00;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:20:35;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:23:08;1.20;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:26:01;1.70;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:28:40;1.37;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:31:14;2.00;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:34:06;2.30;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:36:38;1.70;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:39:11;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:41:52;1.40;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:44:28;2.23;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:47:10;2.60;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:50:00;2.13;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:52:56;3.00;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:55:27;2.20;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T10:58:18;1.90;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:01:09;2.80;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:06:36;1.93;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:09:37;1.80;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:12:44;1.13;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:15:22;2.77;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:18:24;2.77;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:21:00;2.67;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:23:41;3.20;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:26:40;1.50;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:32:22;2.23;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:34:55;1.50;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:40:57;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:43:52;1.60;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:46:34;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:49:26;1.63;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:52:00;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:54:39;1.90;;;1.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T11:57:20;1.93;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:00:26;2.03;;;1.63;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:05:58;1.33;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:08:41;2.37;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:11:19;1.77;;;1.63;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:14:06;2.00;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:16:38;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:19:12;2.43;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:22:04;1.70;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:24:39;1.40;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:27:21;1.93;;;1.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:29:59;5.20;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:32:31;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:35:05;2.13;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:37:44;1.97;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:40:19;1.70;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:42:57;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:45:27;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:48:15;1.47;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:51:08;1.83;;;1.53;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:53:59;1.97;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:56:45;2.13;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T12:59:19;2.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:02:11;2.63;;;1.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:04:45;2.57;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:07:21;2.00;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:10:13;1.37;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:12:46;1.53;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:15:29;1.83;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:18:08;2.13;;;1.87;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:20:45;1.67;;;1.57;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:23:16;1.80;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:25:48;1.90;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:28:27;2.33;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:31:00;2.03;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:33:40;1.13;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:36:31;1.77;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:39:02;2.10;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:41:54;2.90;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:44:25;2.10;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:46:57;2.27;;;1.93;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:49:34;1.90;;;1.73;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:52:12;2.63;;;2.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:54:55;1.70;;;1.53;;
970;SDS011;28939;45.540;-122.632;2022-08-05T13:57:27;2.97;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:00:14;2.40;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:02:55;2.40;;;2.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:05:27;2.40;;;2.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:08:17;2.37;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:10:55;2.60;;;2.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:13:46;4.20;;;2.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:16:22;3.47;;;2.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:18:55;3.70;;;1.83;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:21:30;2.93;;;2.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:24:22;3.43;;;2.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:26:56;3.80;;;2.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:29:44;2.23;;;2.03;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:32:17;3.17;;;2.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:34:55;2.83;;;2.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:37:27;2.33;;;2.13;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:40:15;3.57;;;2.60;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:42:50;2.80;;;2.00;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:45:21;3.17;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:47:52;2.20;;;1.77;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:50:33;2.10;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:53:06;1.87;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:55:39;1.50;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-08-05T14:58:18;1.73;;;1.63;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:00:49;1.43;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:03:26;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:06:06;1.37;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:08:41;2.20;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:11:29;2.10;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:14:19;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:17:07;1.63;;;1.53;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:19:57;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:22:30;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:25:01;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:27:37;1.80;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:30:17;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:32:48;1.43;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:35:20;2.00;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:37:53;1.43;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:40:44;1.20;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:43:35;1.53;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:46:13;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:48:44;1.73;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:51:24;1.30;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:54:17;1.43;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:57:03;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-08-05T15:59:35;1.40;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-08-05T16:02:06;1.37;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-08-05T16:04:54;1.63;;;1.53;;
970;SDS011;28939;45.540;-122.632;2022-08-05T16:07:25;1.07;;;1.03;;