sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-02-22T00:01:51;3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:04:41;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:07:09;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:09:38;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:12:04;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:14:32;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:17:01;3.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:19:30;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:21:58;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:24:31;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:26:56;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:29:45;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:32:14;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:34:40;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:37:14;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:39:39;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:42:14;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:44:46;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:47:15;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:49:47;3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:52:15;3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:54:47;3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:57:23;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T00:59:52;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:02:20;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:04:52;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:07:21;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:09:53;3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:12:18;3.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:14:51;3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:17:19;3.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:19:48;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:22:14;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:24:49;3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:27:24;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:29:50;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:32:31;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:35:01;2.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:37:32;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:39:57;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:42:26;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:54:04;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:56:34;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T01:59:09;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:01:37;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:04:22;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:06:59;2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:12:12;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:14:41;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:17:16;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:20:09;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:37:27;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:45:34;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:48:04;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:50:44;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:53:21;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:55:52;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T02:58:21;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:01:00;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:03:46;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:16:05;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:18:57;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:21:33;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:24:14;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:27:03;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:29:37;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:32:08;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:35:42;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:37:43;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:40:35;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:43:29;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:45:56;2.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:50:57;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:53:34;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:56:06;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T03:58:35;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:01:02;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:03:43;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:06:09;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:08:35;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:11:01;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:13:33;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:15:58;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:18:24;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:20:49;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:23:17;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:26:01;1.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:28:34;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:31:05;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:33:31;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:36:00;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:38:31;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:40:59;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:43:28;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:45:54;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:48:19;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:50:45;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:53:12;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:55:43;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T04:58:09;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:00:38;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:03:03;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:05:29;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:07:55;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:10:20;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:12:49;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:15:17;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:17:44;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:20:23;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:22:49;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:25:16;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:27:42;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:30:09;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:32:36;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:35:01;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:37:27;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:39:53;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:42:23;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:44:51;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:47:20;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:49:48;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:52:26;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:54:52;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:57:24;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T05:59:49;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:02:21;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:04:49;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:07:24;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:09:53;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:12:18;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:14:44;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:17:13;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:19:38;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:22:05;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:24:31;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:27:00;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:29:27;1.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:31:54;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:34:20;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:36:47;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:39:13;1.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:41:41;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:44:07;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:46:33;1.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:48:59;1.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:51:29;1.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:53:55;1.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:56:20;1.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T06:58:47;1.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:01:13;2.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:03:39;2.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:06:06;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:08:32;2.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:10:58;2.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:13:23;2.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:15:55;2.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:18:21;2.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:20:54;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:23:20;2.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:25:46;3.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:28:23;3.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:30:49;3.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:33:15;3.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:35:46;3.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:38:14;3.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:40:40;3.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:43:15;4.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:45:49;4.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:48:16;4.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:50:45;4.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:53:29;4.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:56:04;5.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T07:58:31;5.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:01:00;5.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:03:31;5.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:05:58;5.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:08:28;5.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:10:54;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:13:20;5.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:15:51;6.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:18:19;6.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:20:46;6.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:23:14;6.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:25:43;6.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:28:14;6.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:30:40;6.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:33:27;7.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:35:53;7.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:38:25;7.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:40:51;7.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:43:18;8.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:45:44;8.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:48:11;8.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:50:38;8.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:53:06;8.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:55:34;8.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T08:58:01;8.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:00:28;8.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:02:58;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:05:23;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:07:49;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:10:27;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:12:54;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:15:23;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:17:51;9.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:20:19;10.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:22:45;10.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:25:12;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:27:37;11.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:30:05;11.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:32:31;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:34:56;11.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:37:22;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:39:48;11.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:45:44;12.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:48:05;13.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:50:39;13.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:53:31;13.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:56:06;13.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T09:58:58;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:01:28;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:09:24;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:12:01;14.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:25:44;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:28:26;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:31:04;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:33:45;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:36:17;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:38:59;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:41:30;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:43:56;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:46:23;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:48:53;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:51:20;15.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:54:13;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:56:51;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T10:59:45;16.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:04:51;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:07:20;16.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:10:03;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:14:57;15.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:17:33;15.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:19:59;15.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:22:38;15.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:25:18;16.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:27:44;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:30:37;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:33:19;17.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:35:53;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:38:27;16.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:41:20;16.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:43:50;16.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:46:21;16.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:49:03;16.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T11:59:50;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T12:05:25;16.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T12:13:42;17.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T12:16:22;18.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T12:21:28;18.00;97.50
74822;DHT22;63353;48.702;8.884;2023-02-22T12:24:10;18.00;97.60
74822;DHT22;63353;48.702;8.884;2023-02-22T12:26:40;18.00;97.40
74822;DHT22;63353;48.702;8.884;2023-02-22T12:29:19;18.00;99.50
74822;DHT22;63353;48.702;8.884;2023-02-22T12:32:07;18.00;97.80
74822;DHT22;63353;48.702;8.884;2023-02-22T12:34:42;18.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T12:37:17;18.40;97.30
74822;DHT22;63353;48.702;8.884;2023-02-22T12:43:01;19.20;99.00
74822;DHT22;63353;48.702;8.884;2023-02-22T12:48:59;18.70;98.00
74822;DHT22;63353;48.702;8.884;2023-02-22T12:51:37;17.90;94.90
74822;DHT22;63353;48.702;8.884;2023-02-22T12:57:22;17.50;99.10
74822;DHT22;63353;48.702;8.884;2023-02-22T12:59:55;17.00;96.10
74822;DHT22;63353;48.702;8.884;2023-02-22T13:02:31;16.50;98.10
74822;DHT22;63353;48.702;8.884;2023-02-22T13:05:00;16.70;97.90
74822;DHT22;63353;48.702;8.884;2023-02-22T13:10:18;16.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T13:15:34;16.80;99.20
74822;DHT22;63353;48.702;8.884;2023-02-22T13:18:16;16.90;98.00
74822;DHT22;63353;48.702;8.884;2023-02-22T13:20:54;16.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T13:23:45;17.40;98.70
74822;DHT22;63353;48.702;8.884;2023-02-22T13:26:31;17.50;97.40
74822;DHT22;63353;48.702;8.884;2023-02-22T13:29:18;17.60;97.80
74822;DHT22;63353;48.702;8.884;2023-02-22T13:34:56;19.00;99.60
74822;DHT22;63353;48.702;8.884;2023-02-22T13:37:47;18.70;92.90
74822;DHT22;63353;48.702;8.884;2023-02-22T13:43:02;17.50;95.20
74822;DHT22;63353;48.702;8.884;2023-02-22T13:46:13;17.20;96.10
74822;DHT22;63353;48.702;8.884;2023-02-22T13:51:21;18.80;96.10
74822;DHT22;63353;48.702;8.884;2023-02-22T13:56:47;19.80;93.70
74822;DHT22;63353;48.702;8.884;2023-02-22T13:59:40;19.80;94.30
74822;DHT22;63353;48.702;8.884;2023-02-22T14:02:11;20.10;93.50
74822;DHT22;63353;48.702;8.884;2023-02-22T14:04:51;20.00;93.00
74822;DHT22;63353;48.702;8.884;2023-02-22T14:09:54;19.80;90.30
74822;DHT22;63353;48.702;8.884;2023-02-22T14:20:19;19.80;89.60
74822;DHT22;63353;48.702;8.884;2023-02-22T14:22:48;20.40;92.40
74822;DHT22;63353;48.702;8.884;2023-02-22T14:25:38;20.90;91.00
74822;DHT22;63353;48.702;8.884;2023-02-22T14:28:07;21.00;87.00
74822;DHT22;63353;48.702;8.884;2023-02-22T14:30:36;20.80;90.70
74822;DHT22;63353;48.702;8.884;2023-02-22T14:33:03;20.40;90.50
74822;DHT22;63353;48.702;8.884;2023-02-22T14:35:49;20.10;89.80
74822;DHT22;63353;48.702;8.884;2023-02-22T14:38:17;19.80;90.40
74822;DHT22;63353;48.702;8.884;2023-02-22T14:40:47;19.60;90.30
74822;DHT22;63353;48.702;8.884;2023-02-22T14:43:17;19.50;92.80
74822;DHT22;63353;48.702;8.884;2023-02-22T14:45:55;19.50;90.60
74822;DHT22;63353;48.702;8.884;2023-02-22T14:48:32;19.20;90.80
74822;DHT22;63353;48.702;8.884;2023-02-22T14:51:28;19.30;92.10
74822;DHT22;63353;48.702;8.884;2023-02-22T14:54:10;19.40;91.40
74822;DHT22;63353;48.702;8.884;2023-02-22T14:56:50;19.80;91.40
74822;DHT22;63353;48.702;8.884;2023-02-22T14:59:25;20.10;88.60
74822;DHT22;63353;48.702;8.884;2023-02-22T15:02:12;20.40;90.00
74822;DHT22;63353;48.702;8.884;2023-02-22T15:04:38;20.00;87.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:10:15;19.80;89.30
74822;DHT22;63353;48.702;8.884;2023-02-22T15:12:44;19.40;89.60
74822;DHT22;63353;48.702;8.884;2023-02-22T15:15:22;19.10;91.10
74822;DHT22;63353;48.702;8.884;2023-02-22T15:17:56;18.80;91.60
74822;DHT22;63353;48.702;8.884;2023-02-22T15:20:24;18.30;91.60
74822;DHT22;63353;48.702;8.884;2023-02-22T15:22:51;17.90;92.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:25:25;17.60;93.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:27:52;17.00;93.80
74822;DHT22;63353;48.702;8.884;2023-02-22T15:30:26;16.90;94.50
74822;DHT22;63353;48.702;8.884;2023-02-22T15:32:54;16.70;95.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:35:31;16.50;95.80
74822;DHT22;63353;48.702;8.884;2023-02-22T15:38:04;16.10;98.00
74822;DHT22;63353;48.702;8.884;2023-02-22T15:40:32;15.90;98.20
74822;DHT22;63353;48.702;8.884;2023-02-22T15:43:01;15.50;98.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:45:28;15.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:47:54;15.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:50:28;14.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:55:32;14.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T15:58:19;14.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:01:05;13.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:03:40;13.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:06:35;13.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:09:14;13.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:11:49;13.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:22:47;12.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:25:29;12.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:28:00;12.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:30:59;12.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:33:25;11.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:35:54;11.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:38:23;11.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:40:59;11.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:43:27;11.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:46:00;11.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:48:30;11.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:51:26;11.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:53:55;11.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:56:45;11.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T16:59:18;10.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:01:44;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:04:22;10.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:06:53;10.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:09:25;10.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:11:52;10.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:14:21;10.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:16:51;10.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:19:22;10.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:21:49;10.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:24:21;10.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:26:53;10.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:29:32;10.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:31:58;9.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:34:27;9.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:36:58;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:39:26;9.60;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:41:58;9.50;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:44:24;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:46:52;9.40;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:49:18;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:51:45;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:54:17;9.30;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:56:43;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T17:59:10;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:01:38;9.20;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:04:04;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:06:31;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:08:59;9.10;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:11:27;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:13:57;9.00;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:16:28;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:18:55;8.90;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:21:22;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:23:48;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:26:19;8.80;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:28:45;8.70;99.90
74822;DHT22;63353;48.702;8.884;2023-02-22T18:31:17;8.70;99.90