sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2023-03-31T00:01:35;2.90;;;1.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:04:06;4.20;;;2.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:06:37;3.90;;;1.87;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:09:13;3.10;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:11:48;2.67;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:14:16;3.67;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:16:43;3.30;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:19:10;2.60;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:21:44;3.13;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:24:15;4.00;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:26:41;3.07;;;1.57;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:29:08;2.70;;;1.43;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:31:37;3.93;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:34:04;3.07;;;1.57;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:36:31;3.20;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:39:01;2.63;;;1.37;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:41:34;3.53;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:44:04;3.47;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:49:32;3.30;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:52:09;2.30;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:54:43;3.23;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:57:13;2.43;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T00:59:42;1.93;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:02:13;1.70;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:04:42;1.97;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:07:17;2.87;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:09:55;3.27;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:12:26;2.80;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:14:52;4.17;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:17:20;1.93;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:38:36;2.47;;;1.53;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:45:39;3.20;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:47:52;2.90;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:53:35;4.23;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T01:59:01;5.93;;;1.43;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:01:40;3.73;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:04:21;3.83;;;1.33;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:06:55;2.17;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:09:33;3.27;;;1.43;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:12:04;2.97;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:14:35;2.97;;;1.37;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:17:07;2.00;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:19:43;2.33;;;1.67;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:22:15;2.37;;;1.47;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:24:46;2.67;;;1.93;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:27:16;3.67;;;2.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:29:48;2.30;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:32:23;3.40;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:35:00;1.73;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:37:27;4.07;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:39:55;2.80;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:42:25;3.77;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:44:51;2.43;;;1.67;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:47:17;3.27;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:49:47;2.23;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T02:55:08;2.30;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:03:51;2.13;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:09:34;3.40;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:15:02;2.10;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:17:48;1.93;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:20:15;3.17;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:22:45;3.07;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:25:12;3.70;;;1.13;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:27:41;1.73;;;1.13;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:30:07;4.50;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:32:36;3.70;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:35:03;2.87;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:37:31;2.37;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:39:57;2.77;;;1.43;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:42:23;3.93;;;1.53;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:44:48;1.77;;;1.47;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:47:14;3.27;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:49:40;3.17;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:52:05;3.20;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:54:31;2.27;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:56:57;2.13;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T03:59:23;1.60;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:01:48;3.10;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:04:14;2.70;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:06:40;2.00;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:09:06;3.23;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:11:32;1.00;;;0.83;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:13:58;3.13;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:16:23;2.00;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:18:52;2.17;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:21:23;2.83;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:23:53;2.90;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:26:32;2.10;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:29:11;1.87;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:31:40;1.93;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:34:07;1.27;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:36:39;2.20;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:39:11;2.83;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:41:41;2.10;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:44:07;2.50;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:46:33;1.50;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:48:59;2.80;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:51:26;2.50;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:53:53;3.00;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:56:19;2.80;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T04:58:46;1.10;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:01:12;1.70;;;0.83;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:03:42;1.73;;;0.83;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:06:09;4.63;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:08:35;1.53;;;0.87;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:11:01;3.43;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:13:28;1.83;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:15:54;2.10;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:18:20;1.33;;;0.77;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:20:45;1.60;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:23:12;3.03;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:25:38;2.67;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:28:06;1.70;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:30:32;4.20;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:32:57;2.80;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:35:23;1.80;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:37:49;2.00;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:40:15;2.10;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:42:41;2.80;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:45:07;2.90;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:47:33;1.67;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:49:59;1.60;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:52:24;1.70;;;0.87;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:54:50;2.30;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:57:16;2.07;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T05:59:41;4.17;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:02:07;2.13;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:04:37;2.10;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:07:03;3.33;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:09:29;1.33;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:11:55;2.87;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:14:21;2.37;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:16:47;1.53;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:19:13;2.50;;;0.73;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:21:39;1.70;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:24:05;2.50;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:26:33;2.00;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:28:58;1.30;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:31:24;1.03;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:33:50;1.30;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:36:17;2.03;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:38:46;1.13;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:41:14;1.57;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:43:42;1.03;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:46:08;1.93;;;0.93;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:48:34;1.30;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:51:01;1.50;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:53:30;2.53;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:55:56;2.70;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T06:58:22;1.87;;;0.93;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:00:48;2.07;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:03:14;1.43;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:05:52;4.33;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:08:19;2.43;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:10:47;1.60;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:13:17;1.43;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:15:45;2.27;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:18:12;3.07;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:20:39;2.93;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:23:06;2.13;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:25:32;1.33;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:27:59;3.83;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:30:26;2.53;;;1.33;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:32:52;2.93;;;1.43;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:35:19;2.30;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:37:47;2.27;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:40:15;2.20;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:42:45;4.67;;;1.53;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:45:12;2.27;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:47:41;2.67;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:50:08;2.50;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:52:35;2.23;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:55:00;3.60;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:57:27;2.50;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T07:59:53;2.33;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:02:19;2.73;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:04:45;2.07;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:07:14;2.00;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:09:41;1.67;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:12:09;2.50;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:14:36;2.00;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:17:02;3.50;;;1.53;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:19:28;1.87;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:21:54;2.30;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:24:20;1.73;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:26:45;2.67;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:29:12;1.63;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:31:38;2.40;;;1.37;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:34:04;2.53;;;0.93;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:36:30;1.07;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:38:57;3.43;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:43:58;1.40;;;0.83;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:46:32;1.57;;;1.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:48:59;1.63;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:51:33;2.03;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:54:09;1.53;;;0.87;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:56:46;2.20;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T08:59:17;1.53;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:07:52;1.20;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:18:37;2.47;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:21:52;1.60;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:24:07;1.47;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:32:19;1.47;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:34:52;0.97;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:37:26;2.13;;;0.73;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:39:58;1.20;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:42:31;0.73;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:44:59;1.20;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:47:36;1.47;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:50:08;1.27;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:55:36;1.37;;;0.73;;
11646;SDS011;5880;52.342;9.662;2023-03-31T09:58:16;1.67;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:00:43;1.00;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:03:51;1.13;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:06:19;1.00;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:08:49;2.47;;;0.87;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:11:23;0.97;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:13:58;1.33;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:16:47;1.57;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:19:23;1.03;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:21:57;1.97;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:24:24;0.77;;;0.63;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:27:00;1.10;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:29:29;1.07;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:32:01;1.57;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:34:47;0.60;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:37:15;0.93;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:39:46;1.37;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:42:21;1.33;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:44:49;0.63;;;0.63;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:47:35;0.70;;;0.67;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:50:08;1.20;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:52:43;0.60;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:55:12;0.40;;;0.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T10:57:50;1.30;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:01:13;1.03;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:10:10;0.80;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:16:22;0.50;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:19:30;1.10;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:27:53;0.87;;;0.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:30:31;0.73;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:36:40;1.50;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:39:53;1.03;;;0.57;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:43:06;1.10;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:45:39;0.50;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:49:03;0.50;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:51:15;1.00;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:53:49;0.87;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:56:21;0.87;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T11:58:55;0.70;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:01:27;0.73;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:04:29;0.60;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:07:16;0.70;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:10:04;1.50;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:15:45;0.40;;;0.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:18:25;0.57;;;0.57;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:21:02;1.07;;;0.57;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:23:32;0.67;;;0.67;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:26:13;0.77;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:28:52;0.80;;;0.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:31:25;1.23;;;0.73;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:34:00;0.60;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:36:41;0.70;;;0.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:42:38;0.97;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:45:29;1.30;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:54:27;1.60;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T12:57:20;2.08;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:02:37;2.28;;;0.98;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:08:07;1.65;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:13:29;2.40;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:15:55;1.90;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:18:23;2.50;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:20:59;1.20;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:23:33;1.48;;;0.93;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:26:01;1.98;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:28:32;1.33;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:31:05;1.52;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:33:40;1.97;;;0.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:39:11;1.50;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:45:20;2.50;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:48:12;1.93;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:51:14;0.70;;;0.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T13:54:22;2.00;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:03:16;2.97;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:06:21;1.63;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:09:00;2.43;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:11:40;1.13;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:14:12;2.13;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:16:43;1.93;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:39:32;1.90;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:42:05;2.57;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:44:43;2.65;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:47:19;2.47;;;1.17;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:50:07;1.73;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:52:48;4.22;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:55:17;2.17;;;1.67;;
11646;SDS011;5880;52.342;9.662;2023-03-31T14:57:47;3.17;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:00:23;3.47;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:02:55;1.70;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:05:34;2.27;;;1.53;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:08:02;2.20;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:10:36;3.67;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:13:07;2.27;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:15:45;2.10;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:18:17;1.93;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:20:43;1.40;;;1.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:26:00;1.97;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:28:43;1.77;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:31:18;2.50;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:33:44;2.43;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:36:10;1.50;;;0.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:38:37;2.23;;;1.23;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:41:03;2.40;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:46:08;2.67;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:48:50;2.60;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:51:23;1.43;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:53:58;2.50;;;1.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:56:30;1.93;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T15:59:04;1.60;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:01:45;1.57;;;0.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:04:13;2.27;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:06:51;2.10;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:09:40;1.63;;;1.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:15:08;3.80;;;1.20;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:17:44;1.70;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:20:18;2.23;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:22:53;2.13;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:25:23;2.67;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:27:53;3.30;;;2.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:33:19;3.97;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:35:48;2.90;;;2.07;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:38:18;3.30;;;1.97;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:40:46;4.07;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:45:46;3.47;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:48:17;2.50;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:50:47;1.83;;;1.40;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:53:20;3.37;;;1.53;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:55:52;2.43;;;1.47;;
11646;SDS011;5880;52.342;9.662;2023-03-31T16:58:18;2.37;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:00:45;2.80;;;1.47;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:03:11;2.27;;;1.67;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:05:39;3.30;;;2.03;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:08:07;4.67;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:10:34;3.60;;;2.10;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:13:02;4.50;;;2.23;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:15:28;2.47;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:17:54;2.90;;;2.00;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:20:22;3.13;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:22:50;2.53;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:25:16;4.23;;;2.23;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:27:43;3.23;;;1.73;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:30:10;4.33;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:32:36;3.67;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:35:03;2.30;;;1.70;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:37:30;2.93;;;1.50;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:39:57;3.37;;;1.73;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:42:23;4.20;;;1.90;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:44:49;3.63;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:47:16;4.30;;;1.83;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:49:43;3.00;;;1.43;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:52:09;4.53;;;1.80;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:54:34;1.70;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:57:00;2.33;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T17:59:27;3.30;;;1.30;;
11646;SDS011;5880;52.342;9.662;2023-03-31T18:01:53;2.53;;;1.27;;
11646;SDS011;5880;52.342;9.662;2023-03-31T18:04:19;2.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2023-03-31T18:06:45;3.50;;;1.30;;