sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34095;DHT22;20372;47.080;15.410;2022-09-09T00:00:49;16.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:03:24;16.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:08:25;16.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:10:58;16.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:13:28;16.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:18:44;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:21:13;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:23:55;16.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:29:05;16.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:31:35;16.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:34:05;16.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:36:35;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:39:01;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:41:48;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:44:27;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:47:09;15.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T00:59:52;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:02:26;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:04:53;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:07:20;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:09:54;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:15:22;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:27:36;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:30:10;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:32:46;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:35:19;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:37:46;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:40:11;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:42:37;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:45:03;15.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:47:29;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:49:54;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:52:20;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:54:46;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T01:57:23;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:02:26;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:05:38;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:07:47;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:12:49;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:15:22;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:17:49;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:20:18;15.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:22:44;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:25:12;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:27:40;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:30:07;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:32:34;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:35:11;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:37:39;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:40:06;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:42:32;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:45:03;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:47:36;15.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:52:40;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:55:16;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T02:57:44;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:00:13;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:02:38;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:05:05;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:07:31;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:09:57;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:12:24;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:14:49;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:17:15;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:19:40;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:22:06;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:24:32;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:26:57;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:29:23;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:31:49;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:34:16;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:36:41;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:39:07;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:41:33;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:43:59;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:46:25;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:48:51;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:51:19;15.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:53:45;15.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:56:10;14.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T03:58:37;14.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:01:03;15.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:03:30;15.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:05:56;15.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:08:23;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:10:52;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:13:18;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:15:51;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:18:18;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:20:51;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:23:17;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:25:47;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:28:14;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:30:40;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:33:06;15.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:35:32;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:37:58;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:40:24;15.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:42:50;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:45:16;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:47:43;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:50:09;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:52:35;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:55:01;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:57:26;15.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T04:59:52;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:02:18;15.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:04:43;15.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:07:09;15.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:09:35;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:12:01;15.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:14:28;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:16:55;15.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:19:21;16.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:21:47;16.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:24:13;16.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:26:40;16.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:29:05;16.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:31:31;16.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:33:58;17.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:36:24;17.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:38:50;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:41:15;17.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:43:41;17.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:46:10;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:48:37;17.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:51:04;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:53:30;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:55:59;19.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T05:58:25;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:00:51;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:03:16;20.30;97.80
34095;DHT22;20372;47.080;15.410;2022-09-09T06:05:42;20.50;97.30
34095;DHT22;20372;47.080;15.410;2022-09-09T06:08:08;19.30;98.50
34095;DHT22;20372;47.080;15.410;2022-09-09T06:10:33;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:12:59;17.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:15:25;17.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:17:54;17.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:20:21;17.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:22:47;17.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:25:14;17.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:27:40;17.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:30:07;17.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:32:33;17.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:35:00;17.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:37:26;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:39:53;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:42:20;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:44:45;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:47:11;19.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:49:36;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:52:02;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:54:27;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T06:56:53;20.90;97.60
34095;DHT22;20372;47.080;15.410;2022-09-09T06:59:19;20.60;98.30
34095;DHT22;20372;47.080;15.410;2022-09-09T07:01:45;19.80;99.80
34095;DHT22;20372;47.080;15.410;2022-09-09T07:04:12;19.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:06:39;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:09:08;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:11:37;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:14:03;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:16:29;18.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:18:56;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:21:26;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:23:52;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:26:19;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:28:45;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:31:16;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:33:42;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:36:09;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:38:40;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:41:09;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:43:38;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:46:04;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:48:31;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:51:31;17.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:53:51;17.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:56:17;17.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T07:58:44;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:01:12;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:03:38;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:06:05;17.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:08:32;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:11:06;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:13:33;17.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:16:06;17.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:18:32;17.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:20:58;17.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:23:29;17.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:26:02;17.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:28:28;17.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:30:53;18.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:33:19;18.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:35:51;18.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:38:18;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:40:44;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:43:14;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:50:55;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:53:33;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:56:08;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T08:58:34;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:01:06;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:11:20;19.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:13:54;19.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:18:47;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:21:16;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:23:57;19.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:26:25;19.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:28:53;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:31:21;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:33:49;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:36:15;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:39:00;19.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:41:44;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:46:49;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:49:14;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:51:40;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T09:56:44;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T10:01:54;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T10:04:20;20.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T10:06:49;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T10:09:22;21.00;99.00
34095;DHT22;20372;47.080;15.410;2022-09-09T10:19:31;20.80;98.60
34095;DHT22;20372;47.080;15.410;2022-09-09T10:22:19;20.80;98.00
34095;DHT22;20372;47.080;15.410;2022-09-09T10:35:04;21.10;97.60
34095;DHT22;20372;47.080;15.410;2022-09-09T10:38:21;21.10;98.60
34095;DHT22;20372;47.080;15.410;2022-09-09T10:42:56;21.30;97.80
34095;DHT22;20372;47.080;15.410;2022-09-09T10:48:03;21.30;97.80
34095;DHT22;20372;47.080;15.410;2022-09-09T10:50:42;21.40;96.70
34095;DHT22;20372;47.080;15.410;2022-09-09T10:53:24;21.40;97.70
34095;DHT22;20372;47.080;15.410;2022-09-09T10:55:56;21.60;96.80
34095;DHT22;20372;47.080;15.410;2022-09-09T10:58:25;21.30;96.20
34095;DHT22;20372;47.080;15.410;2022-09-09T11:01:03;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:03:33;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:06:04;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:08:31;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:13:53;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:16:25;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:18:58;21.10;97.60
34095;DHT22;20372;47.080;15.410;2022-09-09T11:21:27;20.90;97.20
34095;DHT22;20372;47.080;15.410;2022-09-09T11:24:38;20.70;98.40
34095;DHT22;20372;47.080;15.410;2022-09-09T11:26:50;20.60;97.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:34:37;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:37:08;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:44:37;21.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:47:03;20.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:49:29;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:52:12;21.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:54:48;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T11:57:48;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T12:00:27;21.20;98.50
34095;DHT22;20372;47.080;15.410;2022-09-09T12:02:54;21.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T12:05:19;21.20;99.60
34095;DHT22;20372;47.080;15.410;2022-09-09T12:10:20;21.40;98.80
34095;DHT22;20372;47.080;15.410;2022-09-09T12:12:47;21.30;98.60
34095;DHT22;20372;47.080;15.410;2022-09-09T12:15:20;21.20;98.40
34095;DHT22;20372;47.080;15.410;2022-09-09T12:25:49;21.10;98.20
34095;DHT22;20372;47.080;15.410;2022-09-09T12:33:10;21.20;97.70
34095;DHT22;20372;47.080;15.410;2022-09-09T12:35:36;21.30;98.40
34095;DHT22;20372;47.080;15.410;2022-09-09T12:38:03;21.30;98.80
34095;DHT22;20372;47.080;15.410;2022-09-09T12:40:35;21.10;98.00
34095;DHT22;20372;47.080;15.410;2022-09-09T12:43:01;21.10;98.70
34095;DHT22;20372;47.080;15.410;2022-09-09T12:45:28;21.20;98.60
34095;DHT22;20372;47.080;15.410;2022-09-09T12:48:00;21.10;97.80
34095;DHT22;20372;47.080;15.410;2022-09-09T12:50:29;21.10;99.00
34095;DHT22;20372;47.080;15.410;2022-09-09T12:52:56;21.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T12:55:24;21.30;98.90
34095;DHT22;20372;47.080;15.410;2022-09-09T12:57:53;21.10;98.50
34095;DHT22;20372;47.080;15.410;2022-09-09T13:00:21;21.00;99.40
34095;DHT22;20372;47.080;15.410;2022-09-09T13:05:14;20.90;99.60
34095;DHT22;20372;47.080;15.410;2022-09-09T13:07:41;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:10:12;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:12:38;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:17:36;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:20:01;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:22:31;20.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:30:19;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:32:45;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:35:22;21.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:37:48;20.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:40:17;20.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:42:43;20.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:45:17;20.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:47:46;20.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:52:45;20.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:55:12;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T13:57:38;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:00:04;20.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:02:32;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:04:58;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:07:24;20.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:09:50;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:12:17;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:14:43;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:17:09;19.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:19:34;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:22:00;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:24:26;19.80;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:26:53;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:29:19;19.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:31:44;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:34:10;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:36:38;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:39:04;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:41:30;19.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:43:55;19.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:46:21;19.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:48:47;19.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:53:42;19.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:56:11;19.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T14:58:38;19.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:01:13;19.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:03:40;19.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:06:09;19.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:08:36;19.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:11:02;18.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:13:28;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:15:54;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:18:20;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:20:46;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:23:13;18.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:25:52;18.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:28:20;17.90;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:30:47;18.00;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:33:12;18.10;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:35:38;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:38:04;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:40:30;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:42:58;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:45:23;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:47:49;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:50:14;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:52:40;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:55:06;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T15:57:33;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:00:00;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:02:26;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:04:51;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:07:17;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:09:44;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:12:10;18.70;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:14:37;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:17:04;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:19:31;18.60;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:21:57;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:24:23;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:26:50;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:29:16;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:31:43;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:34:09;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:36:35;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:39:03;18.50;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:41:29;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:43:55;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:46:22;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:48:49;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:51:19;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:53:45;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:56:12;18.40;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T16:58:38;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:01:04;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:03:30;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:05:57;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:08:23;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:10:49;18.30;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:13:15;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:15:45;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:18:11;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:20:38;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:23:05;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:25:31;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:27:57;18.20;99.90
34095;DHT22;20372;47.080;15.410;2022-09-09T17:30:23;18.20;99.90