sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64885;SDS011;51514;52.206;5.114;2023-02-02T00:01:55;27.77;;;5.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:04:23;21.80;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:06:50;20.00;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:09:16;21.38;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:11:43;25.67;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:14:10;20.83;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:19:04;28.50;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:21:31;22.15;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:23:56;22.27;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:26:22;36.35;;;6.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:28:47;18.33;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:31:13;26.05;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:33:38;28.58;;;6.60;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:36:04;21.63;;;5.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:38:30;18.83;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:40:56;20.38;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:43:21;19.90;;;6.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:45:47;17.25;;;5.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:48:12;23.58;;;5.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:50:38;20.75;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:53:03;18.48;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:55:29;17.98;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T00:57:54;16.48;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:00:21;15.38;;;3.60;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:02:48;20.27;;;3.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:05:14;12.02;;;3.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:07:40;11.32;;;3.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:10:06;17.65;;;3.78;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:12:33;13.02;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:14:59;18.60;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:17:25;8.57;;;3.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:19:50;9.35;;;2.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:22:16;6.82;;;2.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:24:41;5.47;;;2.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:27:06;4.80;;;2.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:29:32;8.85;;;2.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:31:57;6.20;;;2.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:34:22;5.78;;;2.08;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:36:48;7.10;;;2.58;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:39:13;12.88;;;2.60;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:41:39;5.65;;;2.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:44:49;8.27;;;2.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:47:10;5.65;;;2.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:49:35;8.50;;;2.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:52:02;11.02;;;2.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:54:30;15.82;;;3.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:57:01;11.13;;;3.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T01:59:30;10.77;;;3.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:01:57;11.55;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:04:23;13.35;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:06:50;13.00;;;4.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:09:17;16.33;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:11:43;13.52;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:14:09;19.13;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:42:04;29.27;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:44:34;24.58;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:47:00;27.98;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:49:26;22.52;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:51:52;21.52;;;6.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:54:20;27.35;;;6.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T02:59:36;22.10;;;6.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:02:12;22.98;;;5.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:07:41;19.48;;;5.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:10:11;30.30;;;7.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:12:48;22.15;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:15:16;18.73;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:17:43;26.77;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:20:10;28.98;;;7.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:22:36;19.38;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:25:01;17.98;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:27:27;22.23;;;6.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:29:53;21.58;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:32:19;23.60;;;7.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:34:44;22.52;;;7.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:37:10;20.63;;;6.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:39:35;25.83;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:42:00;24.42;;;6.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:44:25;22.80;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:46:54;29.42;;;6.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:49:20;25.00;;;6.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:51:45;20.60;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:54:11;22.23;;;6.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:56:36;21.13;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T03:59:02;29.92;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:01:27;22.17;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:03:54;18.55;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:06:20;25.58;;;5.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:08:46;23.00;;;6.43;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:11:11;19.15;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:13:36;25.33;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:16:02;21.60;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:18:28;17.52;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:21:00;19.88;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:23:26;20.58;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:25:52;21.73;;;7.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:28:17;32.35;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:30:43;21.88;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:33:08;21.50;;;5.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:35:34;22.70;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:37:59;17.30;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:40:25;17.05;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:42:50;23.38;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:45:15;21.75;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:47:41;13.77;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:50:08;25.95;;;5.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:52:34;23.00;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:54:59;20.30;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:57:24;22.20;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T04:59:50;21.75;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:02:15;23.35;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:04:40;19.33;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:07:06;23.42;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:09:31;26.13;;;6.47;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:11:56;19.15;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:14:22;20.75;;;5.60;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:16:47;21.73;;;5.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:19:14;15.73;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:21:41;17.83;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:24:10;17.10;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:26:35;24.45;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:29:01;14.98;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:31:27;20.50;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:33:54;19.73;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:36:20;15.20;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:38:45;24.70;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:41:10;13.52;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:43:36;18.83;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:46:01;18.15;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:48:27;17.17;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:50:57;16.35;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:53:29;23.05;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:55:55;19.17;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T05:58:20;20.60;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:00:46;17.67;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:03:11;18.80;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:05:37;21.98;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:08:03;20.75;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:10:28;18.98;;;4.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:12:55;18.70;;;5.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:15:21;22.70;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:17:46;17.95;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:20:11;19.13;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:22:37;21.08;;;4.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:25:02;26.10;;;5.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:27:29;24.25;;;6.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:29:55;22.00;;;6.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:32:20;22.33;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:34:45;19.63;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:37:12;23.13;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:39:38;20.50;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:42:03;20.65;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:44:28;28.05;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:46:54;18.75;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:49:19;21.50;;;5.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:51:47;25.75;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:54:13;13.98;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:56:38;23.85;;;6.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T06:59:04;18.88;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:01:30;23.00;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:03:55;19.85;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:06:22;17.00;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:08:49;22.50;;;7.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:11:15;21.58;;;6.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:13:41;23.58;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:16:10;15.35;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:18:39;23.13;;;6.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:21:07;13.40;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:23:32;15.07;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:25:59;25.25;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:30:53;20.95;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:33:19;21.00;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:35:44;22.10;;;5.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:38:09;15.95;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:40:35;22.55;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:43:00;16.13;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:45:26;24.23;;;5.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:47:55;20.10;;;4.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:50:24;29.65;;;6.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:52:50;23.25;;;6.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:55:16;24.23;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T07:57:42;16.20;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:00:07;18.92;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:02:33;17.17;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:04:59;23.85;;;6.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:07:24;18.95;;;5.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:09:49;29.60;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:12:15;16.77;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:14:41;27.60;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:17:07;21.77;;;5.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:19:32;28.00;;;7.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:21:57;23.25;;;5.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:24:23;17.77;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:26:48;24.40;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:29:13;20.63;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:31:41;15.13;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:34:08;21.50;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:36:34;21.38;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:39:04;27.65;;;5.43;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:41:35;14.65;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:44:08;17.20;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:46:35;19.90;;;4.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:49:01;21.13;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:51:26;19.42;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:53:52;18.80;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:56:18;14.85;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T08:58:54;21.98;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:03:58;17.05;;;4.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:06:26;20.30;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:08:54;20.65;;;4.60;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:11:19;18.00;;;5.05;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:13:45;25.25;;;5.03;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:16:18;19.52;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:18:45;22.05;;;4.78;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:21:11;13.07;;;4.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:23:38;15.20;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:26:16;18.75;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:28:44;22.45;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:31:12;25.17;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:33:38;18.95;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:36:25;20.70;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:38:51;16.27;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:49:49;18.98;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:54:53;16.75;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T09:57:36;21.65;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:00:05;20.73;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:02:49;24.10;;;5.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:05:21;21.77;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:07:53;19.77;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:10:25;22.75;;;6.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:12:54;20.90;;;5.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:18:21;14.70;;;4.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:20:53;17.40;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:23:27;18.00;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:26:00;23.88;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:29:01;21.83;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:37:32;17.13;;;4.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:40:21;19.25;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:45:53;18.05;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:48:21;17.88;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:50:53;20.42;;;5.47;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:53:22;20.65;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T10:55:52;19.35;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:01:11;18.75;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:03:38;22.02;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:06:06;18.75;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:08:51;17.55;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:16:32;13.90;;;3.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:18:59;20.00;;;3.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:23:56;21.95;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:29:25;19.38;;;5.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:32:30;21.00;;;3.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:37:35;16.00;;;4.28;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:42:52;14.95;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:45:31;19.88;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:48:04;15.02;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:50:51;16.02;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:53:32;14.25;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:56:00;13.43;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T11:58:46;13.32;;;4.38;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:01:26;21.02;;;4.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:03:54;17.80;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:06:35;16.80;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:09:08;16.75;;;4.05;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:11:39;19.50;;;4.47;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:17:03;20.45;;;4.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:24:56;19.33;;;3.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:43:49;17.30;;;4.55;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:46:36;15.07;;;4.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T12:51:54;21.65;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:05:06;14.98;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:07:39;18.15;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:12:40;17.27;;;3.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:15:15;22.02;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:22:42;15.82;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:25:17;19.42;;;4.43;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:27:48;17.77;;;4.18;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:30:21;8.65;;;3.58;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:32:53;14.02;;;3.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:35:25;17.50;;;4.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:40:41;14.30;;;3.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T13:59:12;3.95;;;2.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:01:48;3.33;;;2.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:04:19;4.07;;;2.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:07:05;6.90;;;2.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:09:32;5.28;;;3.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:12:02;6.63;;;3.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:14:31;10.57;;;3.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:19:58;12.85;;;3.55;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:22:38;7.78;;;3.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:28:10;10.05;;;3.17;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:30:37;8.40;;;3.33;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:34:04;11.95;;;3.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:41:16;11.00;;;4.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:44:09;14.32;;;4.50;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:46:36;17.23;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:51:30;12.00;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:54:06;14.40;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T14:56:45;14.15;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:02:05;13.48;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:04:37;21.65;;;6.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:09:46;17.88;;;5.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:20:04;23.10;;;5.82;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:27:56;17.77;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:30:27;17.80;;;4.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:32:54;15.15;;;5.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:35:22;14.95;;;5.68;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:37:53;20.65;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:40:24;15.25;;;4.72;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:42:53;17.63;;;4.35;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:45:29;18.83;;;4.53;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:47:57;14.82;;;5.25;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:50:23;18.20;;;5.30;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:52:51;21.40;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:55:21;17.00;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T15:57:48;16.25;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:02:56;14.13;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:08:01;11.75;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:10:32;16.23;;;4.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:12:59;10.45;;;4.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:15:25;27.00;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:20:24;19.13;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:22:50;20.85;;;5.63;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:25:17;17.58;;;4.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:27:45;15.00;;;4.87;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:30:21;20.45;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:32:52;16.65;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:35:31;14.77;;;4.97;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:40:47;15.55;;;4.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:43:19;21.25;;;5.80;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:45:56;19.63;;;6.07;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:53:40;19.83;;;5.90;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:56:07;21.13;;;4.95;;
64885;SDS011;51514;52.206;5.114;2023-02-02T16:58:35;23.15;;;4.88;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:01:08;20.40;;;5.20;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:03:36;18.15;;;5.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:06:04;22.30;;;4.82;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:08:31;17.23;;;5.10;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:13:38;18.67;;;5.22;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:16:04;19.17;;;5.40;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:18:30;17.63;;;5.45;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:20:55;11.13;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:23:27;19.92;;;5.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:25:54;18.33;;;5.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:28:21;19.85;;;6.00;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:30:50;22.13;;;5.28;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:33:23;18.58;;;5.65;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:35:50;17.67;;;5.75;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:38:17;19.48;;;6.82;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:40:43;18.92;;;6.57;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:43:09;19.45;;;5.55;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:45:36;21.73;;;6.15;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:48:02;16.80;;;5.13;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:50:29;13.25;;;5.32;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:52:56;13.05;;;4.85;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:55:26;14.32;;;4.93;;
64885;SDS011;51514;52.206;5.114;2023-02-02T17:57:55;17.20;;;5.70;;
64885;SDS011;51514;52.206;5.114;2023-02-02T18:00:22;19.27;;;5.50;;