sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2023-05-02T03:30:44;50308.28;;;-142.97;31.18
8451;BME280;4262;50.980;13.892;2023-05-02T03:33:11;50325.84;;;-142.97;31.32
8451;BME280;4262;50.980;13.892;2023-05-02T03:35:41;50294.63;;;-142.97;31.17
8451;BME280;4262;50.980;13.892;2023-05-02T03:38:08;50321.94;;;-142.97;30.93
8451;BME280;4262;50.980;13.892;2023-05-02T03:40:36;50288.78;;;-142.97;31.09
8451;BME280;4262;50.980;13.892;2023-05-02T03:43:06;50308.28;;;-142.97;30.82
8451;BME280;4262;50.980;13.892;2023-05-02T03:45:34;50290.75;;;-142.97;30.60
8451;BME280;4262;50.980;13.892;2023-05-02T03:48:02;50314.13;;;-142.97;30.79
8451;BME280;4262;50.980;13.892;2023-05-02T03:50:30;50306.34;;;-142.97;30.80
8451;BME280;4262;50.980;13.892;2023-05-02T03:52:59;50316.09;;;-142.97;30.69
8451;BME280;4262;50.980;13.892;2023-05-02T03:55:38;50327.78;;;-142.97;30.78
8451;BME280;4262;50.980;13.892;2023-05-02T03:58:07;50329.72;;;-142.97;30.65
8451;BME280;4262;50.980;13.892;2023-05-02T04:00:34;50302.44;;;-142.97;30.65
8451;BME280;4262;50.980;13.892;2023-05-02T04:03:05;50318.03;;;-142.97;30.58
8451;BME280;4262;50.980;13.892;2023-05-02T04:05:37;50321.94;;;-142.97;30.21
8451;BME280;4262;50.980;13.892;2023-05-02T04:08:04;50323.88;;;-142.97;30.18
8451;BME280;4262;50.980;13.892;2023-05-02T04:10:31;50337.53;;;-142.97;30.02
8451;BME280;4262;50.980;13.892;2023-05-02T04:13:01;50325.84;;;-142.97;30.26
8451;BME280;4262;50.980;13.892;2023-05-02T04:15:30;50302.44;;;-142.97;30.13
8451;BME280;4262;50.980;13.892;2023-05-02T04:17:57;50296.59;;;-142.97;29.93
8451;BME280;4262;50.980;13.892;2023-05-02T04:20:26;50304.38;;;-142.97;30.09
8451;BME280;4262;50.980;13.892;2023-05-02T04:22:54;50316.09;;;-142.97;29.87
8451;BME280;4262;50.980;13.892;2023-05-02T04:25:22;50316.09;;;-142.97;29.86
8451;BME280;4262;50.980;13.892;2023-05-02T04:27:51;50323.88;;;-142.97;30.08
8451;BME280;4262;50.980;13.892;2023-05-02T04:30:21;50318.03;;;-142.97;29.77
8451;BME280;4262;50.980;13.892;2023-05-02T04:33:00;50288.78;;;-142.97;29.56
8451;BME280;4262;50.980;13.892;2023-05-02T04:35:32;50271.25;;;-142.97;29.87
8451;BME280;4262;50.980;13.892;2023-05-02T04:38:00;50286.84;;;-142.97;30.37
8451;BME280;4262;50.980;13.892;2023-05-02T04:40:27;50321.94;;;-142.97;30.74
8451;BME280;4262;50.980;13.892;2023-05-02T04:43:00;50275.16;;;-142.97;31.71
8451;BME280;4262;50.980;13.892;2023-05-02T04:45:35;50308.28;;;-142.97;31.49
8451;BME280;4262;50.980;13.892;2023-05-02T04:48:05;50294.63;;;-142.97;31.73
8451;BME280;4262;50.980;13.892;2023-05-02T04:50:33;50298.53;;;-142.97;31.55
8451;BME280;4262;50.980;13.892;2023-05-02T04:53:02;50302.44;;;-142.97;31.06
8451;BME280;4262;50.980;13.892;2023-05-02T04:55:30;50294.63;;;-142.97;30.76
8451;BME280;4262;50.980;13.892;2023-05-02T04:57:57;50284.91;;;-142.97;30.95
8451;BME280;4262;50.980;13.892;2023-05-02T05:00:24;50298.53;;;-142.97;30.80
8451;BME280;4262;50.980;13.892;2023-05-02T05:02:51;50294.63;;;-142.97;31.08
8451;BME280;4262;50.980;13.892;2023-05-02T05:05:18;50286.84;;;-142.97;30.89
8451;BME280;4262;50.980;13.892;2023-05-02T05:07:46;50284.91;;;-142.97;30.96
8451;BME280;4262;50.980;13.892;2023-05-02T05:10:15;50292.69;;;-142.97;31.10
8451;BME280;4262;50.980;13.892;2023-05-02T05:12:45;50284.91;;;-142.97;31.17
8451;BME280;4262;50.980;13.892;2023-05-02T05:15:14;50281.00;;;-142.97;30.71
8451;BME280;4262;50.980;13.892;2023-05-02T05:17:44;50290.75;;;-142.97;30.93
8451;BME280;4262;50.980;13.892;2023-05-02T05:20:11;50277.09;;;-142.97;31.32
8451;BME280;4262;50.980;13.892;2023-05-02T05:22:41;50253.69;;;-142.97;30.88
8451;BME280;4262;50.980;13.892;2023-05-02T05:25:11;50281.00;;;-142.97;31.08
8451;BME280;4262;50.980;13.892;2023-05-02T05:27:38;50286.84;;;-142.97;30.65
8451;BME280;4262;50.980;13.892;2023-05-02T05:30:08;50312.19;;;-142.97;31.08
8451;BME280;4262;50.980;13.892;2023-05-02T05:32:36;50294.63;;;-142.97;30.68
8451;BME280;4262;50.980;13.892;2023-05-02T05:35:04;50288.78;;;-142.97;30.40
8451;BME280;4262;50.980;13.892;2023-05-02T05:37:32;50304.38;;;-142.97;29.58
8451;BME280;4262;50.980;13.892;2023-05-02T05:40:00;50300.50;;;-142.97;30.33
8451;BME280;4262;50.980;13.892;2023-05-02T05:42:30;50273.19;;;-142.97;30.28
8451;BME280;4262;50.980;13.892;2023-05-02T05:45:01;50282.94;;;-142.97;30.16
8451;BME280;4262;50.980;13.892;2023-05-02T05:47:28;50290.75;;;-142.97;29.55
8451;BME280;4262;50.980;13.892;2023-05-02T05:49:55;50294.63;;;-142.97;29.24
8451;BME280;4262;50.980;13.892;2023-05-02T05:52:27;50298.53;;;-142.97;30.26
8451;BME280;4262;50.980;13.892;2023-05-02T05:54:57;50261.50;;;-142.97;30.78
8451;BME280;4262;50.980;13.892;2023-05-02T05:57:25;50286.84;;;-142.97;30.51
8451;BME280;4262;50.980;13.892;2023-05-02T05:59:55;50282.94;;;-142.97;30.35
8451;BME280;4262;50.980;13.892;2023-05-02T06:02:23;50284.91;;;-142.97;30.40
8451;BME280;4262;50.980;13.892;2023-05-02T06:04:50;50273.19;;;-142.97;30.10
8451;BME280;4262;50.980;13.892;2023-05-02T06:07:20;50275.16;;;-142.97;30.74
8451;BME280;4262;50.980;13.892;2023-05-02T06:09:47;50286.84;;;-142.97;30.25
8451;BME280;4262;50.980;13.892;2023-05-02T06:12:16;50306.34;;;-142.97;29.77
8451;BME280;4262;50.980;13.892;2023-05-02T06:14:44;50286.84;;;-142.97;30.92
8451;BME280;4262;50.980;13.892;2023-05-02T06:17:14;50284.91;;;-142.97;30.25
8451;BME280;4262;50.980;13.892;2023-05-02T06:19:40;50290.75;;;-142.97;29.37
8451;BME280;4262;50.980;13.892;2023-05-02T06:22:10;50296.59;;;-142.97;29.94
8451;BME280;4262;50.980;13.892;2023-05-02T06:24:37;50294.63;;;-142.97;30.02
8451;BME280;4262;50.980;13.892;2023-05-02T06:27:04;50269.28;;;-142.97;29.62
8451;BME280;4262;50.980;13.892;2023-05-02T06:29:31;50271.25;;;-142.97;29.62
8451;BME280;4262;50.980;13.892;2023-05-02T06:31:58;50265.41;;;-142.97;29.61
8451;BME280;4262;50.980;13.892;2023-05-02T06:34:26;50253.69;;;-142.97;29.49
8451;BME280;4262;50.980;13.892;2023-05-02T06:36:53;50273.19;;;-142.97;29.03
8451;BME280;4262;50.980;13.892;2023-05-02T06:39:21;50265.41;;;-142.97;29.32
8451;BME280;4262;50.980;13.892;2023-05-02T06:41:48;50259.56;;;-142.97;29.06
8451;BME280;4262;50.980;13.892;2023-05-02T06:44:16;50263.44;;;-142.97;29.40
8451;BME280;4262;50.980;13.892;2023-05-02T06:46:43;50261.50;;;-142.97;29.09
8451;BME280;4262;50.980;13.892;2023-05-02T06:49:09;50259.56;;;-142.97;28.62
8451;BME280;4262;50.980;13.892;2023-05-02T06:51:37;50290.75;;;-142.97;28.71
8451;BME280;4262;50.980;13.892;2023-05-02T06:54:06;50249.81;;;-142.97;28.89
8451;BME280;4262;50.980;13.892;2023-05-02T06:56:33;50279.03;;;-142.97;28.15
8451;BME280;4262;50.980;13.892;2023-05-02T06:59:00;50269.28;;;-142.97;28.33
8451;BME280;4262;50.980;13.892;2023-05-02T07:01:27;50218.59;;;-142.97;28.22
8451;BME280;4262;50.980;13.892;2023-05-02T07:03:54;50240.06;;;-142.97;28.73
8451;BME280;4262;50.980;13.892;2023-05-02T07:06:21;50247.84;;;-142.97;28.64
8451;BME280;4262;50.980;13.892;2023-05-02T07:08:49;50273.19;;;-142.97;29.29
8451;BME280;4262;50.980;13.892;2023-05-02T07:11:16;50269.28;;;-142.97;29.14
8451;BME280;4262;50.980;13.892;2023-05-02T07:13:42;50216.66;;;-142.97;29.02
8451;BME280;4262;50.980;13.892;2023-05-02T07:16:09;50263.44;;;-142.97;28.39
8451;BME280;4262;50.980;13.892;2023-05-02T07:18:36;50228.34;;;-142.97;28.52
8451;BME280;4262;50.980;13.892;2023-05-02T07:21:03;50242.00;;;-142.97;28.14
8451;BME280;4262;50.980;13.892;2023-05-02T07:23:31;50238.09;;;-142.97;28.21
8451;BME280;4262;50.980;13.892;2023-05-02T07:25:59;50243.94;;;-142.97;29.26
8451;BME280;4262;50.980;13.892;2023-05-02T07:28:26;50243.94;;;-142.97;28.42
8451;BME280;4262;50.980;13.892;2023-05-02T07:30:53;50238.09;;;-142.97;28.40
8451;BME280;4262;50.980;13.892;2023-05-02T07:33:19;50253.69;;;-142.97;28.70
8451;BME280;4262;50.980;13.892;2023-05-02T07:35:46;50240.06;;;-142.97;28.03
8451;BME280;4262;50.980;13.892;2023-05-02T07:38:13;50234.19;;;-142.97;28.02
8451;BME280;4262;50.980;13.892;2023-05-02T07:40:40;50247.84;;;-142.97;28.09
8451;BME280;4262;50.980;13.892;2023-05-02T07:43:09;50243.94;;;-142.97;28.19
8451;BME280;4262;50.980;13.892;2023-05-02T07:45:35;50249.81;;;-142.97;27.72
8451;BME280;4262;50.980;13.892;2023-05-02T07:48:02;50232.25;;;-142.97;27.33
8451;BME280;4262;50.980;13.892;2023-05-02T07:50:29;50232.25;;;-142.97;27.15
8451;BME280;4262;50.980;13.892;2023-05-02T07:52:57;50230.31;;;-142.97;27.62
8451;BME280;4262;50.980;13.892;2023-05-02T07:55:25;50257.59;;;-142.97;27.82
8451;BME280;4262;50.980;13.892;2023-05-02T07:57:52;50277.09;;;-142.97;28.85
8451;BME280;4262;50.980;13.892;2023-05-02T08:00:20;50294.63;;;-142.97;28.40
8451;BME280;4262;50.980;13.892;2023-05-02T08:02:46;50261.50;;;-142.97;28.11
8451;BME280;4262;50.980;13.892;2023-05-02T08:05:13;50261.50;;;-142.97;28.27
8451;BME280;4262;50.980;13.892;2023-05-02T08:07:40;50245.91;;;-142.97;27.74
8451;BME280;4262;50.980;13.892;2023-05-02T08:10:08;50279.03;;;-142.97;28.68
8451;BME280;4262;50.980;13.892;2023-05-02T08:12:37;50247.84;;;-142.97;28.65
8451;BME280;4262;50.980;13.892;2023-05-02T08:15:06;50265.41;;;-142.97;29.62
8451;BME280;4262;50.980;13.892;2023-05-02T08:17:35;50263.44;;;-142.97;29.21
8451;BME280;4262;50.980;13.892;2023-05-02T08:20:02;50232.25;;;-142.97;29.74
8451;BME280;4262;50.980;13.892;2023-05-02T08:22:29;50261.50;;;-142.97;29.17
8451;BME280;4262;50.980;13.892;2023-05-02T08:24:56;50228.34;;;-142.97;28.79
8451;BME280;4262;50.980;13.892;2023-05-02T08:27:22;50195.22;;;-142.97;28.36
8451;BME280;4262;50.980;13.892;2023-05-02T08:29:49;50232.25;;;-142.97;28.38
8451;BME280;4262;50.980;13.892;2023-05-02T08:32:16;50203.00;;;-142.97;28.96
8451;BME280;4262;50.980;13.892;2023-05-02T08:34:44;50238.09;;;-142.97;29.00
8451;BME280;4262;50.980;13.892;2023-05-02T08:37:11;50255.66;;;-142.97;29.19
8451;BME280;4262;50.980;13.892;2023-05-02T08:39:37;50203.00;;;-142.97;29.14
8451;BME280;4262;50.980;13.892;2023-05-02T08:42:05;50179.63;;;-142.97;28.15
8451;BME280;4262;50.980;13.892;2023-05-02T08:44:33;50181.56;;;-142.97;28.15
8451;BME280;4262;50.980;13.892;2023-05-02T08:47:01;50160.13;;;-142.97;27.90
8451;BME280;4262;50.980;13.892;2023-05-02T08:49:30;50154.28;;;-142.97;26.68
8451;BME280;4262;50.980;13.892;2023-05-02T08:51:59;50171.81;;;-142.97;26.41
8451;BME280;4262;50.980;13.892;2023-05-02T08:54:28;50208.84;;;-142.97;27.51
8451;BME280;4262;50.980;13.892;2023-05-02T08:56:55;50144.53;;;-142.97;27.51
8451;BME280;4262;50.980;13.892;2023-05-02T08:59:24;50148.41;;;-142.97;26.51
8451;BME280;4262;50.980;13.892;2023-05-02T09:01:54;50216.66;;;-142.97;26.00
8451;BME280;4262;50.980;13.892;2023-05-02T09:04:30;50238.09;;;-142.97;25.59
8451;BME280;4262;50.980;13.892;2023-05-02T09:06:58;50210.81;;;-142.97;25.41
8451;BME280;4262;50.980;13.892;2023-05-02T09:09:26;50251.75;;;-142.97;25.88
8451;BME280;4262;50.980;13.892;2023-05-02T09:11:53;50238.09;;;-142.97;26.15
8451;BME280;4262;50.980;13.892;2023-05-02T09:14:22;50222.50;;;-142.97;26.43
8451;BME280;4262;50.980;13.892;2023-05-02T09:16:49;50269.28;;;-142.97;26.08
8451;BME280;4262;50.980;13.892;2023-05-02T09:19:22;50243.94;;;-142.97;25.89
8451;BME280;4262;50.980;13.892;2023-05-02T09:21:50;50212.75;;;-142.97;25.91
8451;BME280;4262;50.980;13.892;2023-05-02T09:24:21;50257.59;;;-142.97;27.24
8451;BME280;4262;50.980;13.892;2023-05-02T09:26:56;50255.66;;;-142.97;28.22
8451;BME280;4262;50.980;13.892;2023-05-02T09:29:25;50294.63;;;-142.97;27.63
8451;BME280;4262;50.980;13.892;2023-05-02T09:31:52;50275.16;;;-142.97;28.32
8451;BME280;4262;50.980;13.892;2023-05-02T09:34:21;50245.91;;;-142.97;26.65
8451;BME280;4262;50.980;13.892;2023-05-02T09:36:49;50281.00;;;-142.97;26.29
8451;BME280;4262;50.980;13.892;2023-05-02T09:39:21;50281.00;;;-142.97;26.73
8451;BME280;4262;50.980;13.892;2023-05-02T09:41:48;50228.34;;;-142.97;25.90
8451;BME280;4262;50.980;13.892;2023-05-02T09:44:18;50273.19;;;-142.97;26.48
8451;BME280;4262;50.980;13.892;2023-05-02T09:46:46;50267.34;;;-142.97;24.92
8451;BME280;4262;50.980;13.892;2023-05-02T09:49:14;50253.69;;;-142.97;24.36
8451;BME280;4262;50.980;13.892;2023-05-02T09:51:43;50271.25;;;-142.97;25.52
8451;BME280;4262;50.980;13.892;2023-05-02T09:54:12;50251.75;;;-142.97;25.04
8451;BME280;4262;50.980;13.892;2023-05-02T09:56:53;50279.03;;;-142.97;25.42
8451;BME280;4262;50.980;13.892;2023-05-02T09:59:21;50269.28;;;-142.97;25.57
8451;BME280;4262;50.980;13.892;2023-05-02T10:01:54;50251.75;;;-142.97;25.43
8451;BME280;4262;50.980;13.892;2023-05-02T10:04:24;50255.66;;;-142.97;26.05
8451;BME280;4262;50.980;13.892;2023-05-02T10:06:52;50216.66;;;-142.97;25.43
8451;BME280;4262;50.980;13.892;2023-05-02T10:09:19;50257.59;;;-142.97;26.48
8451;BME280;4262;50.980;13.892;2023-05-02T10:11:50;50238.09;;;-142.97;26.12
8451;BME280;4262;50.980;13.892;2023-05-02T10:14:21;50288.78;;;-142.97;26.03
8451;BME280;4262;50.980;13.892;2023-05-02T10:16:52;50259.56;;;-142.97;25.33
8451;BME280;4262;50.980;13.892;2023-05-02T10:19:23;50281.00;;;-142.97;24.77
8451;BME280;4262;50.980;13.892;2023-05-02T10:21:53;50271.25;;;-142.97;24.94
8451;BME280;4262;50.980;13.892;2023-05-02T10:24:23;50232.25;;;-142.97;25.35
8451;BME280;4262;50.980;13.892;2023-05-02T10:26:50;50230.31;;;-142.97;25.61
8451;BME280;4262;50.980;13.892;2023-05-02T10:29:17;50288.78;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-05-02T10:31:46;50263.44;;;-142.97;25.94
8451;BME280;4262;50.980;13.892;2023-05-02T10:34:17;50273.19;;;-142.97;25.89
8451;BME280;4262;50.980;13.892;2023-05-02T10:36:44;50310.25;;;-142.97;27.03
8451;BME280;4262;50.980;13.892;2023-05-02T10:39:11;50263.44;;;-142.97;26.14
8451;BME280;4262;50.980;13.892;2023-05-02T10:41:39;50281.00;;;-142.97;26.34
8451;BME280;4262;50.980;13.892;2023-05-02T10:44:09;50275.16;;;-142.97;26.24
8451;BME280;4262;50.980;13.892;2023-05-02T10:46:37;50310.25;;;-142.97;25.84
8451;BME280;4262;50.980;13.892;2023-05-02T10:49:07;50275.16;;;-142.97;26.05
8451;BME280;4262;50.980;13.892;2023-05-02T10:51:36;50284.91;;;-142.97;25.44
8451;BME280;4262;50.980;13.892;2023-05-02T10:54:18;50290.75;;;-142.97;25.68
8451;BME280;4262;50.980;13.892;2023-05-02T10:57:05;50292.69;;;-142.97;26.49
8451;BME280;4262;50.980;13.892;2023-05-02T10:59:35;50302.44;;;-142.97;26.52
8451;BME280;4262;50.980;13.892;2023-05-02T11:02:02;50288.78;;;-142.97;26.53
8451;BME280;4262;50.980;13.892;2023-05-02T11:04:59;50275.16;;;-142.97;26.03
8451;BME280;4262;50.980;13.892;2023-05-02T11:07:27;50257.59;;;-142.97;26.42
8451;BME280;4262;50.980;13.892;2023-05-02T11:10:23;50306.34;;;-142.97;25.96
8451;BME280;4262;50.980;13.892;2023-05-02T11:12:52;50298.53;;;-142.97;26.93
8451;BME280;4262;50.980;13.892;2023-05-02T11:15:53;50271.25;;;-142.97;27.03
8451;BME280;4262;50.980;13.892;2023-05-02T11:18:21;50294.63;;;-142.97;26.87
8451;BME280;4262;50.980;13.892;2023-05-02T11:20:50;50279.03;;;-142.97;27.15
8451;BME280;4262;50.980;13.892;2023-05-02T11:23:22;50314.13;;;-142.97;27.47
8451;BME280;4262;50.980;13.892;2023-05-02T11:25:52;50308.28;;;-142.97;27.19
8451;BME280;4262;50.980;13.892;2023-05-02T11:28:39;50302.44;;;-142.97;27.21
8451;BME280;4262;50.980;13.892;2023-05-02T11:31:07;50302.44;;;-142.97;27.31
8451;BME280;4262;50.980;13.892;2023-05-02T11:33:35;50294.63;;;-142.97;26.98
8451;BME280;4262;50.980;13.892;2023-05-02T11:36:04;50302.44;;;-142.97;27.14
8451;BME280;4262;50.980;13.892;2023-05-02T11:38:36;50304.38;;;-142.97;27.23
8451;BME280;4262;50.980;13.892;2023-05-02T11:41:03;50300.50;;;-142.97;27.05
8451;BME280;4262;50.980;13.892;2023-05-02T11:43:30;50261.50;;;-142.97;26.79
8451;BME280;4262;50.980;13.892;2023-05-02T11:45:58;50284.91;;;-142.97;27.23
8451;BME280;4262;50.980;13.892;2023-05-02T11:48:26;50316.09;;;-142.97;27.61
8451;BME280;4262;50.980;13.892;2023-05-02T11:50:55;50279.03;;;-142.97;27.99
8451;BME280;4262;50.980;13.892;2023-05-02T11:53:24;50310.25;;;-142.97;27.98
8451;BME280;4262;50.980;13.892;2023-05-02T11:55:54;50261.50;;;-142.97;26.87
8451;BME280;4262;50.980;13.892;2023-05-02T11:58:22;50204.97;;;-142.97;26.80
8451;BME280;4262;50.980;13.892;2023-05-02T12:00:52;50183.50;;;-142.97;26.32
8451;BME280;4262;50.980;13.892;2023-05-02T12:03:25;50189.38;;;-142.97;26.73
8451;BME280;4262;50.980;13.892;2023-05-02T12:05:52;50134.78;;;-142.97;26.24
8451;BME280;4262;50.980;13.892;2023-05-02T12:08:21;50232.25;;;-142.97;26.63
8451;BME280;4262;50.980;13.892;2023-05-02T12:10:51;50234.19;;;-142.97;26.32
8451;BME280;4262;50.980;13.892;2023-05-02T12:13:19;50152.31;;;-142.97;27.04
8451;BME280;4262;50.980;13.892;2023-05-02T12:15:47;50132.81;;;-142.97;26.65
8451;BME280;4262;50.980;13.892;2023-05-02T12:18:15;50199.13;;;-142.97;26.36
8451;BME280;4262;50.980;13.892;2023-05-02T12:20:43;50224.47;;;-142.97;26.47
8451;BME280;4262;50.980;13.892;2023-05-02T12:23:11;50242.00;;;-142.97;26.32
8451;BME280;4262;50.980;13.892;2023-05-02T12:25:39;50169.88;;;-142.97;26.48
8451;BME280;4262;50.980;13.892;2023-05-02T12:28:08;50269.28;;;-142.97;26.17
8451;BME280;4262;50.980;13.892;2023-05-02T12:30:37;50243.94;;;-142.97;26.27
8451;BME280;4262;50.980;13.892;2023-05-02T12:33:05;50261.50;;;-142.97;27.62
8451;BME280;4262;50.980;13.892;2023-05-02T12:35:32;50228.34;;;-142.97;27.64
8451;BME280;4262;50.980;13.892;2023-05-02T12:38:14;50212.75;;;-142.97;27.37
8451;BME280;4262;50.980;13.892;2023-05-02T12:40:48;50134.78;;;-142.97;26.11
8451;BME280;4262;50.980;13.892;2023-05-02T12:43:17;50109.44;;;-142.97;25.97
8451;BME280;4262;50.980;13.892;2023-05-02T12:45:43;50126.97;;;-142.97;25.95
8451;BME280;4262;50.980;13.892;2023-05-02T12:48:21;50121.13;;;-142.97;26.35
8451;BME280;4262;50.980;13.892;2023-05-02T12:50:48;50144.53;;;-142.97;25.89
8451;BME280;4262;50.980;13.892;2023-05-02T12:53:15;50230.31;;;-142.97;27.58
8451;BME280;4262;50.980;13.892;2023-05-02T12:55:42;50265.41;;;-142.97;26.85
8451;BME280;4262;50.980;13.892;2023-05-02T12:58:10;50271.25;;;-142.97;26.22
8451;BME280;4262;50.980;13.892;2023-05-02T13:00:41;50263.44;;;-142.97;26.20
8451;BME280;4262;50.980;13.892;2023-05-02T13:03:08;50261.50;;;-142.97;26.29
8451;BME280;4262;50.980;13.892;2023-05-02T13:05:36;50255.66;;;-142.97;26.58
8451;BME280;4262;50.980;13.892;2023-05-02T13:08:02;50265.41;;;-142.97;27.20
8451;BME280;4262;50.980;13.892;2023-05-02T13:10:30;50273.19;;;-142.97;26.32
8451;BME280;4262;50.980;13.892;2023-05-02T13:12:57;50261.50;;;-142.97;27.03
8451;BME280;4262;50.980;13.892;2023-05-02T13:15:25;50249.81;;;-142.97;26.24
8451;BME280;4262;50.980;13.892;2023-05-02T13:17:53;50197.16;;;-142.97;27.01
8451;BME280;4262;50.980;13.892;2023-05-02T13:20:20;50173.75;;;-142.97;25.80
8451;BME280;4262;50.980;13.892;2023-05-02T13:22:47;50253.69;;;-142.97;26.05
8451;BME280;4262;50.980;13.892;2023-05-02T13:25:15;50230.31;;;-142.97;25.85
8451;BME280;4262;50.980;13.892;2023-05-02T13:27:42;50245.91;;;-142.97;26.39
8451;BME280;4262;50.980;13.892;2023-05-02T13:30:11;50236.16;;;-142.97;25.32
8451;BME280;4262;50.980;13.892;2023-05-02T13:32:38;50212.75;;;-142.97;26.03
8451;BME280;4262;50.980;13.892;2023-05-02T13:35:08;50111.38;;;-142.97;26.02
8451;BME280;4262;50.980;13.892;2023-05-02T13:37:38;50134.78;;;-142.97;25.95
8451;BME280;4262;50.980;13.892;2023-05-02T13:40:06;50107.47;;;-142.97;25.25
8451;BME280;4262;50.980;13.892;2023-05-02T13:42:33;50160.13;;;-142.97;25.91
8451;BME280;4262;50.980;13.892;2023-05-02T13:45:00;50117.22;;;-142.97;25.63
8451;BME280;4262;50.980;13.892;2023-05-02T13:47:30;50164.03;;;-142.97;24.70
8451;BME280;4262;50.980;13.892;2023-05-02T13:49:56;50208.84;;;-142.97;24.91
8451;BME280;4262;50.980;13.892;2023-05-02T13:52:24;50218.59;;;-142.97;25.22
8451;BME280;4262;50.980;13.892;2023-05-02T13:54:53;50240.06;;;-142.97;25.55
8451;BME280;4262;50.980;13.892;2023-05-02T13:57:20;50236.16;;;-142.97;25.40
8451;BME280;4262;50.980;13.892;2023-05-02T13:59:46;50265.41;;;-142.97;26.52
8451;BME280;4262;50.980;13.892;2023-05-02T14:02:13;50208.84;;;-142.97;26.37
8451;BME280;4262;50.980;13.892;2023-05-02T14:04:40;50224.47;;;-142.97;25.24
8451;BME280;4262;50.980;13.892;2023-05-02T14:07:07;50230.31;;;-142.97;25.93
8451;BME280;4262;50.980;13.892;2023-05-02T14:09:35;50247.84;;;-142.97;26.57
8451;BME280;4262;50.980;13.892;2023-05-02T14:12:02;50269.28;;;-142.97;25.89
8451;BME280;4262;50.980;13.892;2023-05-02T14:14:29;50247.84;;;-142.97;25.63
8451;BME280;4262;50.980;13.892;2023-05-02T14:16:56;50261.50;;;-142.97;25.79
8451;BME280;4262;50.980;13.892;2023-05-02T14:19:23;50284.91;;;-142.97;25.86
8451;BME280;4262;50.980;13.892;2023-05-02T14:21:50;50261.50;;;-142.97;25.75
8451;BME280;4262;50.980;13.892;2023-05-02T14:24:16;50257.59;;;-142.97;26.09
8451;BME280;4262;50.980;13.892;2023-05-02T14:26:45;50261.50;;;-142.97;26.47
8451;BME280;4262;50.980;13.892;2023-05-02T14:29:12;50261.50;;;-142.97;26.56
8451;BME280;4262;50.980;13.892;2023-05-02T14:31:38;50243.94;;;-142.97;26.67
8451;BME280;4262;50.980;13.892;2023-05-02T14:34:05;50240.06;;;-142.97;26.83
8451;BME280;4262;50.980;13.892;2023-05-02T14:36:32;50247.84;;;-142.97;27.31
8451;BME280;4262;50.980;13.892;2023-05-02T14:38:58;50281.00;;;-142.97;28.10
8451;BME280;4262;50.980;13.892;2023-05-02T14:41:25;50242.00;;;-142.97;26.77
8451;BME280;4262;50.980;13.892;2023-05-02T14:43:53;50269.28;;;-142.97;25.60
8451;BME280;4262;50.980;13.892;2023-05-02T14:46:20;50263.44;;;-142.97;25.55
8451;BME280;4262;50.980;13.892;2023-05-02T14:48:48;50275.16;;;-142.97;25.35
8451;BME280;4262;50.980;13.892;2023-05-02T14:51:14;50279.03;;;-142.97;26.66
8451;BME280;4262;50.980;13.892;2023-05-02T14:53:41;50269.28;;;-142.97;25.99
8451;BME280;4262;50.980;13.892;2023-05-02T14:56:12;50261.50;;;-142.97;26.15
8451;BME280;4262;50.980;13.892;2023-05-02T14:58:40;50245.91;;;-142.97;26.53
8451;BME280;4262;50.980;13.892;2023-05-02T15:01:15;50242.00;;;-142.97;26.17
8451;BME280;4262;50.980;13.892;2023-05-02T15:03:43;50298.53;;;-142.97;26.29
8451;BME280;4262;50.980;13.892;2023-05-02T15:06:12;50265.41;;;-142.97;26.35
8451;BME280;4262;50.980;13.892;2023-05-02T15:08:39;50300.50;;;-142.97;26.99
8451;BME280;4262;50.980;13.892;2023-05-02T15:11:06;50302.44;;;-142.97;27.70
8451;BME280;4262;50.980;13.892;2023-05-02T15:13:34;50294.63;;;-142.97;27.50
8451;BME280;4262;50.980;13.892;2023-05-02T15:16:01;50310.25;;;-142.97;27.57
8451;BME280;4262;50.980;13.892;2023-05-02T15:18:30;50286.84;;;-142.97;27.99
8451;BME280;4262;50.980;13.892;2023-05-02T15:20:56;50304.38;;;-142.97;29.26
8451;BME280;4262;50.980;13.892;2023-05-02T15:23:23;50300.50;;;-142.97;29.63
8451;BME280;4262;50.980;13.892;2023-05-02T15:25:50;50284.91;;;-142.97;29.92
8451;BME280;4262;50.980;13.892;2023-05-02T15:28:16;50286.84;;;-142.97;29.69
8451;BME280;4262;50.980;13.892;2023-05-02T15:30:43;50282.94;;;-142.97;29.53
8451;BME280;4262;50.980;13.892;2023-05-02T15:33:10;50294.63;;;-142.97;29.44
8451;BME280;4262;50.980;13.892;2023-05-02T15:35:38;50300.50;;;-142.97;29.86
8451;BME280;4262;50.980;13.892;2023-05-02T15:38:05;50294.63;;;-142.97;30.23
8451;BME280;4262;50.980;13.892;2023-05-02T15:40:33;50333.63;;;-142.97;29.30
8451;BME280;4262;50.980;13.892;2023-05-02T15:43:00;50302.44;;;-142.97;29.38
8451;BME280;4262;50.980;13.892;2023-05-02T15:45:28;50279.03;;;-142.97;29.49
8451;BME280;4262;50.980;13.892;2023-05-02T15:47:55;50296.59;;;-142.97;30.34
8451;BME280;4262;50.980;13.892;2023-05-02T15:50:22;50314.13;;;-142.97;29.94
8451;BME280;4262;50.980;13.892;2023-05-02T15:52:51;50296.59;;;-142.97;29.28
8451;BME280;4262;50.980;13.892;2023-05-02T15:55:18;50298.53;;;-142.97;29.51
8451;BME280;4262;50.980;13.892;2023-05-02T15:57:44;50306.34;;;-142.97;29.59
8451;BME280;4262;50.980;13.892;2023-05-02T16:00:12;50302.44;;;-142.97;30.92
8451;BME280;4262;50.980;13.892;2023-05-02T16:02:41;50333.63;;;-142.97;29.71
8451;BME280;4262;50.980;13.892;2023-05-02T16:05:08;50316.09;;;-142.97;29.47
8451;BME280;4262;50.980;13.892;2023-05-02T16:07:35;50321.94;;;-142.97;30.09
8451;BME280;4262;50.980;13.892;2023-05-02T16:10:05;50288.78;;;-142.97;30.69
8451;BME280;4262;50.980;13.892;2023-05-02T16:12:32;50300.50;;;-142.97;29.64
8451;BME280;4262;50.980;13.892;2023-05-02T16:14:59;50318.03;;;-142.97;29.80
8451;BME280;4262;50.980;13.892;2023-05-02T16:17:25;50308.28;;;-142.97;29.45
8451;BME280;4262;50.980;13.892;2023-05-02T16:19:52;50310.25;;;-142.97;29.43
8451;BME280;4262;50.980;13.892;2023-05-02T16:22:19;50318.03;;;-142.97;28.49
8451;BME280;4262;50.980;13.892;2023-05-02T16:24:45;50292.69;;;-142.97;29.37
8451;BME280;4262;50.980;13.892;2023-05-02T16:27:13;50290.75;;;-142.97;29.24