sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21129;BME280;10722;51.910;8.352;2023-04-09T00:02:43;101929.22;;;4.70;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:05:28;101929.31;;;4.59;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:08:14;101930.75;;;4.54;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:10:59;101925.03;;;4.44;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:13:44;101926.81;;;4.45;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:16:29;101922.22;;;4.40;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:19:14;101932.28;;;4.37;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:22:00;101925.66;;;4.40;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:24:45;101926.16;;;4.35;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:27:30;101923.78;;;4.38;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:30:15;101916.91;;;4.37;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:33:00;101916.59;;;4.32;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:35:45;101915.91;;;4.35;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:38:31;101911.19;;;4.27;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:41:16;101908.13;;;4.33;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:44:02;101910.69;;;4.33;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:46:47;101912.19;;;4.30;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:49:32;101906.75;;;4.25;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:52:17;101906.56;;;4.22;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:55:04;101913.69;;;4.13;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T00:57:49;101902.75;;;4.15;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:00:34;101913.72;;;3.86;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:03:20;101907.44;;;3.81;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:06:16;101909.00;;;3.79;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:09:17;101912.63;;;3.82;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:13:15;101916.38;;;3.88;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:15:29;101915.38;;;3.86;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:18:34;101907.19;;;3.91;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:21:24;101912.06;;;3.87;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:24:45;101911.75;;;3.82;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:28:15;101900.16;;;3.61;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:31:03;101902.03;;;3.50;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:33:51;101899.94;;;3.57;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:36:38;101900.63;;;3.68;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:39:25;101899.66;;;3.66;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:42:11;101901.03;;;3.61;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:45:00;101899.84;;;3.56;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:47:46;101902.91;;;3.50;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:50:32;101898.59;;;3.49;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:53:18;101902.69;;;3.34;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:56:04;101896.28;;;3.27;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T01:58:49;101910.03;;;3.16;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:04:39;101906.94;;;3.60;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:07:34;101899.19;;;3.72;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:10:23;101890.13;;;3.64;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:13:13;101886.75;;;3.38;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:16:00;101889.78;;;3.19;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:18:46;101892.50;;;3.09;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:21:31;101897.13;;;3.14;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:24:16;101903.53;;;3.08;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:27:01;101910.63;;;2.87;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:29:46;101904.06;;;2.90;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:32:31;101894.88;;;2.81;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:35:17;101907.06;;;2.72;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:38:02;101907.72;;;2.69;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:40:47;101901.47;;;2.77;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:43:32;101896.09;;;2.86;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:46:17;101902.56;;;2.81;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:49:03;101896.63;;;2.68;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:51:48;101896.44;;;2.79;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:54:33;101901.34;;;3.01;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T02:57:18;101900.25;;;2.97;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:00:04;101882.91;;;2.80;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:02:49;101882.16;;;2.69;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:05:35;101889.97;;;2.71;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:08:20;101885.34;;;2.53;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:11:04;101888.94;;;2.43;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:13:50;101880.94;;;2.39;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:16:35;101885.72;;;2.46;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:19:20;101883.72;;;2.42;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:22:05;101880.03;;;2.50;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:24:50;101879.28;;;2.64;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:27:35;101869.94;;;2.52;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:30:20;101867.97;;;2.36;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:33:05;101869.56;;;2.34;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:35:51;101869.19;;;2.41;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:38:36;101871.19;;;2.45;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:41:21;101874.41;;;2.42;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:44:06;101866.78;;;2.31;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:46:51;101879.06;;;2.36;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:49:36;101874.44;;;2.31;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:52:22;101863.19;;;2.04;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:55:07;101870.63;;;2.12;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T03:57:52;101862.16;;;2.13;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:00:37;101872.72;;;2.18;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:03:22;101869.69;;;2.23;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:06:08;101870.91;;;2.29;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:08:53;101874.88;;;2.25;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:11:38;101873.56;;;2.30;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:14:24;101875.44;;;2.33;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:17:09;101870.78;;;2.27;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:19:54;101869.13;;;2.28;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:22:39;101864.13;;;2.29;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:25:25;101869.13;;;2.28;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:28:10;101868.16;;;2.26;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:30:56;101866.34;;;2.24;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:33:41;101870.50;;;2.22;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:36:26;101872.91;;;2.21;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:39:11;101867.81;;;2.21;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:41:57;101867.94;;;2.22;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:44:43;101876.19;;;2.43;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:47:28;101878.31;;;2.37;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:50:13;101867.94;;;2.22;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:52:58;101868.69;;;2.21;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:55:43;101874.94;;;2.13;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T04:58:28;101870.63;;;2.12;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:01:13;101877.22;;;2.22;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:03:58;101871.38;;;2.23;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:06:43;101873.38;;;2.15;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:09:28;101869.41;;;2.07;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:12:13;101864.22;;;1.82;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:14:58;101863.56;;;1.85;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:17:44;101868.22;;;1.90;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:20:29;101870.31;;;1.96;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:23:14;101871.16;;;2.08;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:25:59;101868.06;;;2.12;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:28:44;101865.50;;;2.12;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:31:29;101886.97;;;2.39;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:34:14;101875.13;;;2.16;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:36:59;101887.06;;;2.41;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:39:45;101877.53;;;2.38;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:42:30;101891.63;;;2.45;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:45:15;101892.09;;;2.39;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:48:00;101894.94;;;2.44;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:50:50;101892.66;;;2.60;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:53:40;101901.25;;;2.74;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:56:25;101895.88;;;2.83;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T05:59:10;101903.16;;;2.90;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:01:55;101890.94;;;3.11;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:04:41;101897.16;;;3.28;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:07:26;101893.16;;;3.58;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:10:11;101891.19;;;3.80;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:12:56;101896.78;;;3.88;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:15:41;101885.53;;;3.99;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:18:26;101891.50;;;4.13;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:21:12;101889.94;;;4.15;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:23:57;101895.31;;;4.33;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:26:41;101893.41;;;4.44;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:29:27;101890.06;;;4.45;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:32:12;101883.25;;;4.45;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:34:57;101881.63;;;4.61;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:37:43;101887.16;;;4.82;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:40:29;101881.84;;;5.08;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:43:14;101880.63;;;5.31;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:45:59;101867.63;;;5.13;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:48:45;101869.28;;;5.28;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:51:30;101870.19;;;5.28;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:54:15;101859.03;;;5.28;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:57:01;101862.16;;;5.68;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T06:59:46;101860.91;;;6.07;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:02:31;101847.19;;;6.07;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:05:17;101833.94;;;5.84;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:08:02;101830.13;;;5.93;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:10:47;101827.28;;;5.72;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:13:32;101832.03;;;5.80;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:16:18;101836.03;;;6.06;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:19:04;101832.91;;;6.45;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:21:48;101814.38;;;6.34;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:24:33;101822.22;;;6.88;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:27:19;101800.66;;;7.38;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:30:05;101786.41;;;7.27;100.00
21129;BME280;10722;51.910;8.352;2023-04-09T07:32:50;101786.06;;;7.56;99.81
21129;BME280;10722;51.910;8.352;2023-04-09T07:35:35;101776.06;;;7.82;99.15
21129;BME280;10722;51.910;8.352;2023-04-09T07:38:21;101760.06;;;7.70;96.81
21129;BME280;10722;51.910;8.352;2023-04-09T07:41:09;101751.81;;;8.16;95.42
21129;BME280;10722;51.910;8.352;2023-04-09T07:43:54;101740.28;;;8.46;94.19
21129;BME280;10722;51.910;8.352;2023-04-09T07:46:40;101714.03;;;8.78;91.79
21129;BME280;10722;51.910;8.352;2023-04-09T07:49:25;101700.47;;;8.82;90.39
21129;BME280;10722;51.910;8.352;2023-04-09T07:52:11;101705.72;;;9.06;89.93
21129;BME280;10722;51.910;8.352;2023-04-09T07:54:56;101688.69;;;8.88;88.50
21129;BME280;10722;51.910;8.352;2023-04-09T07:57:42;101711.09;;;9.12;88.65
21129;BME280;10722;51.910;8.352;2023-04-09T08:00:27;101685.28;;;9.34;86.84
21129;BME280;10722;51.910;8.352;2023-04-09T08:03:12;101657.97;;;9.63;85.69
21129;BME280;10722;51.910;8.352;2023-04-09T08:05:58;101657.00;;;9.15;85.28
21129;BME280;10722;51.910;8.352;2023-04-09T08:08:43;101668.41;;;10.40;84.07
21129;BME280;10722;51.910;8.352;2023-04-09T08:11:28;101623.88;;;10.77;81.05
21129;BME280;10722;51.910;8.352;2023-04-09T08:14:15;101608.41;;;10.79;80.36
21129;BME280;10722;51.910;8.352;2023-04-09T08:17:00;101591.16;;;11.08;78.87
21129;BME280;10722;51.910;8.352;2023-04-09T08:19:46;101569.47;;;11.35;77.26
21129;BME280;10722;51.910;8.352;2023-04-09T08:22:31;101555.75;;;10.50;77.13
21129;BME280;10722;51.910;8.352;2023-04-09T08:25:16;101621.06;;;10.43;78.63
21129;BME280;10722;51.910;8.352;2023-04-09T08:28:01;101631.56;;;10.74;79.00
21129;BME280;10722;51.910;8.352;2023-04-09T08:30:46;101635.00;;;10.73;79.17
21129;BME280;10722;51.910;8.352;2023-04-09T08:33:31;101631.47;;;11.00;78.22
21129;BME280;10722;51.910;8.352;2023-04-09T08:36:17;101633.25;;;11.61;77.59
21129;BME280;10722;51.910;8.352;2023-04-09T08:39:02;101602.81;;;11.54;76.15
21129;BME280;10722;51.910;8.352;2023-04-09T08:41:50;101598.88;;;11.37;75.71
21129;BME280;10722;51.910;8.352;2023-04-09T08:44:35;101588.97;;;11.22;75.18
21129;BME280;10722;51.910;8.352;2023-04-09T08:47:21;101615.81;;;11.26;76.18
21129;BME280;10722;51.910;8.352;2023-04-09T08:50:06;101643.50;;;11.87;76.44
21129;BME280;10722;51.910;8.352;2023-04-09T08:52:52;101583.25;;;11.97;73.96
21129;BME280;10722;51.910;8.352;2023-04-09T08:55:38;101561.03;;;10.82;74.40
21129;BME280;10722;51.910;8.352;2023-04-09T08:58:23;101624.97;;;10.57;76.59
21129;BME280;10722;51.910;8.352;2023-04-09T09:01:22;101654.13;;;11.36;76.46
21129;BME280;10722;51.910;8.352;2023-04-09T09:04:08;101614.31;;;11.04;75.52
21129;BME280;10722;51.910;8.352;2023-04-09T09:07:05;101620.19;;;10.98;75.79
21129;BME280;10722;51.910;8.352;2023-04-09T09:12:40;101629.06;;;11.06;75.92
21129;BME280;10722;51.910;8.352;2023-04-09T09:15:29;101621.94;;;12.23;74.25
21129;BME280;10722;51.910;8.352;2023-04-09T09:18:15;101574.75;;;11.71;73.26
21129;BME280;10722;51.910;8.352;2023-04-09T09:21:15;101536.88;;;12.09;71.07
21129;BME280;10722;51.910;8.352;2023-04-09T09:24:01;101527.81;;;11.92;70.88
21129;BME280;10722;51.910;8.352;2023-04-09T09:26:46;101582.81;;;12.89;71.18
21129;BME280;10722;51.910;8.352;2023-04-09T09:29:36;101465.47;;;12.25;68.75
21129;BME280;10722;51.910;8.352;2023-04-09T09:32:24;101513.72;;;11.49;70.53
21129;BME280;10722;51.910;8.352;2023-04-09T09:35:12;101534.34;;;11.79;70.49
21129;BME280;10722;51.910;8.352;2023-04-09T09:38:03;101523.63;;;12.33;69.13
21129;BME280;10722;51.910;8.352;2023-04-09T09:40:49;101530.31;;;12.62;69.22
21129;BME280;10722;51.910;8.352;2023-04-09T09:43:43;101514.41;;;13.30;67.56
21129;BME280;10722;51.910;8.352;2023-04-09T09:46:30;101475.63;;;13.40;66.40
21129;BME280;10722;51.910;8.352;2023-04-09T09:49:15;101484.69;;;12.73;67.05
21129;BME280;10722;51.910;8.352;2023-04-09T09:52:01;101455.63;;;12.10;66.34
21129;BME280;10722;51.910;8.352;2023-04-09T09:54:51;101485.59;;;12.36;66.85
21129;BME280;10722;51.910;8.352;2023-04-09T09:57:38;101470.88;;;12.34;65.60
21129;BME280;10722;51.910;8.352;2023-04-09T10:00:28;101473.53;;;12.00;66.07
21129;BME280;10722;51.910;8.352;2023-04-09T10:03:20;101552.09;;;11.96;67.99
21129;BME280;10722;51.910;8.352;2023-04-09T10:06:07;101558.09;;;13.07;67.19
21129;BME280;10722;51.910;8.352;2023-04-09T10:08:56;101537.88;;;13.81;65.70
21129;BME280;10722;51.910;8.352;2023-04-09T10:11:42;101487.41;;;14.26;63.53
21129;BME280;10722;51.910;8.352;2023-04-09T10:14:29;101381.63;;;13.69;59.99
21129;BME280;10722;51.910;8.352;2023-04-09T10:17:14;101400.63;;;12.68;61.36
21129;BME280;10722;51.910;8.352;2023-04-09T10:20:16;101394.28;;;12.13;61.12
21129;BME280;10722;51.910;8.352;2023-04-09T10:23:09;101483.97;;;12.41;63.38
21129;BME280;10722;51.910;8.352;2023-04-09T10:25:55;101439.56;;;11.89;62.77
21129;BME280;10722;51.910;8.352;2023-04-09T10:28:41;101465.63;;;12.31;62.75
21129;BME280;10722;51.910;8.352;2023-04-09T10:31:27;101479.53;;;12.35;63.38
21129;BME280;10722;51.910;8.352;2023-04-09T10:34:16;101475.22;;;12.36;62.96
21129;BME280;10722;51.910;8.352;2023-04-09T10:37:02;101383.56;;;12.37;59.86
21129;BME280;10722;51.910;8.352;2023-04-09T10:39:47;101356.88;;;12.01;59.11
21129;BME280;10722;51.910;8.352;2023-04-09T10:42:35;101457.97;;;13.24;60.48
21129;BME280;10722;51.910;8.352;2023-04-09T10:45:20;101431.34;;;13.36;59.74
21129;BME280;10722;51.910;8.352;2023-04-09T10:48:10;101427.69;;;13.26;59.49
21129;BME280;10722;51.910;8.352;2023-04-09T10:50:56;101424.38;;;12.88;60.16
21129;BME280;10722;51.910;8.352;2023-04-09T10:53:41;101421.03;;;12.10;60.85
21129;BME280;10722;51.910;8.352;2023-04-09T10:56:26;101476.88;;;11.96;62.67
21129;BME280;10722;51.910;8.352;2023-04-09T10:59:11;101446.28;;;11.82;61.79
21129;BME280;10722;51.910;8.352;2023-04-09T11:01:56;101449.91;;;12.25;61.52
21129;BME280;10722;51.910;8.352;2023-04-09T11:07:43;101425.88;;;12.34;60.45
21129;BME280;10722;51.910;8.352;2023-04-09T11:10:32;101396.88;;;12.53;59.10
21129;BME280;10722;51.910;8.352;2023-04-09T11:13:18;101399.28;;;12.88;58.94
21129;BME280;10722;51.910;8.352;2023-04-09T11:16:04;101394.66;;;13.19;58.61
21129;BME280;10722;51.910;8.352;2023-04-09T11:18:49;101403.91;;;13.05;58.87
21129;BME280;10722;51.910;8.352;2023-04-09T11:21:35;101375.50;;;12.67;58.44
21129;BME280;10722;51.910;8.352;2023-04-09T11:24:20;101391.38;;;12.82;58.90
21129;BME280;10722;51.910;8.352;2023-04-09T11:27:05;101396.19;;;13.08;58.68
21129;BME280;10722;51.910;8.352;2023-04-09T11:29:57;101358.94;;;13.09;57.40
21129;BME280;10722;51.910;8.352;2023-04-09T11:32:42;101359.53;;;13.42;57.10
21129;BME280;10722;51.910;8.352;2023-04-09T11:35:27;101345.59;;;13.37;56.42
21129;BME280;10722;51.910;8.352;2023-04-09T11:38:12;101348.91;;;13.27;56.76
21129;BME280;10722;51.910;8.352;2023-04-09T11:40:58;101358.13;;;13.10;57.07
21129;BME280;10722;51.910;8.352;2023-04-09T11:43:43;101345.25;;;12.67;57.67
21129;BME280;10722;51.910;8.352;2023-04-09T11:46:29;101390.03;;;13.02;57.98
21129;BME280;10722;51.910;8.352;2023-04-09T11:49:15;101372.84;;;13.09;57.56
21129;BME280;10722;51.910;8.352;2023-04-09T11:52:01;101349.22;;;12.95;57.20
21129;BME280;10722;51.910;8.352;2023-04-09T11:54:48;101344.69;;;12.85;56.87
21129;BME280;10722;51.910;8.352;2023-04-09T11:57:44;101350.66;;;12.79;57.45
21129;BME280;10722;51.910;8.352;2023-04-09T12:00:31;101344.22;;;12.61;57.49
21129;BME280;10722;51.910;8.352;2023-04-09T12:03:16;101388.13;;;12.92;58.16
21129;BME280;10722;51.910;8.352;2023-04-09T12:06:02;101352.69;;;12.96;57.17
21129;BME280;10722;51.910;8.352;2023-04-09T12:08:56;101338.94;;;12.54;57.30
21129;BME280;10722;51.910;8.352;2023-04-09T12:11:43;101367.00;;;12.74;57.60
21129;BME280;10722;51.910;8.352;2023-04-09T12:14:28;101371.53;;;12.86;57.43
21129;BME280;10722;51.910;8.352;2023-04-09T12:17:13;101328.75;;;12.67;56.35
21129;BME280;10722;51.910;8.352;2023-04-09T12:19:59;101354.13;;;12.80;56.72
21129;BME280;10722;51.910;8.352;2023-04-09T12:22:44;101362.81;;;12.82;57.40
21129;BME280;10722;51.910;8.352;2023-04-09T12:25:34;101347.19;;;12.35;57.48
21129;BME280;10722;51.910;8.352;2023-04-09T12:28:19;101382.47;;;12.68;58.03
21129;BME280;10722;51.910;8.352;2023-04-09T12:31:08;101381.16;;;12.91;57.84
21129;BME280;10722;51.910;8.352;2023-04-09T12:33:54;101346.78;;;13.05;56.24
21129;BME280;10722;51.910;8.352;2023-04-09T12:36:39;101379.59;;;14.09;55.77
21129;BME280;10722;51.910;8.352;2023-04-09T12:39:25;101331.97;;;14.15;54.21
21129;BME280;10722;51.910;8.352;2023-04-09T12:42:10;101289.53;;;13.53;53.65
21129;BME280;10722;51.910;8.352;2023-04-09T12:44:54;101284.63;;;13.17;54.07
21129;BME280;10722;51.910;8.352;2023-04-09T12:47:40;101293.31;;;13.19;53.71
21129;BME280;10722;51.910;8.352;2023-04-09T12:50:25;101311.38;;;13.11;54.75
21129;BME280;10722;51.910;8.352;2023-04-09T12:53:11;101303.72;;;13.19;54.35
21129;BME280;10722;51.910;8.352;2023-04-09T12:55:56;101306.63;;;13.37;54.44
21129;BME280;10722;51.910;8.352;2023-04-09T12:58:41;101312.25;;;13.68;54.06
21129;BME280;10722;51.910;8.352;2023-04-09T13:01:27;101302.72;;;14.34;52.76
21129;BME280;10722;51.910;8.352;2023-04-09T13:04:12;101279.09;;;14.17;52.42
21129;BME280;10722;51.910;8.352;2023-04-09T13:06:58;101265.81;;;13.96;52.70
21129;BME280;10722;51.910;8.352;2023-04-09T13:09:47;101276.53;;;15.07;51.48
21129;BME280;10722;51.910;8.352;2023-04-09T13:12:32;101264.16;;;16.22;49.24
21129;BME280;10722;51.910;8.352;2023-04-09T13:15:18;101217.91;;;15.90;48.57
21129;BME280;10722;51.910;8.352;2023-04-09T13:18:03;101224.41;;;15.07;50.33
21129;BME280;10722;51.910;8.352;2023-04-09T13:20:48;101191.72;;;14.39;49.69
21129;BME280;10722;51.910;8.352;2023-04-09T13:23:34;101232.38;;;14.29;50.86
21129;BME280;10722;51.910;8.352;2023-04-09T13:26:19;101241.88;;;14.24;50.97
21129;BME280;10722;51.910;8.352;2023-04-09T13:29:04;101201.28;;;13.64;51.25
21129;BME280;10722;51.910;8.352;2023-04-09T13:31:51;101231.72;;;13.73;51.69
21129;BME280;10722;51.910;8.352;2023-04-09T13:34:37;101207.00;;;13.37;51.46
21129;BME280;10722;51.910;8.352;2023-04-09T13:37:22;101261.06;;;13.61;52.71
21129;BME280;10722;51.910;8.352;2023-04-09T13:40:08;101248.16;;;13.68;52.25
21129;BME280;10722;51.910;8.352;2023-04-09T13:42:53;101243.34;;;14.01;51.65
21129;BME280;10722;51.910;8.352;2023-04-09T13:45:38;101246.84;;;14.03;52.02
21129;BME280;10722;51.910;8.352;2023-04-09T13:48:24;101235.78;;;14.24;51.10
21129;BME280;10722;51.910;8.352;2023-04-09T13:51:09;101239.41;;;14.37;51.03
21129;BME280;10722;51.910;8.352;2023-04-09T13:53:54;101260.94;;;15.13;50.70
21129;BME280;10722;51.910;8.352;2023-04-09T13:56:39;101189.19;;;14.50;49.69
21129;BME280;10722;51.910;8.352;2023-04-09T13:59:24;101219.09;;;14.05;51.27
21129;BME280;10722;51.910;8.352;2023-04-09T14:02:10;101254.66;;;13.39;53.12
21129;BME280;10722;51.910;8.352;2023-04-09T14:04:55;101265.44;;;13.63;53.09
21129;BME280;10722;51.910;8.352;2023-04-09T14:07:40;101267.38;;;13.80;52.98
21129;BME280;10722;51.910;8.352;2023-04-09T14:10:26;101261.38;;;13.87;52.60
21129;BME280;10722;51.910;8.352;2023-04-09T14:13:12;101250.13;;;13.86;52.39
21129;BME280;10722;51.910;8.352;2023-04-09T14:15:57;101245.25;;;13.49;53.15
21129;BME280;10722;51.910;8.352;2023-04-09T14:18:44;101248.84;;;13.55;52.82
21129;BME280;10722;51.910;8.352;2023-04-09T14:21:29;101224.22;;;12.75;53.37
21129;BME280;10722;51.910;8.352;2023-04-09T14:24:14;101281.78;;;13.03;54.48
21129;BME280;10722;51.910;8.352;2023-04-09T14:26:59;101291.34;;;13.04;55.09
21129;BME280;10722;51.910;8.352;2023-04-09T14:29:44;101265.38;;;13.06;54.14
21129;BME280;10722;51.910;8.352;2023-04-09T14:32:29;101280.28;;;13.17;53.67
21129;BME280;10722;51.910;8.352;2023-04-09T14:35:14;101289.19;;;13.30;54.19
21129;BME280;10722;51.910;8.352;2023-04-09T14:38:00;101280.97;;;13.06;54.18
21129;BME280;10722;51.910;8.352;2023-04-09T14:40:45;101295.31;;;13.32;54.41