sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
920;SDS011;447;51.332;6.778;2023-05-19T00:01:11;3.97;;;2.63;;
920;SDS011;447;51.332;6.778;2023-05-19T00:03:50;4.10;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T00:06:36;4.83;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T00:09:06;3.40;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T00:11:36;6.13;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T00:14:06;3.67;;;3.27;;
920;SDS011;447;51.332;6.778;2023-05-19T00:16:33;5.67;;;3.03;;
920;SDS011;447;51.332;6.778;2023-05-19T00:19:06;3.10;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T00:21:37;5.10;;;2.97;;
920;SDS011;447;51.332;6.778;2023-05-19T00:24:03;3.83;;;2.93;;
920;SDS011;447;51.332;6.778;2023-05-19T00:26:29;5.23;;;2.97;;
920;SDS011;447;51.332;6.778;2023-05-19T00:29:04;3.70;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T00:31:30;5.43;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T00:33:59;4.30;;;2.87;;
920;SDS011;447;51.332;6.778;2023-05-19T00:36:29;5.57;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T00:39:00;3.53;;;2.93;;
920;SDS011;447;51.332;6.778;2023-05-19T00:41:27;2.80;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T00:43:55;3.67;;;2.77;;
920;SDS011;447;51.332;6.778;2023-05-19T00:46:32;3.27;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T00:48:58;3.30;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T00:51:29;4.23;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T00:53:58;4.20;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T00:56:24;4.17;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T00:58:53;5.40;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T01:01:19;4.00;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T01:03:46;4.93;;;2.87;;
920;SDS011;447;51.332;6.778;2023-05-19T01:06:13;3.77;;;2.93;;
920;SDS011;447;51.332;6.778;2023-05-19T01:08:41;5.53;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T01:11:09;3.53;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T01:13:35;4.10;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T01:16:23;4.50;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T01:33:09;5.00;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T01:35:40;6.17;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T01:38:10;5.47;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T01:40:39;4.30;;;3.03;;
920;SDS011;447;51.332;6.778;2023-05-19T01:43:07;5.10;;;3.23;;
920;SDS011;447;51.332;6.778;2023-05-19T01:45:36;4.10;;;3.03;;
920;SDS011;447;51.332;6.778;2023-05-19T01:48:07;5.03;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T01:50:33;5.00;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T01:53:00;5.73;;;3.53;;
920;SDS011;447;51.332;6.778;2023-05-19T01:55:26;4.30;;;3.07;;
920;SDS011;447;51.332;6.778;2023-05-19T01:58:05;5.13;;;2.87;;
920;SDS011;447;51.332;6.778;2023-05-19T02:08:24;3.73;;;3.43;;
920;SDS011;447;51.332;6.778;2023-05-19T02:11:14;3.13;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T02:13:46;4.40;;;3.50;;
920;SDS011;447;51.332;6.778;2023-05-19T02:16:18;4.50;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T02:18:49;3.33;;;2.93;;
920;SDS011;447;51.332;6.778;2023-05-19T02:21:18;5.27;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T02:23:44;3.10;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T02:26:13;6.33;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T02:28:39;4.20;;;3.23;;
920;SDS011;447;51.332;6.778;2023-05-19T02:31:07;4.20;;;3.27;;
920;SDS011;447;51.332;6.778;2023-05-19T02:33:35;3.30;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T02:36:06;4.30;;;3.27;;
920;SDS011;447;51.332;6.778;2023-05-19T02:38:33;4.17;;;3.03;;
920;SDS011;447;51.332;6.778;2023-05-19T02:40:59;5.93;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T02:43:25;3.40;;;3.03;;
920;SDS011;447;51.332;6.778;2023-05-19T02:45:51;4.10;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T02:48:18;5.43;;;3.43;;
920;SDS011;447;51.332;6.778;2023-05-19T02:50:45;4.30;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T02:53:11;6.67;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T02:55:37;10.27;;;3.47;;
920;SDS011;447;51.332;6.778;2023-05-19T02:58:08;4.83;;;3.53;;
920;SDS011;447;51.332;6.778;2023-05-19T03:00:37;3.40;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T03:03:05;4.00;;;3.27;;
920;SDS011;447;51.332;6.778;2023-05-19T03:05:34;5.87;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T03:08:03;4.00;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T03:10:31;4.67;;;2.77;;
920;SDS011;447;51.332;6.778;2023-05-19T03:12:57;4.93;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T03:15:26;3.30;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T03:17:54;3.90;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T03:20:20;3.40;;;2.87;;
920;SDS011;447;51.332;6.778;2023-05-19T03:22:46;7.73;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T03:25:15;8.53;;;3.90;;
920;SDS011;447;51.332;6.778;2023-05-19T03:27:41;6.33;;;3.37;;
920;SDS011;447;51.332;6.778;2023-05-19T03:32:49;6.50;;;3.90;;
920;SDS011;447;51.332;6.778;2023-05-19T03:35:19;5.10;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T03:37:45;6.53;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T03:40:12;5.87;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T03:42:40;4.23;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T03:45:08;5.10;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T03:47:35;6.43;;;3.83;;
920;SDS011;447;51.332;6.778;2023-05-19T03:50:16;4.60;;;3.23;;
920;SDS011;447;51.332;6.778;2023-05-19T03:53:03;5.20;;;3.27;;
920;SDS011;447;51.332;6.778;2023-05-19T03:55:38;4.77;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T03:58:07;4.37;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T04:00:35;3.57;;;2.73;;
920;SDS011;447;51.332;6.778;2023-05-19T04:03:05;4.67;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T04:05:34;8.30;;;3.40;;
920;SDS011;447;51.332;6.778;2023-05-19T04:08:00;4.20;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T04:10:29;4.53;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T04:12:59;7.13;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T04:15:28;5.27;;;3.70;;
920;SDS011;447;51.332;6.778;2023-05-19T04:17:56;5.40;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T04:20:24;4.53;;;3.43;;
920;SDS011;447;51.332;6.778;2023-05-19T04:22:55;5.53;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T04:25:24;3.20;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T04:27:52;4.20;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T04:30:22;3.43;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T04:32:49;3.60;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T04:35:16;4.40;;;3.70;;
920;SDS011;447;51.332;6.778;2023-05-19T04:37:44;11.23;;;4.37;;
920;SDS011;447;51.332;6.778;2023-05-19T04:40:15;3.93;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T04:42:41;5.60;;;3.97;;
920;SDS011;447;51.332;6.778;2023-05-19T04:45:11;6.17;;;3.67;;
920;SDS011;447;51.332;6.778;2023-05-19T04:47:43;4.30;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T04:50:11;6.13;;;3.40;;
920;SDS011;447;51.332;6.778;2023-05-19T04:52:43;3.40;;;3.07;;
920;SDS011;447;51.332;6.778;2023-05-19T04:55:11;7.33;;;3.40;;
920;SDS011;447;51.332;6.778;2023-05-19T04:57:43;7.93;;;3.40;;
920;SDS011;447;51.332;6.778;2023-05-19T05:00:11;6.13;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T05:02:57;8.10;;;3.87;;
920;SDS011;447;51.332;6.778;2023-05-19T05:05:32;3.83;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T05:08:01;4.33;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T05:10:32;3.60;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T05:12:58;8.80;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T05:15:27;5.70;;;3.47;;
920;SDS011;447;51.332;6.778;2023-05-19T05:17:57;5.87;;;3.53;;
920;SDS011;447;51.332;6.778;2023-05-19T05:20:23;3.70;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T05:22:55;3.50;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T05:25:24;6.87;;;3.23;;
920;SDS011;447;51.332;6.778;2023-05-19T05:27:52;3.47;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T05:30:25;5.53;;;4.00;;
920;SDS011;447;51.332;6.778;2023-05-19T05:32:54;7.07;;;3.23;;
920;SDS011;447;51.332;6.778;2023-05-19T05:35:34;4.00;;;3.50;;
920;SDS011;447;51.332;6.778;2023-05-19T05:38:04;3.37;;;3.07;;
920;SDS011;447;51.332;6.778;2023-05-19T05:40:34;4.67;;;3.63;;
920;SDS011;447;51.332;6.778;2023-05-19T05:43:02;4.53;;;3.83;;
920;SDS011;447;51.332;6.778;2023-05-19T05:45:31;3.20;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T05:47:59;3.57;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T05:50:29;3.73;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T05:53:00;5.00;;;3.40;;
920;SDS011;447;51.332;6.778;2023-05-19T05:55:33;3.20;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T05:58:04;6.57;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T06:00:30;3.43;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T06:02:56;3.90;;;3.40;;
920;SDS011;447;51.332;6.778;2023-05-19T06:05:24;6.37;;;3.63;;
920;SDS011;447;51.332;6.778;2023-05-19T06:07:50;6.77;;;3.50;;
920;SDS011;447;51.332;6.778;2023-05-19T06:10:23;4.73;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T06:12:55;5.90;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T06:15:25;7.20;;;3.07;;
920;SDS011;447;51.332;6.778;2023-05-19T06:18:17;5.10;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T06:20:49;4.70;;;2.93;;
920;SDS011;447;51.332;6.778;2023-05-19T06:23:19;4.87;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T06:25:45;4.10;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T06:28:12;4.27;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T06:30:40;5.43;;;3.43;;
920;SDS011;447;51.332;6.778;2023-05-19T06:33:21;3.33;;;3.03;;
920;SDS011;447;51.332;6.778;2023-05-19T06:35:49;4.87;;;3.50;;
920;SDS011;447;51.332;6.778;2023-05-19T06:38:15;6.30;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T06:40:41;4.40;;;3.53;;
920;SDS011;447;51.332;6.778;2023-05-19T06:43:10;6.50;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T06:45:56;4.60;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T06:48:27;4.20;;;2.97;;
920;SDS011;447;51.332;6.778;2023-05-19T06:50:55;6.10;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T06:53:26;5.80;;;3.50;;
920;SDS011;447;51.332;6.778;2023-05-19T06:55:55;6.40;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T06:58:24;4.57;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T07:00:51;5.23;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T07:03:17;3.27;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T07:05:45;4.70;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T07:08:11;3.60;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T07:10:39;5.57;;;2.87;;
920;SDS011;447;51.332;6.778;2023-05-19T07:13:10;4.60;;;3.30;;
920;SDS011;447;51.332;6.778;2023-05-19T07:15:35;3.40;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T07:18:04;3.30;;;3.00;;
920;SDS011;447;51.332;6.778;2023-05-19T07:20:30;3.67;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T07:22:58;4.03;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T07:25:27;3.40;;;3.10;;
920;SDS011;447;51.332;6.778;2023-05-19T07:27:55;4.60;;;2.77;;
920;SDS011;447;51.332;6.778;2023-05-19T07:30:26;5.80;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T07:32:52;4.53;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T07:35:19;3.67;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T07:37:47;4.27;;;2.73;;
920;SDS011;447;51.332;6.778;2023-05-19T07:40:16;3.10;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T07:42:42;3.07;;;2.77;;
920;SDS011;447;51.332;6.778;2023-05-19T07:45:09;4.50;;;3.07;;
920;SDS011;447;51.332;6.778;2023-05-19T07:47:35;4.73;;;3.37;;
920;SDS011;447;51.332;6.778;2023-05-19T07:50:05;4.30;;;3.50;;
920;SDS011;447;51.332;6.778;2023-05-19T07:52:33;4.03;;;2.97;;
920;SDS011;447;51.332;6.778;2023-05-19T07:55:02;3.57;;;2.67;;
920;SDS011;447;51.332;6.778;2023-05-19T07:57:28;3.80;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T07:59:53;3.00;;;2.67;;
920;SDS011;447;51.332;6.778;2023-05-19T08:02:19;4.43;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T08:04:48;3.33;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T08:07:14;4.33;;;2.77;;
920;SDS011;447;51.332;6.778;2023-05-19T08:09:40;5.80;;;3.20;;
920;SDS011;447;51.332;6.778;2023-05-19T08:12:08;6.00;;;3.13;;
920;SDS011;447;51.332;6.778;2023-05-19T08:14:37;2.90;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T08:17:05;6.07;;;3.60;;
920;SDS011;447;51.332;6.778;2023-05-19T08:19:31;4.43;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T08:21:57;9.13;;;3.17;;
920;SDS011;447;51.332;6.778;2023-05-19T08:24:26;4.47;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T08:26:58;2.83;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T08:29:25;6.93;;;2.90;;
920;SDS011;447;51.332;6.778;2023-05-19T08:31:58;2.60;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T08:34:24;5.03;;;2.23;;
920;SDS011;447;51.332;6.778;2023-05-19T08:36:50;5.33;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T08:39:17;2.90;;;2.37;;
920;SDS011;447;51.332;6.778;2023-05-19T08:41:50;5.50;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T08:44:20;4.80;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T08:46:49;3.37;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T08:49:19;6.13;;;2.57;;
920;SDS011;447;51.332;6.778;2023-05-19T08:51:57;3.03;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T08:54:40;4.00;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T08:57:13;9.17;;;2.93;;
920;SDS011;447;51.332;6.778;2023-05-19T08:59:42;2.57;;;2.37;;
920;SDS011;447;51.332;6.778;2023-05-19T09:02:09;3.40;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T09:04:37;4.03;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T09:07:04;3.10;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T09:09:31;3.80;;;2.13;;
920;SDS011;447;51.332;6.778;2023-05-19T09:11:57;4.63;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T09:14:23;4.53;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T09:16:51;3.43;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T09:19:20;4.90;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T09:21:49;2.17;;;1.87;;
920;SDS011;447;51.332;6.778;2023-05-19T09:24:24;6.57;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T09:26:55;4.13;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T09:29:22;4.03;;;2.73;;
920;SDS011;447;51.332;6.778;2023-05-19T09:31:49;2.67;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T09:34:16;2.30;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T09:36:48;3.73;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T09:39:17;3.40;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T09:41:45;9.30;;;2.57;;
920;SDS011;447;51.332;6.778;2023-05-19T09:44:27;3.43;;;2.07;;
920;SDS011;447;51.332;6.778;2023-05-19T09:46:59;6.60;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T09:49:26;2.50;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T09:52:05;3.37;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T09:54:33;4.43;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T09:57:04;3.10;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T09:59:32;4.67;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T10:01:59;4.10;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T10:04:27;2.07;;;1.70;;
920;SDS011;447;51.332;6.778;2023-05-19T10:06:55;3.97;;;1.80;;
920;SDS011;447;51.332;6.778;2023-05-19T10:09:24;3.73;;;2.13;;
920;SDS011;447;51.332;6.778;2023-05-19T10:11:55;3.47;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T10:14:22;5.37;;;1.87;;
920;SDS011;447;51.332;6.778;2023-05-19T10:16:50;2.97;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T10:19:20;3.20;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T10:21:47;2.47;;;1.80;;
920;SDS011;447;51.332;6.778;2023-05-19T10:24:14;5.07;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T10:26:42;4.67;;;2.43;;
920;SDS011;447;51.332;6.778;2023-05-19T10:29:18;6.90;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T10:31:50;5.13;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T10:36:46;3.60;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T10:39:18;2.33;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T10:47:06;4.40;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T10:49:35;6.37;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T10:52:01;3.73;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T10:54:39;3.70;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T10:57:07;3.53;;;1.93;;
920;SDS011;447;51.332;6.778;2023-05-19T10:59:38;3.17;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T11:02:04;3.63;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T11:04:38;3.47;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T11:07:14;3.00;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T11:09:48;4.00;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T11:12:19;2.00;;;1.80;;
920;SDS011;447;51.332;6.778;2023-05-19T11:14:51;3.47;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T11:17:20;2.60;;;1.93;;
920;SDS011;447;51.332;6.778;2023-05-19T11:19:54;3.77;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T11:22:22;2.30;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T11:24:56;2.20;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T11:27:28;4.80;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T11:30:11;3.70;;;2.33;;
920;SDS011;447;51.332;6.778;2023-05-19T11:32:39;2.50;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T11:35:07;3.20;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T11:37:36;2.97;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T11:40:07;2.30;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T11:42:41;3.70;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T11:45:09;2.60;;;1.97;;
920;SDS011;447;51.332;6.778;2023-05-19T11:47:40;3.03;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T11:50:07;4.03;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T11:52:35;3.63;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T11:55:07;5.23;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T11:57:34;3.27;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T12:00:05;5.40;;;1.97;;
920;SDS011;447;51.332;6.778;2023-05-19T12:02:35;4.73;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T12:05:03;3.20;;;2.37;;
920;SDS011;447;51.332;6.778;2023-05-19T12:07:29;3.33;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T12:09:59;4.43;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T12:12:28;3.77;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T12:14:54;2.57;;;1.93;;
920;SDS011;447;51.332;6.778;2023-05-19T12:17:22;4.17;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T12:19:51;2.63;;;2.43;;
920;SDS011;447;51.332;6.778;2023-05-19T12:22:19;4.03;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T12:24:45;5.60;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T12:27:26;3.33;;;2.53;;
920;SDS011;447;51.332;6.778;2023-05-19T12:29:55;3.53;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T12:32:24;4.73;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T12:34:55;4.37;;;2.43;;
920;SDS011;447;51.332;6.778;2023-05-19T12:37:27;2.43;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T12:39:58;3.93;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T12:42:27;4.77;;;1.87;;
920;SDS011;447;51.332;6.778;2023-05-19T12:44:57;3.30;;;2.07;;
920;SDS011;447;51.332;6.778;2023-05-19T12:47:33;6.13;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T12:50:05;4.30;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T12:52:33;3.63;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T12:55:08;4.20;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T12:57:40;2.97;;;2.67;;
920;SDS011;447;51.332;6.778;2023-05-19T13:00:20;2.57;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T13:05:27;3.70;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T13:10:37;2.57;;;2.13;;
920;SDS011;447;51.332;6.778;2023-05-19T13:13:04;3.60;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T13:15:36;3.87;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T13:18:07;4.63;;;2.73;;
920;SDS011;447;51.332;6.778;2023-05-19T13:20:37;6.97;;;2.80;;
920;SDS011;447;51.332;6.778;2023-05-19T13:23:05;3.07;;;2.07;;
920;SDS011;447;51.332;6.778;2023-05-19T13:25:31;4.77;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T13:27:58;2.83;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T13:30:28;3.20;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T13:32:54;3.23;;;2.57;;
920;SDS011;447;51.332;6.778;2023-05-19T13:35:20;3.87;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T13:37:48;2.23;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T13:40:17;2.83;;;2.43;;
920;SDS011;447;51.332;6.778;2023-05-19T13:42:46;3.07;;;2.63;;
920;SDS011;447;51.332;6.778;2023-05-19T13:45:17;3.50;;;2.33;;
920;SDS011;447;51.332;6.778;2023-05-19T13:47:45;3.30;;;2.53;;
920;SDS011;447;51.332;6.778;2023-05-19T13:50:11;3.47;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T13:52:39;3.70;;;2.57;;
920;SDS011;447;51.332;6.778;2023-05-19T13:55:08;4.20;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T13:57:38;3.60;;;2.33;;
920;SDS011;447;51.332;6.778;2023-05-19T14:00:07;4.60;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T14:02:40;3.20;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T14:05:06;5.07;;;2.83;;
920;SDS011;447;51.332;6.778;2023-05-19T14:07:35;5.80;;;2.87;;
920;SDS011;447;51.332;6.778;2023-05-19T14:10:01;4.37;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T14:12:31;2.77;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T14:14:59;4.60;;;2.73;;
920;SDS011;447;51.332;6.778;2023-05-19T14:17:26;2.67;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T14:19:52;4.40;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T14:22:23;3.60;;;2.13;;
920;SDS011;447;51.332;6.778;2023-05-19T14:24:49;2.60;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T14:27:17;4.20;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T14:29:43;2.67;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T14:32:12;3.10;;;2.03;;
920;SDS011;447;51.332;6.778;2023-05-19T14:34:38;4.30;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T14:37:06;6.17;;;2.67;;
920;SDS011;447;51.332;6.778;2023-05-19T14:39:32;4.20;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T14:42:00;3.40;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T14:44:29;3.83;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T14:47:01;3.23;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T14:49:28;3.63;;;2.67;;
920;SDS011;447;51.332;6.778;2023-05-19T14:51:59;2.20;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T14:54:30;2.17;;;1.97;;
920;SDS011;447;51.332;6.778;2023-05-19T14:56:56;6.80;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T14:59:24;6.10;;;2.57;;
920;SDS011;447;51.332;6.778;2023-05-19T15:01:52;3.10;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T15:04:18;2.63;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T15:06:46;3.10;;;2.53;;
920;SDS011;447;51.332;6.778;2023-05-19T15:09:12;2.40;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T15:11:42;2.60;;;2.07;;
920;SDS011;447;51.332;6.778;2023-05-19T15:14:13;3.47;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T15:16:44;3.63;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T15:19:14;2.37;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T15:21:41;2.10;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T15:24:08;2.93;;;2.60;;
920;SDS011;447;51.332;6.778;2023-05-19T15:26:37;3.80;;;2.53;;
920;SDS011;447;51.332;6.778;2023-05-19T15:29:04;2.93;;;2.67;;
920;SDS011;447;51.332;6.778;2023-05-19T15:31:30;6.23;;;2.70;;
920;SDS011;447;51.332;6.778;2023-05-19T15:33:59;2.40;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T15:36:29;2.50;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T15:38:57;3.20;;;2.50;;
920;SDS011;447;51.332;6.778;2023-05-19T15:41:28;2.77;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T15:43:54;2.80;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T15:46:20;3.20;;;2.23;;
920;SDS011;447;51.332;6.778;2023-05-19T15:48:46;2.40;;;1.93;;
920;SDS011;447;51.332;6.778;2023-05-19T15:51:14;3.60;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T15:53:40;4.17;;;2.17;;
920;SDS011;447;51.332;6.778;2023-05-19T15:56:06;2.77;;;2.10;;
920;SDS011;447;51.332;6.778;2023-05-19T15:58:34;2.90;;;1.80;;
920;SDS011;447;51.332;6.778;2023-05-19T16:01:00;4.10;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T16:03:27;2.07;;;1.87;;
920;SDS011;447;51.332;6.778;2023-05-19T16:05:54;3.87;;;2.47;;
920;SDS011;447;51.332;6.778;2023-05-19T16:08:21;3.87;;;2.40;;
920;SDS011;447;51.332;6.778;2023-05-19T16:10:49;2.47;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T16:13:19;3.27;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T16:15:50;3.40;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T16:18:18;3.67;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T16:20:50;2.50;;;2.30;;
920;SDS011;447;51.332;6.778;2023-05-19T16:23:16;2.60;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T16:25:42;2.40;;;2.00;;
920;SDS011;447;51.332;6.778;2023-05-19T16:28:08;3.60;;;2.27;;
920;SDS011;447;51.332;6.778;2023-05-19T16:30:36;2.53;;;1.90;;
920;SDS011;447;51.332;6.778;2023-05-19T16:33:04;5.30;;;2.20;;
920;SDS011;447;51.332;6.778;2023-05-19T16:35:30;3.60;;;2.10;;