sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2024-01-30T00:01:46;5.00;91.60
30999;DHT22;20549;50.042;8.968;2024-01-30T00:04:13;5.10;91.70
30999;DHT22;20549;50.042;8.968;2024-01-30T00:06:39;5.00;91.70
30999;DHT22;20549;50.042;8.968;2024-01-30T00:09:06;5.00;91.70
30999;DHT22;20549;50.042;8.968;2024-01-30T00:11:32;5.00;91.80
30999;DHT22;20549;50.042;8.968;2024-01-30T00:13:59;5.00;91.80
30999;DHT22;20549;50.042;8.968;2024-01-30T00:16:26;5.00;91.90
30999;DHT22;20549;50.042;8.968;2024-01-30T00:18:52;5.00;92.00
30999;DHT22;20549;50.042;8.968;2024-01-30T00:21:19;5.00;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T00:23:45;5.00;92.20
30999;DHT22;20549;50.042;8.968;2024-01-30T00:26:12;5.00;92.30
30999;DHT22;20549;50.042;8.968;2024-01-30T00:28:38;5.00;92.30
30999;DHT22;20549;50.042;8.968;2024-01-30T00:31:05;5.00;92.30
30999;DHT22;20549;50.042;8.968;2024-01-30T00:33:32;5.00;92.40
30999;DHT22;20549;50.042;8.968;2024-01-30T00:35:58;5.00;92.40
30999;DHT22;20549;50.042;8.968;2024-01-30T00:38:25;5.00;92.20
30999;DHT22;20549;50.042;8.968;2024-01-30T00:40:51;5.00;92.40
30999;DHT22;20549;50.042;8.968;2024-01-30T00:43:18;5.00;92.50
30999;DHT22;20549;50.042;8.968;2024-01-30T00:45:45;5.00;92.60
30999;DHT22;20549;50.042;8.968;2024-01-30T00:48:11;4.90;92.50
30999;DHT22;20549;50.042;8.968;2024-01-30T00:50:38;4.90;92.60
30999;DHT22;20549;50.042;8.968;2024-01-30T00:53:04;4.90;92.80
30999;DHT22;20549;50.042;8.968;2024-01-30T00:55:31;4.90;92.50
30999;DHT22;20549;50.042;8.968;2024-01-30T00:57:57;4.90;92.50
30999;DHT22;20549;50.042;8.968;2024-01-30T01:00:24;4.90;92.50
30999;DHT22;20549;50.042;8.968;2024-01-30T01:02:51;4.90;92.50
30999;DHT22;20549;50.042;8.968;2024-01-30T01:05:17;4.90;92.60
30999;DHT22;20549;50.042;8.968;2024-01-30T01:07:44;4.80;92.70
30999;DHT22;20549;50.042;8.968;2024-01-30T01:10:10;4.80;92.70
30999;DHT22;20549;50.042;8.968;2024-01-30T01:12:37;4.80;92.80
30999;DHT22;20549;50.042;8.968;2024-01-30T01:15:04;4.80;92.80
30999;DHT22;20549;50.042;8.968;2024-01-30T01:17:30;4.70;92.80
30999;DHT22;20549;50.042;8.968;2024-01-30T01:19:57;4.70;92.90
30999;DHT22;20549;50.042;8.968;2024-01-30T01:22:23;4.70;92.90
30999;DHT22;20549;50.042;8.968;2024-01-30T01:24:50;4.70;92.90
30999;DHT22;20549;50.042;8.968;2024-01-30T01:27:16;4.60;93.00
30999;DHT22;20549;50.042;8.968;2024-01-30T01:29:43;4.60;93.00
30999;DHT22;20549;50.042;8.968;2024-01-30T01:32:10;4.60;93.10
30999;DHT22;20549;50.042;8.968;2024-01-30T01:34:36;4.60;93.10
30999;DHT22;20549;50.042;8.968;2024-01-30T01:37:03;4.50;93.10
30999;DHT22;20549;50.042;8.968;2024-01-30T01:39:29;4.50;93.20
30999;DHT22;20549;50.042;8.968;2024-01-30T01:41:56;4.40;93.20
30999;DHT22;20549;50.042;8.968;2024-01-30T01:44:23;4.40;93.20
30999;DHT22;20549;50.042;8.968;2024-01-30T01:46:49;4.40;93.30
30999;DHT22;20549;50.042;8.968;2024-01-30T01:49:16;4.40;93.40
30999;DHT22;20549;50.042;8.968;2024-01-30T01:51:42;4.30;93.50
30999;DHT22;20549;50.042;8.968;2024-01-30T01:54:09;4.30;93.50
30999;DHT22;20549;50.042;8.968;2024-01-30T01:56:36;4.30;93.60
30999;DHT22;20549;50.042;8.968;2024-01-30T01:59:05;4.20;93.60
30999;DHT22;20549;50.042;8.968;2024-01-30T02:01:34;4.20;93.80
30999;DHT22;20549;50.042;8.968;2024-01-30T02:03:58;4.20;93.90
30999;DHT22;20549;50.042;8.968;2024-01-30T02:06:25;4.20;94.00
30999;DHT22;20549;50.042;8.968;2024-01-30T02:08:51;4.20;94.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:11:21;4.20;94.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:13:47;4.10;94.00
30999;DHT22;20549;50.042;8.968;2024-01-30T02:16:14;4.10;94.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:18:40;4.10;94.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:21:09;4.00;94.20
30999;DHT22;20549;50.042;8.968;2024-01-30T02:23:36;4.00;94.40
30999;DHT22;20549;50.042;8.968;2024-01-30T02:26:02;4.00;94.60
30999;DHT22;20549;50.042;8.968;2024-01-30T02:28:29;4.00;94.80
30999;DHT22;20549;50.042;8.968;2024-01-30T02:30:55;4.00;95.00
30999;DHT22;20549;50.042;8.968;2024-01-30T02:33:22;4.00;95.00
30999;DHT22;20549;50.042;8.968;2024-01-30T02:35:49;4.00;95.00
30999;DHT22;20549;50.042;8.968;2024-01-30T02:38:15;4.00;95.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:40:42;4.00;95.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:43:08;4.00;95.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:45:35;4.00;95.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:48:02;4.00;95.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:50:28;4.00;95.10
30999;DHT22;20549;50.042;8.968;2024-01-30T02:52:55;4.00;95.20
30999;DHT22;20549;50.042;8.968;2024-01-30T02:55:21;3.90;95.30
30999;DHT22;20549;50.042;8.968;2024-01-30T02:57:48;3.90;95.40
30999;DHT22;20549;50.042;8.968;2024-01-30T03:00:14;3.90;95.50
30999;DHT22;20549;50.042;8.968;2024-01-30T03:02:41;4.00;95.60
30999;DHT22;20549;50.042;8.968;2024-01-30T03:05:08;4.00;95.80
30999;DHT22;20549;50.042;8.968;2024-01-30T03:07:34;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:10:01;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:12:27;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:14:54;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:17:21;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:19:47;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:22:14;4.00;95.80
30999;DHT22;20549;50.042;8.968;2024-01-30T03:24:40;4.00;95.80
30999;DHT22;20549;50.042;8.968;2024-01-30T03:27:07;4.00;95.80
30999;DHT22;20549;50.042;8.968;2024-01-30T03:29:33;4.00;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:32:00;3.90;95.90
30999;DHT22;20549;50.042;8.968;2024-01-30T03:34:27;3.90;96.00
30999;DHT22;20549;50.042;8.968;2024-01-30T03:36:53;3.90;96.00
30999;DHT22;20549;50.042;8.968;2024-01-30T03:39:20;3.90;96.10
30999;DHT22;20549;50.042;8.968;2024-01-30T03:41:46;3.90;96.20
30999;DHT22;20549;50.042;8.968;2024-01-30T03:44:13;3.90;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T03:46:40;3.90;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T03:49:06;3.90;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T03:51:33;3.90;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T03:53:59;3.90;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T03:56:26;3.90;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T03:58:52;3.90;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T04:01:19;3.90;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T04:03:46;3.90;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T04:06:12;3.80;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T04:08:39;3.80;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T04:11:05;3.80;96.30
30999;DHT22;20549;50.042;8.968;2024-01-30T04:13:35;3.80;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T04:16:02;3.80;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T04:18:28;3.70;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T04:20:55;3.70;96.50
30999;DHT22;20549;50.042;8.968;2024-01-30T04:23:21;3.70;96.50
30999;DHT22;20549;50.042;8.968;2024-01-30T04:25:48;3.70;96.60
30999;DHT22;20549;50.042;8.968;2024-01-30T04:28:15;3.70;96.70
30999;DHT22;20549;50.042;8.968;2024-01-30T04:30:41;3.70;96.80
30999;DHT22;20549;50.042;8.968;2024-01-30T04:33:08;3.60;96.80
30999;DHT22;20549;50.042;8.968;2024-01-30T04:35:34;3.60;96.70
30999;DHT22;20549;50.042;8.968;2024-01-30T04:38:01;3.60;96.70
30999;DHT22;20549;50.042;8.968;2024-01-30T04:40:27;3.60;96.70
30999;DHT22;20549;50.042;8.968;2024-01-30T04:42:54;3.60;96.60
30999;DHT22;20549;50.042;8.968;2024-01-30T04:45:21;3.60;96.60
30999;DHT22;20549;50.042;8.968;2024-01-30T04:47:47;3.50;96.60
30999;DHT22;20549;50.042;8.968;2024-01-30T04:50:14;3.50;96.60
30999;DHT22;20549;50.042;8.968;2024-01-30T04:52:40;3.50;96.70
30999;DHT22;20549;50.042;8.968;2024-01-30T04:55:07;3.50;96.70
30999;DHT22;20549;50.042;8.968;2024-01-30T04:57:34;3.40;96.80
30999;DHT22;20549;50.042;8.968;2024-01-30T05:00:00;3.40;96.80
30999;DHT22;20549;50.042;8.968;2024-01-30T05:02:27;3.40;96.90
30999;DHT22;20549;50.042;8.968;2024-01-30T05:04:53;3.40;96.90
30999;DHT22;20549;50.042;8.968;2024-01-30T05:07:20;3.40;97.00
30999;DHT22;20549;50.042;8.968;2024-01-30T05:09:47;3.40;97.00
30999;DHT22;20549;50.042;8.968;2024-01-30T05:12:13;3.30;97.00
30999;DHT22;20549;50.042;8.968;2024-01-30T05:14:40;3.30;97.00
30999;DHT22;20549;50.042;8.968;2024-01-30T05:17:06;3.30;97.10
30999;DHT22;20549;50.042;8.968;2024-01-30T05:19:33;3.30;97.20
30999;DHT22;20549;50.042;8.968;2024-01-30T05:21:59;3.30;97.20
30999;DHT22;20549;50.042;8.968;2024-01-30T05:24:26;3.30;97.30
30999;DHT22;20549;50.042;8.968;2024-01-30T05:26:53;3.30;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:29:19;3.30;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:31:46;3.20;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:34:12;3.20;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:36:39;3.20;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:39:06;3.20;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:41:32;3.20;97.40
30999;DHT22;20549;50.042;8.968;2024-01-30T05:43:59;3.20;97.50
30999;DHT22;20549;50.042;8.968;2024-01-30T05:46:25;3.20;97.60
30999;DHT22;20549;50.042;8.968;2024-01-30T05:48:52;3.20;97.70
30999;DHT22;20549;50.042;8.968;2024-01-30T05:51:18;3.20;97.70
30999;DHT22;20549;50.042;8.968;2024-01-30T05:53:45;3.20;97.80
30999;DHT22;20549;50.042;8.968;2024-01-30T05:56:12;3.10;97.80
30999;DHT22;20549;50.042;8.968;2024-01-30T05:58:38;3.20;97.90
30999;DHT22;20549;50.042;8.968;2024-01-30T06:01:07;3.10;98.00
30999;DHT22;20549;50.042;8.968;2024-01-30T06:03:37;3.20;98.00
30999;DHT22;20549;50.042;8.968;2024-01-30T06:06:03;3.20;98.10
30999;DHT22;20549;50.042;8.968;2024-01-30T06:08:30;3.10;98.30
30999;DHT22;20549;50.042;8.968;2024-01-30T06:10:57;3.20;98.30
30999;DHT22;20549;50.042;8.968;2024-01-30T06:13:23;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:15:50;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:18:16;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:20:43;3.20;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T06:23:10;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:25:36;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:28:03;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:30:29;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:32:56;3.20;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:35:22;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:37:49;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:40:16;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:42:42;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:45:09;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:47:35;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T06:50:02;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:52:29;3.30;98.60
30999;DHT22;20549;50.042;8.968;2024-01-30T06:54:55;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T06:57:22;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T06:59:48;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T07:02:15;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T07:04:42;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T07:07:08;3.30;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T07:09:35;3.30;98.80
30999;DHT22;20549;50.042;8.968;2024-01-30T07:12:01;3.30;98.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:14:28;3.30;98.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:16:54;3.30;99.00
30999;DHT22;20549;50.042;8.968;2024-01-30T07:19:21;3.30;99.20
30999;DHT22;20549;50.042;8.968;2024-01-30T07:21:48;3.30;99.30
30999;DHT22;20549;50.042;8.968;2024-01-30T07:24:14;3.40;99.40
30999;DHT22;20549;50.042;8.968;2024-01-30T07:26:41;3.40;99.50
30999;DHT22;20549;50.042;8.968;2024-01-30T07:29:07;3.40;99.60
30999;DHT22;20549;50.042;8.968;2024-01-30T07:31:34;3.50;99.70
30999;DHT22;20549;50.042;8.968;2024-01-30T07:34:01;3.50;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:36:27;3.50;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:38:54;3.60;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:41:20;3.70;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:43:47;3.70;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:46:13;3.80;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:48:40;3.90;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:51:07;4.00;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:53:33;4.10;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:56:00;4.20;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T07:58:26;4.30;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:00:53;4.40;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:03:20;4.50;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:05:46;4.60;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:08:13;4.70;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:10:39;4.80;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:13:06;5.00;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:15:32;5.10;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:17:59;5.20;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:20:26;5.40;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:22:52;5.60;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:25:19;5.80;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:27:45;6.00;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:30:12;6.20;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:32:39;6.40;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:35:05;6.60;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:37:32;6.80;99.90
30999;DHT22;20549;50.042;8.968;2024-01-30T08:39:58;7.00;99.80
30999;DHT22;20549;50.042;8.968;2024-01-30T08:42:25;7.20;99.30
30999;DHT22;20549;50.042;8.968;2024-01-30T08:44:51;7.40;98.70
30999;DHT22;20549;50.042;8.968;2024-01-30T08:47:18;7.50;98.30
30999;DHT22;20549;50.042;8.968;2024-01-30T08:49:45;7.70;98.10
30999;DHT22;20549;50.042;8.968;2024-01-30T08:52:11;7.80;97.70
30999;DHT22;20549;50.042;8.968;2024-01-30T08:54:38;8.00;97.10
30999;DHT22;20549;50.042;8.968;2024-01-30T08:57:05;8.10;96.40
30999;DHT22;20549;50.042;8.968;2024-01-30T08:59:31;8.20;95.80
30999;DHT22;20549;50.042;8.968;2024-01-30T09:01:58;8.30;95.50
30999;DHT22;20549;50.042;8.968;2024-01-30T09:04:24;8.40;95.50
30999;DHT22;20549;50.042;8.968;2024-01-30T09:06:51;8.40;95.20
30999;DHT22;20549;50.042;8.968;2024-01-30T09:09:17;8.50;94.90
30999;DHT22;20549;50.042;8.968;2024-01-30T09:11:44;8.60;94.60
30999;DHT22;20549;50.042;8.968;2024-01-30T09:14:11;8.70;94.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:16:37;8.70;93.70
30999;DHT22;20549;50.042;8.968;2024-01-30T09:19:04;8.80;93.50
30999;DHT22;20549;50.042;8.968;2024-01-30T09:21:30;8.80;93.30
30999;DHT22;20549;50.042;8.968;2024-01-30T09:24:01;8.80;93.00
30999;DHT22;20549;50.042;8.968;2024-01-30T09:26:23;8.90;92.70
30999;DHT22;20549;50.042;8.968;2024-01-30T09:28:50;8.90;92.60
30999;DHT22;20549;50.042;8.968;2024-01-30T09:31:17;8.90;92.40
30999;DHT22;20549;50.042;8.968;2024-01-30T09:33:43;9.00;92.20
30999;DHT22;20549;50.042;8.968;2024-01-30T09:39:31;9.00;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:42:18;9.10;92.20
30999;DHT22;20549;50.042;8.968;2024-01-30T09:44:43;9.10;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:47:10;9.10;92.00
30999;DHT22;20549;50.042;8.968;2024-01-30T09:49:36;9.10;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:52:02;9.20;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:54:32;9.20;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:56:58;9.30;92.10
30999;DHT22;20549;50.042;8.968;2024-01-30T09:59:25;9.30;92.00
30999;DHT22;20549;50.042;8.968;2024-01-30T10:01:51;9.40;91.90
30999;DHT22;20549;50.042;8.968;2024-01-30T10:04:18;9.40;91.80
30999;DHT22;20549;50.042;8.968;2024-01-30T10:06:45;9.50;91.80
30999;DHT22;20549;50.042;8.968;2024-01-30T10:09:11;9.60;91.70
30999;DHT22;20549;50.042;8.968;2024-01-30T10:11:38;9.60;91.60
30999;DHT22;20549;50.042;8.968;2024-01-30T10:14:04;9.70;91.60
30999;DHT22;20549;50.042;8.968;2024-01-30T10:16:31;9.70;91.50
30999;DHT22;20549;50.042;8.968;2024-01-30T10:18:57;9.80;91.20
30999;DHT22;20549;50.042;8.968;2024-01-30T10:21:24;9.90;91.50
30999;DHT22;20549;50.042;8.968;2024-01-30T10:23:51;9.90;91.30
30999;DHT22;20549;50.042;8.968;2024-01-30T10:26:17;10.00;91.30
30999;DHT22;20549;50.042;8.968;2024-01-30T10:28:44;10.10;91.40
30999;DHT22;20549;50.042;8.968;2024-01-30T10:31:10;10.20;91.60
30999;DHT22;20549;50.042;8.968;2024-01-30T10:33:37;10.30;91.60
30999;DHT22;20549;50.042;8.968;2024-01-30T10:36:04;10.40;91.70
30999;DHT22;20549;50.042;8.968;2024-01-30T10:38:30;10.50;91.70
30999;DHT22;20549;50.042;8.968;2024-01-30T10:40:57;10.60;91.60
30999;DHT22;20549;50.042;8.968;2024-01-30T10:43:24;10.80;91.30
30999;DHT22;20549;50.042;8.968;2024-01-30T10:45:50;10.90;91.00
30999;DHT22;20549;50.042;8.968;2024-01-30T10:48:17;11.00;90.60
30999;DHT22;20549;50.042;8.968;2024-01-30T10:50:43;11.10;90.40
30999;DHT22;20549;50.042;8.968;2024-01-30T10:53:10;11.20;90.40
30999;DHT22;20549;50.042;8.968;2024-01-30T10:55:36;11.30;90.30
30999;DHT22;20549;50.042;8.968;2024-01-30T10:58:03;11.40;90.20
30999;DHT22;20549;50.042;8.968;2024-01-30T11:00:29;11.40;89.90
30999;DHT22;20549;50.042;8.968;2024-01-30T11:02:56;11.50;89.40
30999;DHT22;20549;50.042;8.968;2024-01-30T11:05:26;11.60;89.10
30999;DHT22;20549;50.042;8.968;2024-01-30T11:07:52;11.70;88.70
30999;DHT22;20549;50.042;8.968;2024-01-30T11:10:19;11.80;88.50
30999;DHT22;20549;50.042;8.968;2024-01-30T11:12:45;11.90;88.30
30999;DHT22;20549;50.042;8.968;2024-01-30T11:15:18;12.00;88.20
30999;DHT22;20549;50.042;8.968;2024-01-30T11:17:51;12.10;88.10
30999;DHT22;20549;50.042;8.968;2024-01-30T11:22:47;12.20;87.30
30999;DHT22;20549;50.042;8.968;2024-01-30T11:25:13;12.30;86.80
30999;DHT22;20549;50.042;8.968;2024-01-30T11:27:39;12.40;86.60
30999;DHT22;20549;50.042;8.968;2024-01-30T11:30:06;12.40;86.40
30999;DHT22;20549;50.042;8.968;2024-01-30T11:32:32;12.50;85.80
30999;DHT22;20549;50.042;8.968;2024-01-30T11:34:59;12.60;85.40
30999;DHT22;20549;50.042;8.968;2024-01-30T11:37:26;12.60;85.00
30999;DHT22;20549;50.042;8.968;2024-01-30T11:39:53;12.70;84.50
30999;DHT22;20549;50.042;8.968;2024-01-30T11:42:19;12.70;84.00
30999;DHT22;20549;50.042;8.968;2024-01-30T11:44:48;12.70;83.60
30999;DHT22;20549;50.042;8.968;2024-01-30T11:47:15;12.80;83.40
30999;DHT22;20549;50.042;8.968;2024-01-30T11:49:42;12.80;83.20
30999;DHT22;20549;50.042;8.968;2024-01-30T11:52:08;12.90;83.10
30999;DHT22;20549;50.042;8.968;2024-01-30T11:54:35;12.90;83.10
30999;DHT22;20549;50.042;8.968;2024-01-30T11:57:01;13.00;83.20
30999;DHT22;20549;50.042;8.968;2024-01-30T11:59:28;13.00;83.40
30999;DHT22;20549;50.042;8.968;2024-01-30T12:01:54;13.10;82.90
30999;DHT22;20549;50.042;8.968;2024-01-30T12:04:21;13.20;82.90
30999;DHT22;20549;50.042;8.968;2024-01-30T12:06:50;13.30;83.00
30999;DHT22;20549;50.042;8.968;2024-01-30T12:09:14;13.30;82.80
30999;DHT22;20549;50.042;8.968;2024-01-30T12:11:45;13.40;82.70
30999;DHT22;20549;50.042;8.968;2024-01-30T12:14:11;13.50;82.40
30999;DHT22;20549;50.042;8.968;2024-01-30T12:16:38;13.60;82.40
30999;DHT22;20549;50.042;8.968;2024-01-30T12:19:04;13.70;81.90
30999;DHT22;20549;50.042;8.968;2024-01-30T12:21:33;13.80;81.40
30999;DHT22;20549;50.042;8.968;2024-01-30T12:23:58;13.80;81.10
30999;DHT22;20549;50.042;8.968;2024-01-30T12:26:24;13.90;80.90
30999;DHT22;20549;50.042;8.968;2024-01-30T12:28:54;14.00;80.70
30999;DHT22;20549;50.042;8.968;2024-01-30T12:31:27;14.10;80.70
30999;DHT22;20549;50.042;8.968;2024-01-30T12:33:55;14.10;80.20
30999;DHT22;20549;50.042;8.968;2024-01-30T12:36:22;14.20;80.10
30999;DHT22;20549;50.042;8.968;2024-01-30T12:38:49;14.30;80.00
30999;DHT22;20549;50.042;8.968;2024-01-30T12:41:15;14.40;79.90
30999;DHT22;20549;50.042;8.968;2024-01-30T12:43:42;14.40;79.70
30999;DHT22;20549;50.042;8.968;2024-01-30T12:46:08;14.50;79.10
30999;DHT22;20549;50.042;8.968;2024-01-30T12:48:35;14.50;78.80
30999;DHT22;20549;50.042;8.968;2024-01-30T12:51:02;14.60;78.60
30999;DHT22;20549;50.042;8.968;2024-01-30T12:53:28;14.60;78.40
30999;DHT22;20549;50.042;8.968;2024-01-30T12:55:55;14.70;78.30
30999;DHT22;20549;50.042;8.968;2024-01-30T12:58:21;14.70;78.20
30999;DHT22;20549;50.042;8.968;2024-01-30T13:00:48;14.80;78.10
30999;DHT22;20549;50.042;8.968;2024-01-30T13:03:15;14.80;77.90
30999;DHT22;20549;50.042;8.968;2024-01-30T13:05:41;14.90;77.80
30999;DHT22;20549;50.042;8.968;2024-01-30T13:08:08;15.00;77.60
30999;DHT22;20549;50.042;8.968;2024-01-30T13:10:34;15.00;77.50
30999;DHT22;20549;50.042;8.968;2024-01-30T13:13:01;15.10;77.10
30999;DHT22;20549;50.042;8.968;2024-01-30T13:15:27;15.20;77.00
30999;DHT22;20549;50.042;8.968;2024-01-30T13:20:30;15.20;76.70
30999;DHT22;20549;50.042;8.968;2024-01-30T13:22:56;15.20;75.70
30999;DHT22;20549;50.042;8.968;2024-01-30T13:25:23;15.20;75.60
30999;DHT22;20549;50.042;8.968;2024-01-30T13:27:49;15.30;75.40
30999;DHT22;20549;50.042;8.968;2024-01-30T13:30:16;15.30;75.30
30999;DHT22;20549;50.042;8.968;2024-01-30T13:32:43;15.30;75.10
30999;DHT22;20549;50.042;8.968;2024-01-30T13:35:09;15.20;75.10
30999;DHT22;20549;50.042;8.968;2024-01-30T13:37:36;15.20;75.00
30999;DHT22;20549;50.042;8.968;2024-01-30T13:40:05;15.20;75.00
30999;DHT22;20549;50.042;8.968;2024-01-30T13:42:38;15.20;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T13:45:04;15.20;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T13:47:31;15.20;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T13:49:57;15.10;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T13:52:24;15.10;74.40
30999;DHT22;20549;50.042;8.968;2024-01-30T13:54:51;15.10;74.40
30999;DHT22;20549;50.042;8.968;2024-01-30T13:57:18;15.00;74.30
30999;DHT22;20549;50.042;8.968;2024-01-30T13:59:44;15.00;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:02:10;15.00;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:04:37;15.00;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T14:07:04;15.00;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T14:09:30;15.00;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T14:11:57;15.00;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T14:14:23;15.00;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T14:16:50;15.00;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T14:19:17;15.00;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T14:21:43;14.90;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T14:24:10;14.90;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T14:26:36;14.90;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T14:29:03;14.90;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T14:31:30;14.90;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T14:33:56;14.90;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T14:36:23;14.90;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T14:38:49;14.90;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T14:41:16;14.90;73.90
30999;DHT22;20549;50.042;8.968;2024-01-30T14:43:42;14.80;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:46:09;14.80;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:48:36;14.80;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:51:02;14.80;75.30
30999;DHT22;20549;50.042;8.968;2024-01-30T14:53:29;14.70;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:55:55;14.70;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T14:58:22;14.70;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T15:00:49;14.70;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T15:03:15;14.60;74.40
30999;DHT22;20549;50.042;8.968;2024-01-30T15:05:42;14.60;74.40
30999;DHT22;20549;50.042;8.968;2024-01-30T15:08:08;14.60;74.30
30999;DHT22;20549;50.042;8.968;2024-01-30T15:10:35;14.50;74.20
30999;DHT22;20549;50.042;8.968;2024-01-30T15:13:02;14.50;74.20
30999;DHT22;20549;50.042;8.968;2024-01-30T15:15:28;14.40;74.30
30999;DHT22;20549;50.042;8.968;2024-01-30T15:17:55;14.40;74.40
30999;DHT22;20549;50.042;8.968;2024-01-30T15:20:21;14.30;74.40
30999;DHT22;20549;50.042;8.968;2024-01-30T15:22:48;14.30;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T15:25:14;14.20;74.50
30999;DHT22;20549;50.042;8.968;2024-01-30T15:27:41;14.20;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T15:30:08;14.20;74.60
30999;DHT22;20549;50.042;8.968;2024-01-30T15:32:34;14.10;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T15:35:01;14.10;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T15:37:27;14.00;74.70
30999;DHT22;20549;50.042;8.968;2024-01-30T15:39:54;14.00;74.90
30999;DHT22;20549;50.042;8.968;2024-01-30T15:42:21;13.90;74.80
30999;DHT22;20549;50.042;8.968;2024-01-30T15:44:47;13.90;75.00