sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32228;SDS011;18717;48.034;11.186;2022-08-20T00:00:20;22.83;;;19.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:02:50;23.60;;;21.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:05:20;22.67;;;20.40;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:07:50;23.02;;;20.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:10:18;22.92;;;19.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:12:46;23.23;;;20.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:15:16;22.60;;;20.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:17:46;22.85;;;20.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:20:16;21.92;;;19.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:22:45;23.25;;;20.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:25:13;24.00;;;21.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:27:41;23.35;;;20.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:30:10;25.73;;;23.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:32:44;26.25;;;23.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:35:15;25.52;;;22.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:37:44;26.15;;;23.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:40:12;25.58;;;22.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:42:49;26.13;;;23.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:45:19;24.85;;;22.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:47:49;25.38;;;22.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:50:19;26.02;;;23.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:52:49;28.38;;;22.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:55:19;26.23;;;22.77;;
32228;SDS011;18717;48.034;11.186;2022-08-20T00:57:50;31.83;;;24.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:00:28;26.67;;;23.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:02:59;27.25;;;23.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:05:27;28.00;;;25.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:07:56;28.48;;;25.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:10:25;27.90;;;24.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:12:55;26.25;;;23.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:15:26;26.90;;;23.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:17:57;30.03;;;26.87;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:20:27;29.15;;;25.05;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:22:58;28.05;;;24.33;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:25:49;27.63;;;24.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:28:20;30.23;;;25.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:30:53;27.02;;;24.13;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:33:42;29.88;;;25.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:36:11;27.75;;;24.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:38:39;28.60;;;25.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:44:16;30.95;;;25.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:46:45;32.10;;;27.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:49:15;28.77;;;25.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:51:49;29.42;;;25.05;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:54:18;31.88;;;27.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:56:52;30.02;;;26.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T01:59:21;30.48;;;26.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:01:49;35.28;;;26.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:04:18;32.75;;;26.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:06:47;35.13;;;25.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:09:22;29.85;;;26.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:11:52;32.13;;;27.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:14:20;29.35;;;26.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:16:48;30.70;;;27.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:19:22;30.10;;;26.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:21:52;29.38;;;26.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:24:21;27.80;;;24.80;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:26:49;32.45;;;27.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:29:19;29.92;;;26.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:31:46;32.05;;;27.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:34:34;27.98;;;24.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:37:02;29.13;;;25.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:39:31;31.23;;;26.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:42:00;30.73;;;26.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:44:30;30.27;;;27.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:46:58;31.40;;;26.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:49:26;34.17;;;26.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:51:53;29.42;;;25.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:54:21;29.10;;;25.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:56:49;31.02;;;25.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T02:59:17;30.17;;;26.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:01:46;31.70;;;27.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:04:26;31.45;;;25.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:06:54;29.58;;;25.80;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:09:22;32.22;;;25.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:11:50;33.88;;;26.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:14:18;28.77;;;25.55;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:16:47;30.55;;;25.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:19:15;30.15;;;24.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:21:43;28.73;;;25.55;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:24:10;31.90;;;25.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:26:38;29.55;;;26.05;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:29:06;27.83;;;24.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:31:35;31.42;;;24.80;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:34:04;28.27;;;25.33;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:36:32;32.30;;;25.13;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:39:01;29.08;;;26.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:41:32;27.83;;;24.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:44:00;33.22;;;25.58;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:46:27;29.80;;;25.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:48:55;31.60;;;24.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:51:28;34.63;;;25.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:53:57;28.63;;;24.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:56:25;27.00;;;23.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T03:58:53;27.38;;;24.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:01:21;29.23;;;25.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:04:08;26.95;;;23.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:06:39;30.30;;;25.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:09:08;27.73;;;24.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:11:37;29.30;;;24.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:14:05;28.05;;;25.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:16:34;32.50;;;24.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:19:03;27.77;;;24.77;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:21:32;26.73;;;23.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:24:02;26.00;;;23.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:26:31;27.13;;;23.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:29:02;26.30;;;23.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:31:30;27.42;;;24.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:33:59;27.15;;;22.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:36:28;29.67;;;24.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:38:56;27.08;;;23.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:41:25;31.75;;;26.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:43:54;26.63;;;23.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:46:24;28.38;;;24.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:48:54;26.58;;;23.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:51:22;26.27;;;23.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:53:52;28.35;;;25.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:56:23;29.20;;;24.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T04:58:53;27.25;;;24.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:01:22;27.58;;;24.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:03:51;26.27;;;23.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:06:21;29.35;;;24.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:08:51;32.58;;;24.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:11:19;28.48;;;25.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:14:03;30.35;;;25.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:16:34;29.83;;;24.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:19:07;30.88;;;25.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:21:37;28.38;;;25.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:24:05;28.23;;;24.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:26:33;26.77;;;23.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:29:04;32.35;;;26.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:31:33;33.33;;;25.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:34:01;27.63;;;24.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:36:29;28.95;;;25.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:38:57;27.90;;;24.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:41:29;28.98;;;24.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:44:04;29.40;;;26.08;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:46:35;28.85;;;25.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:49:05;28.73;;;25.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:51:45;29.02;;;26.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:54:14;26.38;;;23.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:56:42;28.23;;;25.13;;
32228;SDS011;18717;48.034;11.186;2022-08-20T05:59:11;27.98;;;24.80;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:01:39;28.75;;;24.05;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:04:08;28.88;;;25.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:06:53;26.88;;;24.08;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:09:23;25.60;;;23.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:11:58;27.25;;;24.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:14:34;28.20;;;25.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:17:08;27.88;;;24.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:19:39;31.80;;;25.58;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:22:10;28.20;;;25.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:24:50;25.65;;;22.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:27:18;26.85;;;24.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:29:49;25.17;;;22.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:32:17;27.40;;;24.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:34:57;26.35;;;23.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:37:28;25.77;;;23.08;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:39:58;25.85;;;23.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:42:28;29.17;;;26.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:44:58;27.33;;;24.55;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:47:30;25.58;;;23.08;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:49:58;26.63;;;23.77;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:52:26;26.05;;;22.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:55:15;26.60;;;23.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T06:57:44;26.77;;;23.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:00:17;24.73;;;22.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:02:46;25.40;;;22.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:05:17;25.60;;;22.93;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:07:45;24.27;;;21.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:10:16;25.77;;;23.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:12:44;24.73;;;22.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:15:23;24.70;;;21.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:17:53;24.02;;;21.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:20:26;23.42;;;21.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:22:55;22.35;;;20.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:25:25;22.73;;;20.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:27:57;22.35;;;20.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:30:28;22.38;;;20.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:33:22;22.20;;;20.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:35:50;22.33;;;20.40;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:38:20;21.60;;;19.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:40:50;21.65;;;19.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:43:20;22.05;;;20.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:45:50;21.10;;;19.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:48:22;23.15;;;20.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:50:58;21.52;;;19.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:53:28;22.20;;;20.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:56:05;23.95;;;21.55;;
32228;SDS011;18717;48.034;11.186;2022-08-20T07:58:34;22.58;;;20.33;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:01:05;20.63;;;18.77;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:03:33;22.58;;;20.58;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:06:15;22.48;;;20.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:08:55;20.98;;;18.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:11:23;22.02;;;19.80;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:13:52;22.80;;;20.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:16:22;23.65;;;21.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:18:51;22.88;;;20.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:21:23;22.40;;;19.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:23:52;22.30;;;20.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:26:24;21.63;;;19.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:28:54;22.27;;;20.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:31:25;21.35;;;19.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:33:54;21.00;;;19.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:36:22;20.95;;;18.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:38:52;21.35;;;19.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:41:23;20.52;;;18.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:43:57;21.27;;;19.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:46:31;21.80;;;19.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:49:03;20.58;;;18.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:51:44;23.85;;;21.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:54:33;21.30;;;19.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:57:01;23.08;;;21.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T08:59:34;23.25;;;21.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:02:38;22.38;;;20.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:05:11;21.55;;;19.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:07:50;22.45;;;20.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:10:20;22.17;;;20.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:13:25;23.30;;;21.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:16:31;23.05;;;21.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:19:23;23.98;;;21.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:21:52;24.48;;;22.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:25:04;22.88;;;20.77;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:28:23;23.83;;;21.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:31:43;24.02;;;21.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:34:20;23.50;;;21.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:36:48;23.17;;;21.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:39:15;23.85;;;21.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:41:43;23.67;;;21.55;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:44:11;21.83;;;19.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:46:38;22.55;;;20.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:49:06;21.75;;;19.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:51:37;21.85;;;19.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:54:05;22.27;;;20.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:56:32;21.52;;;19.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T09:59:01;21.88;;;20.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:01:29;21.05;;;19.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:03:58;20.90;;;19.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:06:26;21.23;;;19.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:08:55;22.02;;;19.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:11:22;20.70;;;18.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:13:50;20.70;;;19.08;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:16:18;20.77;;;19.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:18:46;19.02;;;17.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:21:14;19.92;;;18.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:23:42;19.88;;;18.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:26:12;19.60;;;18.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:28:40;18.55;;;17.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:31:08;19.70;;;18.00;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:33:37;23.00;;;20.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:36:06;22.73;;;20.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:38:34;21.83;;;19.83;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:41:02;22.75;;;20.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:43:31;21.70;;;19.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:45:59;23.67;;;21.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:48:28;23.00;;;21.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:50:55;22.40;;;20.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:53:23;22.02;;;20.05;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:55:51;23.02;;;20.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T10:58:19;22.27;;;20.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:00:50;23.63;;;21.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:03:18;21.70;;;19.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:05:46;23.35;;;21.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:08:14;23.27;;;21.13;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:10:59;22.63;;;20.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:13:27;24.73;;;22.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:15:56;22.83;;;20.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:18:24;20.17;;;18.38;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:20:51;20.13;;;18.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:23:19;21.45;;;19.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:25:47;21.50;;;19.67;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:28:15;21.38;;;19.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:30:58;20.45;;;18.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:33:26;21.30;;;19.40;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:35:54;20.70;;;19.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:38:22;21.23;;;19.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:40:50;21.88;;;20.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:43:17;20.05;;;18.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:45:47;20.85;;;19.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:48:18;22.73;;;20.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:50:46;21.23;;;19.42;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:53:14;20.80;;;19.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:55:43;20.48;;;18.80;;
32228;SDS011;18717;48.034;11.186;2022-08-20T11:58:11;19.48;;;17.92;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:00:38;20.45;;;18.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:03:06;21.55;;;19.75;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:05:38;18.75;;;17.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:08:08;19.00;;;17.40;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:10:53;18.60;;;17.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:13:22;17.55;;;16.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:16:09;17.88;;;16.48;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:18:37;18.73;;;17.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:21:06;19.10;;;17.40;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:23:34;18.17;;;16.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:26:02;18.67;;;16.88;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:28:30;18.05;;;16.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:30:58;17.85;;;16.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:33:25;17.60;;;16.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:35:53;17.42;;;16.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:38:22;15.98;;;14.98;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:40:49;17.90;;;16.50;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:43:17;16.92;;;15.65;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:45:50;16.83;;;15.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:48:17;16.08;;;14.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:50:46;15.77;;;14.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:53:15;15.73;;;14.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:55:44;16.23;;;15.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T12:58:12;17.40;;;16.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:00:41;18.60;;;17.17;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:03:16;17.55;;;16.25;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:05:44;15.52;;;14.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:08:12;13.80;;;12.55;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:10:41;13.45;;;12.45;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:13:12;22.77;;;12.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:15:46;13.32;;;12.07;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:18:14;11.95;;;11.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:20:42;12.82;;;12.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:23:10;12.23;;;11.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:25:38;11.73;;;11.15;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:28:06;11.07;;;10.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:30:35;13.10;;;12.18;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:33:04;11.80;;;11.20;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:35:31;12.23;;;11.52;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:37:59;12.75;;;12.02;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:40:27;11.90;;;11.10;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:42:54;11.50;;;10.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:45:22;11.40;;;10.60;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:47:52;11.98;;;11.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:50:22;11.20;;;10.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:52:51;11.15;;;10.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:55:23;12.07;;;11.23;;
32228;SDS011;18717;48.034;11.186;2022-08-20T13:57:52;12.30;;;11.27;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:00:22;12.30;;;11.63;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:02:58;13.10;;;12.05;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:05:26;12.43;;;11.82;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:07:54;11.35;;;10.70;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:10:23;12.35;;;11.73;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:12:56;12.00;;;11.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:15:24;12.00;;;11.40;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:17:53;11.70;;;10.95;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:20:24;11.60;;;10.90;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:22:58;11.70;;;10.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:25:26;12.65;;;11.85;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:27:55;12.05;;;11.30;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:30:23;12.15;;;11.35;;
32228;SDS011;18717;48.034;11.186;2022-08-20T14:32:52;12.75;;;11.95;;