sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
140;SDS011;65;48.778;9.160;2023-02-28T00:00:51;6.33;;;2.67;;
140;SDS011;65;48.778;9.160;2023-02-28T00:03:37;7.03;;;3.07;;
140;SDS011;65;48.778;9.160;2023-02-28T00:06:23;7.47;;;3.03;;
140;SDS011;65;48.778;9.160;2023-02-28T00:09:09;6.03;;;2.73;;
140;SDS011;65;48.778;9.160;2023-02-28T00:11:55;5.80;;;2.90;;
140;SDS011;65;48.778;9.160;2023-02-28T00:14:41;5.87;;;2.70;;
140;SDS011;65;48.778;9.160;2023-02-28T00:17:26;7.23;;;2.83;;
140;SDS011;65;48.778;9.160;2023-02-28T00:20:12;6.77;;;3.10;;
140;SDS011;65;48.778;9.160;2023-02-28T00:22:59;6.20;;;2.87;;
140;SDS011;65;48.778;9.160;2023-02-28T00:25:44;6.00;;;3.00;;
140;SDS011;65;48.778;9.160;2023-02-28T00:28:30;6.87;;;3.20;;
140;SDS011;65;48.778;9.160;2023-02-28T00:31:16;6.03;;;2.70;;
140;SDS011;65;48.778;9.160;2023-02-28T00:34:02;6.50;;;2.83;;
140;SDS011;65;48.778;9.160;2023-02-28T00:36:48;5.67;;;2.90;;
140;SDS011;65;48.778;9.160;2023-02-28T00:39:36;7.47;;;2.97;;
140;SDS011;65;48.778;9.160;2023-02-28T00:42:41;6.67;;;2.87;;
140;SDS011;65;48.778;9.160;2023-02-28T00:45:32;6.07;;;2.73;;
140;SDS011;65;48.778;9.160;2023-02-28T00:48:18;6.40;;;2.90;;
140;SDS011;65;48.778;9.160;2023-02-28T00:51:04;6.10;;;2.77;;
140;SDS011;65;48.778;9.160;2023-02-28T00:54:02;7.10;;;2.83;;
140;SDS011;65;48.778;9.160;2023-02-28T00:56:48;10.60;;;2.90;;
140;SDS011;65;48.778;9.160;2023-02-28T00:59:34;8.27;;;3.30;;
140;SDS011;65;48.778;9.160;2023-02-28T01:02:20;6.33;;;3.03;;
140;SDS011;65;48.778;9.160;2023-02-28T01:05:07;6.67;;;3.10;;
140;SDS011;65;48.778;9.160;2023-02-28T01:07:53;5.27;;;2.77;;
140;SDS011;65;48.778;9.160;2023-02-28T01:10:39;4.97;;;2.83;;
140;SDS011;65;48.778;9.160;2023-02-28T01:13:25;7.83;;;3.30;;
140;SDS011;65;48.778;9.160;2023-02-28T01:16:11;5.37;;;3.13;;
140;SDS011;65;48.778;9.160;2023-02-28T01:18:57;4.70;;;2.70;;
140;SDS011;65;48.778;9.160;2023-02-28T01:21:43;7.20;;;3.10;;
140;SDS011;65;48.778;9.160;2023-02-28T01:24:29;5.37;;;3.20;;
140;SDS011;65;48.778;9.160;2023-02-28T01:27:15;7.43;;;3.20;;
140;SDS011;65;48.778;9.160;2023-02-28T01:30:01;6.70;;;3.33;;
140;SDS011;65;48.778;9.160;2023-02-28T01:32:47;7.07;;;3.77;;
140;SDS011;65;48.778;9.160;2023-02-28T01:35:33;7.40;;;3.40;;
140;SDS011;65;48.778;9.160;2023-02-28T01:38:20;9.67;;;3.90;;
140;SDS011;65;48.778;9.160;2023-02-28T01:41:06;8.83;;;3.53;;
140;SDS011;65;48.778;9.160;2023-02-28T01:43:54;8.17;;;3.80;;
140;SDS011;65;48.778;9.160;2023-02-28T01:46:48;7.03;;;3.33;;
140;SDS011;65;48.778;9.160;2023-02-28T01:49:34;7.00;;;3.30;;
140;SDS011;65;48.778;9.160;2023-02-28T01:52:19;7.70;;;3.53;;
140;SDS011;65;48.778;9.160;2023-02-28T01:55:07;10.13;;;4.07;;
140;SDS011;65;48.778;9.160;2023-02-28T01:57:56;8.90;;;3.67;;
140;SDS011;65;48.778;9.160;2023-02-28T02:00:45;6.40;;;3.80;;
140;SDS011;65;48.778;9.160;2023-02-28T02:03:31;7.97;;;3.80;;
140;SDS011;65;48.778;9.160;2023-02-28T02:06:17;8.70;;;3.97;;
140;SDS011;65;48.778;9.160;2023-02-28T02:09:03;9.70;;;3.97;;
140;SDS011;65;48.778;9.160;2023-02-28T02:11:48;6.43;;;3.60;;
140;SDS011;65;48.778;9.160;2023-02-28T02:14:47;7.77;;;4.03;;
140;SDS011;65;48.778;9.160;2023-02-28T02:17:48;7.87;;;3.87;;
140;SDS011;65;48.778;9.160;2023-02-28T02:24:29;7.23;;;3.53;;
140;SDS011;65;48.778;9.160;2023-02-28T02:36:45;8.07;;;3.73;;
140;SDS011;65;48.778;9.160;2023-02-28T02:39:37;8.97;;;4.30;;
140;SDS011;65;48.778;9.160;2023-02-28T02:42:25;7.53;;;3.90;;
140;SDS011;65;48.778;9.160;2023-02-28T02:45:19;7.47;;;4.17;;
140;SDS011;65;48.778;9.160;2023-02-28T02:48:10;8.53;;;4.27;;
140;SDS011;65;48.778;9.160;2023-02-28T02:50:59;9.23;;;4.20;;
140;SDS011;65;48.778;9.160;2023-02-28T02:53:50;7.67;;;4.40;;
140;SDS011;65;48.778;9.160;2023-02-28T02:56:40;8.23;;;4.40;;
140;SDS011;65;48.778;9.160;2023-02-28T02:59:29;10.57;;;4.80;;
140;SDS011;65;48.778;9.160;2023-02-28T03:02:15;8.93;;;4.43;;
140;SDS011;65;48.778;9.160;2023-02-28T03:05:04;8.37;;;4.20;;
140;SDS011;65;48.778;9.160;2023-02-28T03:07:58;9.33;;;4.93;;
140;SDS011;65;48.778;9.160;2023-02-28T03:10:45;7.73;;;4.07;;
140;SDS011;65;48.778;9.160;2023-02-28T03:13:41;9.50;;;4.37;;
140;SDS011;65;48.778;9.160;2023-02-28T03:25:39;7.40;;;4.27;;
140;SDS011;65;48.778;9.160;2023-02-28T03:31:50;8.23;;;3.87;;
140;SDS011;65;48.778;9.160;2023-02-28T03:34:39;9.33;;;4.43;;
140;SDS011;65;48.778;9.160;2023-02-28T03:37:31;9.80;;;4.87;;
140;SDS011;65;48.778;9.160;2023-02-28T03:40:23;8.60;;;4.90;;
140;SDS011;65;48.778;9.160;2023-02-28T03:43:14;9.00;;;4.50;;
140;SDS011;65;48.778;9.160;2023-02-28T03:46:12;8.63;;;4.43;;
140;SDS011;65;48.778;9.160;2023-02-28T03:49:12;8.83;;;4.70;;
140;SDS011;65;48.778;9.160;2023-02-28T03:51:59;9.97;;;4.87;;
140;SDS011;65;48.778;9.160;2023-02-28T03:54:50;8.77;;;4.67;;
140;SDS011;65;48.778;9.160;2023-02-28T03:57:41;8.07;;;4.60;;
140;SDS011;65;48.778;9.160;2023-02-28T04:00:37;10.00;;;4.97;;
140;SDS011;65;48.778;9.160;2023-02-28T04:03:28;8.73;;;4.53;;
140;SDS011;65;48.778;9.160;2023-02-28T04:06:15;9.87;;;4.80;;
140;SDS011;65;48.778;9.160;2023-02-28T04:09:04;9.33;;;5.10;;
140;SDS011;65;48.778;9.160;2023-02-28T04:11:51;8.50;;;4.90;;
140;SDS011;65;48.778;9.160;2023-02-28T04:14:38;11.40;;;4.83;;
140;SDS011;65;48.778;9.160;2023-02-28T04:17:23;8.17;;;4.73;;
140;SDS011;65;48.778;9.160;2023-02-28T04:20:09;11.13;;;5.10;;
140;SDS011;65;48.778;9.160;2023-02-28T04:22:56;8.30;;;4.83;;
140;SDS011;65;48.778;9.160;2023-02-28T04:25:42;7.67;;;4.77;;
140;SDS011;65;48.778;9.160;2023-02-28T04:28:28;10.23;;;5.13;;
140;SDS011;65;48.778;9.160;2023-02-28T04:31:14;8.53;;;5.00;;
140;SDS011;65;48.778;9.160;2023-02-28T04:34:00;9.67;;;4.77;;
140;SDS011;65;48.778;9.160;2023-02-28T04:36:49;10.23;;;5.20;;
140;SDS011;65;48.778;9.160;2023-02-28T04:39:36;10.60;;;5.40;;
140;SDS011;65;48.778;9.160;2023-02-28T04:42:22;15.43;;;5.17;;
140;SDS011;65;48.778;9.160;2023-02-28T04:45:08;8.13;;;5.20;;
140;SDS011;65;48.778;9.160;2023-02-28T04:47:55;9.33;;;5.60;;
140;SDS011;65;48.778;9.160;2023-02-28T04:50:41;8.63;;;5.20;;
140;SDS011;65;48.778;9.160;2023-02-28T04:53:27;10.57;;;5.20;;
140;SDS011;65;48.778;9.160;2023-02-28T04:56:15;10.13;;;5.53;;
140;SDS011;65;48.778;9.160;2023-02-28T04:59:07;11.83;;;5.50;;
140;SDS011;65;48.778;9.160;2023-02-28T05:01:53;9.47;;;5.23;;
140;SDS011;65;48.778;9.160;2023-02-28T05:04:38;9.57;;;5.27;;
140;SDS011;65;48.778;9.160;2023-02-28T05:07:24;10.47;;;5.37;;
140;SDS011;65;48.778;9.160;2023-02-28T05:10:10;9.30;;;5.20;;
140;SDS011;65;48.778;9.160;2023-02-28T05:12:56;8.23;;;4.97;;
140;SDS011;65;48.778;9.160;2023-02-28T05:15:42;9.10;;;5.07;;
140;SDS011;65;48.778;9.160;2023-02-28T05:18:28;9.43;;;5.47;;
140;SDS011;65;48.778;9.160;2023-02-28T05:21:31;9.57;;;5.07;;
140;SDS011;65;48.778;9.160;2023-02-28T05:24:18;11.20;;;5.57;;
140;SDS011;65;48.778;9.160;2023-02-28T05:27:08;9.87;;;5.10;;
140;SDS011;65;48.778;9.160;2023-02-28T05:29:56;9.97;;;5.50;;
140;SDS011;65;48.778;9.160;2023-02-28T05:32:42;9.87;;;5.40;;
140;SDS011;65;48.778;9.160;2023-02-28T05:35:30;10.30;;;5.57;;
140;SDS011;65;48.778;9.160;2023-02-28T05:38:16;12.20;;;5.83;;
140;SDS011;65;48.778;9.160;2023-02-28T05:41:07;10.47;;;6.03;;
140;SDS011;65;48.778;9.160;2023-02-28T05:43:57;10.33;;;5.77;;
140;SDS011;65;48.778;9.160;2023-02-28T05:46:42;10.93;;;6.00;;
140;SDS011;65;48.778;9.160;2023-02-28T05:49:37;13.33;;;5.83;;
140;SDS011;65;48.778;9.160;2023-02-28T05:52:28;9.93;;;5.80;;
140;SDS011;65;48.778;9.160;2023-02-28T05:55:15;11.17;;;6.23;;
140;SDS011;65;48.778;9.160;2023-02-28T05:58:01;11.83;;;5.93;;
140;SDS011;65;48.778;9.160;2023-02-28T06:00:47;10.37;;;5.53;;
140;SDS011;65;48.778;9.160;2023-02-28T06:03:33;11.03;;;6.00;;
140;SDS011;65;48.778;9.160;2023-02-28T06:06:18;12.63;;;6.47;;
140;SDS011;65;48.778;9.160;2023-02-28T06:09:04;14.47;;;6.53;;
140;SDS011;65;48.778;9.160;2023-02-28T06:11:50;10.30;;;5.90;;
140;SDS011;65;48.778;9.160;2023-02-28T06:14:36;10.47;;;6.10;;
140;SDS011;65;48.778;9.160;2023-02-28T06:17:22;12.10;;;5.83;;
140;SDS011;65;48.778;9.160;2023-02-28T06:20:08;10.53;;;5.97;;
140;SDS011;65;48.778;9.160;2023-02-28T06:22:55;11.87;;;6.67;;
140;SDS011;65;48.778;9.160;2023-02-28T06:25:46;12.73;;;6.43;;
140;SDS011;65;48.778;9.160;2023-02-28T06:28:33;11.80;;;6.23;;
140;SDS011;65;48.778;9.160;2023-02-28T06:31:18;10.83;;;6.37;;
140;SDS011;65;48.778;9.160;2023-02-28T06:34:04;10.77;;;6.10;;
140;SDS011;65;48.778;9.160;2023-02-28T06:36:51;10.20;;;6.53;;
140;SDS011;65;48.778;9.160;2023-02-28T06:39:37;10.97;;;5.83;;
140;SDS011;65;48.778;9.160;2023-02-28T06:42:23;14.60;;;6.57;;
140;SDS011;65;48.778;9.160;2023-02-28T06:45:14;12.57;;;6.67;;
140;SDS011;65;48.778;9.160;2023-02-28T06:47:59;9.73;;;5.83;;
140;SDS011;65;48.778;9.160;2023-02-28T06:50:45;12.40;;;6.80;;
140;SDS011;65;48.778;9.160;2023-02-28T06:53:32;13.13;;;7.50;;
140;SDS011;65;48.778;9.160;2023-02-28T06:56:18;11.37;;;6.63;;
140;SDS011;65;48.778;9.160;2023-02-28T06:59:05;12.40;;;6.27;;
140;SDS011;65;48.778;9.160;2023-02-28T07:01:51;13.73;;;6.33;;
140;SDS011;65;48.778;9.160;2023-02-28T07:04:37;13.23;;;6.30;;
140;SDS011;65;48.778;9.160;2023-02-28T07:07:25;12.10;;;7.13;;
140;SDS011;65;48.778;9.160;2023-02-28T07:10:11;11.73;;;6.43;;
140;SDS011;65;48.778;9.160;2023-02-28T07:12:58;11.97;;;6.73;;
140;SDS011;65;48.778;9.160;2023-02-28T07:15:44;11.27;;;6.70;;
140;SDS011;65;48.778;9.160;2023-02-28T07:18:30;12.05;;;6.38;;
140;SDS011;65;48.778;9.160;2023-02-28T07:21:16;11.50;;;6.43;;
140;SDS011;65;48.778;9.160;2023-02-28T07:24:02;11.87;;;6.60;;
140;SDS011;65;48.778;9.160;2023-02-28T07:26:48;10.93;;;6.63;;
140;SDS011;65;48.778;9.160;2023-02-28T07:29:33;11.60;;;7.10;;
140;SDS011;65;48.778;9.160;2023-02-28T07:32:19;12.50;;;7.00;;
140;SDS011;65;48.778;9.160;2023-02-28T07:35:05;11.97;;;6.63;;
140;SDS011;65;48.778;9.160;2023-02-28T07:37:51;12.23;;;6.73;;
140;SDS011;65;48.778;9.160;2023-02-28T07:40:37;13.27;;;6.60;;
140;SDS011;65;48.778;9.160;2023-02-28T07:43:23;13.43;;;6.67;;
140;SDS011;65;48.778;9.160;2023-02-28T07:46:09;15.07;;;6.53;;
140;SDS011;65;48.778;9.160;2023-02-28T07:48:56;12.70;;;7.10;;
140;SDS011;65;48.778;9.160;2023-02-28T07:51:44;13.20;;;7.33;;
140;SDS011;65;48.778;9.160;2023-02-28T07:54:30;13.57;;;7.40;;
140;SDS011;65;48.778;9.160;2023-02-28T07:57:16;13.07;;;7.20;;
140;SDS011;65;48.778;9.160;2023-02-28T08:00:03;13.23;;;7.17;;
140;SDS011;65;48.778;9.160;2023-02-28T08:02:50;13.90;;;7.60;;
140;SDS011;65;48.778;9.160;2023-02-28T08:05:39;13.60;;;7.43;;
140;SDS011;65;48.778;9.160;2023-02-28T08:08:25;13.30;;;7.30;;
140;SDS011;65;48.778;9.160;2023-02-28T08:11:14;15.85;;;7.40;;
140;SDS011;65;48.778;9.160;2023-02-28T08:14:01;15.30;;;8.15;;
140;SDS011;65;48.778;9.160;2023-02-28T08:16:47;12.87;;;7.63;;
140;SDS011;65;48.778;9.160;2023-02-28T08:19:32;15.40;;;7.93;;
140;SDS011;65;48.778;9.160;2023-02-28T08:22:18;14.30;;;8.50;;
140;SDS011;65;48.778;9.160;2023-02-28T08:25:04;14.70;;;7.77;;
140;SDS011;65;48.778;9.160;2023-02-28T08:27:52;12.30;;;7.53;;
140;SDS011;65;48.778;9.160;2023-02-28T08:30:38;13.93;;;7.90;;
140;SDS011;65;48.778;9.160;2023-02-28T08:33:26;15.40;;;8.37;;
140;SDS011;65;48.778;9.160;2023-02-28T08:36:12;12.50;;;7.63;;
140;SDS011;65;48.778;9.160;2023-02-28T08:38:58;11.95;;;7.60;;
140;SDS011;65;48.778;9.160;2023-02-28T08:41:45;16.77;;;8.30;;
140;SDS011;65;48.778;9.160;2023-02-28T08:44:30;14.33;;;8.37;;
140;SDS011;65;48.778;9.160;2023-02-28T08:47:16;18.13;;;8.20;;
140;SDS011;65;48.778;9.160;2023-02-28T08:50:02;12.43;;;7.83;;
140;SDS011;65;48.778;9.160;2023-02-28T08:52:48;12.82;;;7.65;;
140;SDS011;65;48.778;9.160;2023-02-28T08:55:34;15.27;;;8.77;;
140;SDS011;65;48.778;9.160;2023-02-28T08:58:20;12.07;;;7.50;;
140;SDS011;65;48.778;9.160;2023-02-28T09:01:13;14.32;;;7.75;;
140;SDS011;65;48.778;9.160;2023-02-28T09:04:03;12.93;;;8.35;;
140;SDS011;65;48.778;9.160;2023-02-28T09:06:49;12.23;;;7.43;;
140;SDS011;65;48.778;9.160;2023-02-28T09:09:35;13.63;;;7.68;;
140;SDS011;65;48.778;9.160;2023-02-28T09:12:21;13.68;;;7.75;;
140;SDS011;65;48.778;9.160;2023-02-28T09:15:11;15.70;;;9.13;;
140;SDS011;65;48.778;9.160;2023-02-28T09:17:57;12.98;;;8.10;;
140;SDS011;65;48.778;9.160;2023-02-28T09:20:43;16.93;;;7.83;;
140;SDS011;65;48.778;9.160;2023-02-28T09:23:28;13.97;;;8.30;;
140;SDS011;65;48.778;9.160;2023-02-28T09:26:15;14.07;;;9.13;;
140;SDS011;65;48.778;9.160;2023-02-28T09:29:07;14.45;;;8.50;;
140;SDS011;65;48.778;9.160;2023-02-28T09:31:53;15.17;;;8.47;;
140;SDS011;65;48.778;9.160;2023-02-28T09:34:39;12.57;;;7.93;;
140;SDS011;65;48.778;9.160;2023-02-28T09:37:24;14.93;;;8.68;;
140;SDS011;65;48.778;9.160;2023-02-28T09:40:14;15.00;;;8.00;;
140;SDS011;65;48.778;9.160;2023-02-28T09:43:03;12.73;;;8.07;;
140;SDS011;65;48.778;9.160;2023-02-28T09:46:00;14.53;;;8.57;;
140;SDS011;65;48.778;9.160;2023-02-28T09:48:53;14.67;;;8.57;;
140;SDS011;65;48.778;9.160;2023-02-28T09:54:48;14.90;;;8.27;;
140;SDS011;65;48.778;9.160;2023-02-28T09:57:37;13.90;;;8.40;;
140;SDS011;65;48.778;9.160;2023-02-28T10:00:30;15.73;;;9.13;;
140;SDS011;65;48.778;9.160;2023-02-28T10:03:26;13.77;;;8.03;;
140;SDS011;65;48.778;9.160;2023-02-28T10:06:18;15.50;;;8.50;;
140;SDS011;65;48.778;9.160;2023-02-28T10:09:08;14.02;;;8.55;;
140;SDS011;65;48.778;9.160;2023-02-28T10:15:59;12.98;;;8.60;;
140;SDS011;65;48.778;9.160;2023-02-28T10:18:50;13.07;;;8.52;;
140;SDS011;65;48.778;9.160;2023-02-28T10:21:46;17.88;;;9.80;;
140;SDS011;65;48.778;9.160;2023-02-28T10:24:44;14.73;;;9.07;;
140;SDS011;65;48.778;9.160;2023-02-28T10:27:31;13.30;;;8.57;;
140;SDS011;65;48.778;9.160;2023-02-28T10:30:18;13.25;;;8.52;;
140;SDS011;65;48.778;9.160;2023-02-28T10:33:04;12.98;;;8.52;;
140;SDS011;65;48.778;9.160;2023-02-28T10:35:50;14.23;;;8.45;;
140;SDS011;65;48.778;9.160;2023-02-28T10:38:38;13.95;;;8.55;;
140;SDS011;65;48.778;9.160;2023-02-28T10:41:31;16.70;;;8.38;;
140;SDS011;65;48.778;9.160;2023-02-28T10:44:22;14.07;;;7.85;;
140;SDS011;65;48.778;9.160;2023-02-28T10:47:13;15.45;;;8.40;;
140;SDS011;65;48.778;9.160;2023-02-28T10:50:02;14.85;;;8.80;;
140;SDS011;65;48.778;9.160;2023-02-28T10:52:48;14.77;;;8.97;;
140;SDS011;65;48.778;9.160;2023-02-28T10:55:33;14.88;;;8.93;;
140;SDS011;65;48.778;9.160;2023-02-28T10:58:21;12.98;;;7.97;;
140;SDS011;65;48.778;9.160;2023-02-28T11:01:19;15.73;;;8.80;;
140;SDS011;65;48.778;9.160;2023-02-28T11:10:04;12.82;;;8.57;;
140;SDS011;65;48.778;9.160;2023-02-28T11:12:50;13.48;;;8.57;;
140;SDS011;65;48.778;9.160;2023-02-28T11:15:40;15.80;;;9.30;;
140;SDS011;65;48.778;9.160;2023-02-28T11:27:23;14.40;;;8.93;;
140;SDS011;65;48.778;9.160;2023-02-28T11:30:36;14.35;;;8.88;;
140;SDS011;65;48.778;9.160;2023-02-28T11:36:31;14.73;;;8.70;;
140;SDS011;65;48.778;9.160;2023-02-28T11:39:18;15.15;;;9.75;;
140;SDS011;65;48.778;9.160;2023-02-28T11:48:31;13.73;;;8.65;;
140;SDS011;65;48.778;9.160;2023-02-28T12:00:54;13.27;;;8.88;;
140;SDS011;65;48.778;9.160;2023-02-28T12:07:39;12.57;;;7.75;;
140;SDS011;65;48.778;9.160;2023-02-28T12:10:24;13.00;;;8.50;;
140;SDS011;65;48.778;9.160;2023-02-28T12:13:21;15.13;;;8.27;;
140;SDS011;65;48.778;9.160;2023-02-28T12:19:23;12.55;;;8.30;;
140;SDS011;65;48.778;9.160;2023-02-28T12:28:35;17.55;;;8.93;;
140;SDS011;65;48.778;9.160;2023-02-28T12:31:29;13.20;;;8.63;;
140;SDS011;65;48.778;9.160;2023-02-28T12:34:21;12.45;;;7.70;;
140;SDS011;65;48.778;9.160;2023-02-28T12:37:55;11.95;;;7.90;;
140;SDS011;65;48.778;9.160;2023-02-28T12:40:27;11.65;;;7.88;;
140;SDS011;65;48.778;9.160;2023-02-28T12:43:19;11.57;;;7.80;;
140;SDS011;65;48.778;9.160;2023-02-28T12:46:09;13.30;;;8.27;;
140;SDS011;65;48.778;9.160;2023-02-28T12:49:04;12.15;;;8.30;;
140;SDS011;65;48.778;9.160;2023-02-28T12:51:53;13.48;;;9.07;;
140;SDS011;65;48.778;9.160;2023-02-28T12:58:31;11.60;;;7.95;;
140;SDS011;65;48.778;9.160;2023-02-28T13:07:36;11.90;;;7.95;;
140;SDS011;65;48.778;9.160;2023-02-28T13:11:05;13.52;;;8.23;;
140;SDS011;65;48.778;9.160;2023-02-28T13:13:44;11.55;;;7.93;;
140;SDS011;65;48.778;9.160;2023-02-28T13:19:56;11.57;;;7.95;;
140;SDS011;65;48.778;9.160;2023-02-28T13:22:45;11.18;;;8.07;;
140;SDS011;65;48.778;9.160;2023-02-28T13:37:43;14.15;;;8.30;;
140;SDS011;65;48.778;9.160;2023-02-28T13:40:33;12.57;;;7.32;;
140;SDS011;65;48.778;9.160;2023-02-28T13:43:24;11.20;;;7.80;;
140;SDS011;65;48.778;9.160;2023-02-28T13:49:36;13.63;;;8.40;;
140;SDS011;65;48.778;9.160;2023-02-28T13:52:22;13.02;;;7.88;;
140;SDS011;65;48.778;9.160;2023-02-28T13:55:19;12.10;;;7.68;;
140;SDS011;65;48.778;9.160;2023-02-28T13:58:21;14.85;;;8.05;;
140;SDS011;65;48.778;9.160;2023-02-28T14:07:36;12.32;;;7.90;;
140;SDS011;65;48.778;9.160;2023-02-28T14:10:31;9.93;;;7.07;;
140;SDS011;65;48.778;9.160;2023-02-28T14:13:37;11.57;;;7.68;;
140;SDS011;65;48.778;9.160;2023-02-28T14:16:36;10.65;;;7.57;;
140;SDS011;65;48.778;9.160;2023-02-28T14:19:29;12.30;;;7.90;;
140;SDS011;65;48.778;9.160;2023-02-28T14:25:22;10.73;;;7.30;;
140;SDS011;65;48.778;9.160;2023-02-28T14:31:48;12.45;;;8.23;;
140;SDS011;65;48.778;9.160;2023-02-28T14:38:20;10.85;;;7.72;;
140;SDS011;65;48.778;9.160;2023-02-28T14:41:20;13.93;;;7.85;;
140;SDS011;65;48.778;9.160;2023-02-28T14:44:22;20.58;;;7.50;;
140;SDS011;65;48.778;9.160;2023-02-28T14:47:13;10.85;;;7.40;;
140;SDS011;65;48.778;9.160;2023-02-28T14:50:37;10.10;;;7.20;;
140;SDS011;65;48.778;9.160;2023-02-28T14:53:24;13.27;;;8.05;;
140;SDS011;65;48.778;9.160;2023-02-28T14:56:20;12.32;;;7.50;;
140;SDS011;65;48.778;9.160;2023-02-28T15:02:33;13.63;;;8.02;;
140;SDS011;65;48.778;9.160;2023-02-28T15:05:25;10.82;;;7.80;;
140;SDS011;65;48.778;9.160;2023-02-28T15:08:16;11.25;;;7.78;;
140;SDS011;65;48.778;9.160;2023-02-28T15:11:13;12.07;;;7.10;;
140;SDS011;65;48.778;9.160;2023-02-28T15:14:01;14.98;;;8.32;;
140;SDS011;65;48.778;9.160;2023-02-28T15:16:50;11.73;;;7.65;;
140;SDS011;65;48.778;9.160;2023-02-28T15:19:41;12.27;;;8.05;;
140;SDS011;65;48.778;9.160;2023-02-28T15:22:36;12.20;;;8.02;;
140;SDS011;65;48.778;9.160;2023-02-28T15:25:23;12.95;;;8.00;;
140;SDS011;65;48.778;9.160;2023-02-28T15:28:12;13.77;;;8.57;;
140;SDS011;65;48.778;9.160;2023-02-28T15:31:03;13.02;;;8.38;;
140;SDS011;65;48.778;9.160;2023-02-28T15:34:36;12.85;;;8.18;;
140;SDS011;65;48.778;9.160;2023-02-28T15:46:05;14.60;;;8.63;;
140;SDS011;65;48.778;9.160;2023-02-28T15:48:53;11.48;;;8.13;;
140;SDS011;65;48.778;9.160;2023-02-28T15:51:41;13.40;;;8.85;;
140;SDS011;65;48.778;9.160;2023-02-28T15:54:28;13.27;;;8.45;;
140;SDS011;65;48.778;9.160;2023-02-28T15:57:25;12.52;;;8.43;;
140;SDS011;65;48.778;9.160;2023-02-28T16:00:15;14.57;;;9.30;;
140;SDS011;65;48.778;9.160;2023-02-28T16:09:12;13.75;;;8.45;;
140;SDS011;65;48.778;9.160;2023-02-28T16:12:02;15.98;;;8.98;;
140;SDS011;65;48.778;9.160;2023-02-28T16:14:48;15.25;;;8.88;;
140;SDS011;65;48.778;9.160;2023-02-28T16:17:37;13.60;;;8.48;;
140;SDS011;65;48.778;9.160;2023-02-28T16:23:12;12.50;;;8.30;;
140;SDS011;65;48.778;9.160;2023-02-28T16:25:58;13.00;;;8.90;;
140;SDS011;65;48.778;9.160;2023-02-28T16:28:43;14.35;;;8.98;;
140;SDS011;65;48.778;9.160;2023-02-28T16:31:29;15.30;;;9.00;;
140;SDS011;65;48.778;9.160;2023-02-28T16:34:18;14.75;;;9.27;;
140;SDS011;65;48.778;9.160;2023-02-28T16:37:08;12.77;;;9.00;;
140;SDS011;65;48.778;9.160;2023-02-28T16:39:57;14.90;;;9.30;;
140;SDS011;65;48.778;9.160;2023-02-28T16:42:43;14.38;;;8.82;;
140;SDS011;65;48.778;9.160;2023-02-28T16:45:30;13.00;;;8.80;;
140;SDS011;65;48.778;9.160;2023-02-28T16:48:16;15.85;;;8.93;;
140;SDS011;65;48.778;9.160;2023-02-28T16:51:02;14.25;;;8.38;;
140;SDS011;65;48.778;9.160;2023-02-28T16:53:49;14.52;;;8.65;;
140;SDS011;65;48.778;9.160;2023-02-28T16:56:35;13.68;;;8.82;;
140;SDS011;65;48.778;9.160;2023-02-28T16:59:29;14.35;;;8.85;;
140;SDS011;65;48.778;9.160;2023-02-28T17:02:15;13.02;;;8.43;;
140;SDS011;65;48.778;9.160;2023-02-28T17:05:04;16.73;;;9.75;;
140;SDS011;65;48.778;9.160;2023-02-28T17:07:51;17.00;;;9.05;;
140;SDS011;65;48.778;9.160;2023-02-28T17:10:37;17.98;;;9.23;;
140;SDS011;65;48.778;9.160;2023-02-28T17:13:23;15.57;;;9.52;;
140;SDS011;65;48.778;9.160;2023-02-28T17:16:30;15.80;;;8.93;;
140;SDS011;65;48.778;9.160;2023-02-28T17:19:16;14.80;;;9.07;;
140;SDS011;65;48.778;9.160;2023-02-28T17:22:02;17.48;;;9.70;;
140;SDS011;65;48.778;9.160;2023-02-28T17:24:48;16.85;;;9.20;;
140;SDS011;65;48.778;9.160;2023-02-28T17:27:34;17.85;;;9.88;;
140;SDS011;65;48.778;9.160;2023-02-28T17:30:21;14.10;;;9.05;;
140;SDS011;65;48.778;9.160;2023-02-28T17:33:09;14.20;;;8.98;;
140;SDS011;65;48.778;9.160;2023-02-28T17:35:55;18.10;;;9.43;;
140;SDS011;65;48.778;9.160;2023-02-28T17:38:41;15.48;;;9.80;;
140;SDS011;65;48.778;9.160;2023-02-28T17:41:27;14.85;;;9.40;;
140;SDS011;65;48.778;9.160;2023-02-28T17:44:15;14.63;;;8.93;;
140;SDS011;65;48.778;9.160;2023-02-28T17:47:00;15.85;;;9.43;;
140;SDS011;65;48.778;9.160;2023-02-28T17:49:46;14.32;;;9.75;;
140;SDS011;65;48.778;9.160;2023-02-28T17:52:32;15.70;;;10.32;;
140;SDS011;65;48.778;9.160;2023-02-28T17:55:21;18.17;;;11.07;;
140;SDS011;65;48.778;9.160;2023-02-28T17:58:08;17.75;;;10.93;;
140;SDS011;65;48.778;9.160;2023-02-28T18:04:38;18.53;;;12.20;;
140;SDS011;65;48.778;9.160;2023-02-28T18:07:24;21.70;;;12.35;;
140;SDS011;65;48.778;9.160;2023-02-28T18:10:13;19.65;;;11.02;;
140;SDS011;65;48.778;9.160;2023-02-28T18:13:04;19.90;;;11.65;;
140;SDS011;65;48.778;9.160;2023-02-28T18:15:50;21.63;;;12.95;;
140;SDS011;65;48.778;9.160;2023-02-28T18:18:36;18.27;;;10.98;;
140;SDS011;65;48.778;9.160;2023-02-28T18:21:22;20.30;;;11.20;;
140;SDS011;65;48.778;9.160;2023-02-28T18:24:09;18.50;;;11.60;;
140;SDS011;65;48.778;9.160;2023-02-28T18:26:55;17.85;;;11.27;;
140;SDS011;65;48.778;9.160;2023-02-28T18:29:40;20.25;;;11.60;;
140;SDS011;65;48.778;9.160;2023-02-28T18:32:26;22.17;;;12.27;;
140;SDS011;65;48.778;9.160;2023-02-28T18:35:13;18.80;;;11.80;;
140;SDS011;65;48.778;9.160;2023-02-28T18:38:00;29.55;;;18.38;;
140;SDS011;65;48.778;9.160;2023-02-28T18:40:54;23.90;;;13.88;;
140;SDS011;65;48.778;9.160;2023-02-28T18:43:41;23.30;;;13.57;;
140;SDS011;65;48.778;9.160;2023-02-28T18:46:28;18.07;;;12.00;;
140;SDS011;65;48.778;9.160;2023-02-28T18:49:14;19.38;;;11.95;;
140;SDS011;65;48.778;9.160;2023-02-28T18:52:00;18.15;;;11.23;;
140;SDS011;65;48.778;9.160;2023-02-28T18:54:46;21.23;;;12.23;;
140;SDS011;65;48.778;9.160;2023-02-28T18:57:32;17.33;;;11.80;;
140;SDS011;65;48.778;9.160;2023-02-28T19:00:18;21.73;;;12.05;;
140;SDS011;65;48.778;9.160;2023-02-28T19:03:06;20.13;;;11.90;;
140;SDS011;65;48.778;9.160;2023-02-28T19:05:53;18.25;;;11.55;;
140;SDS011;65;48.778;9.160;2023-02-28T19:08:40;20.25;;;12.48;;
140;SDS011;65;48.778;9.160;2023-02-28T19:11:26;18.92;;;11.82;;
140;SDS011;65;48.778;9.160;2023-02-28T19:14:12;21.90;;;12.47;;
140;SDS011;65;48.778;9.160;2023-02-28T19:16:58;21.90;;;12.57;;
140;SDS011;65;48.778;9.160;2023-02-28T19:19:44;21.73;;;12.02;;
140;SDS011;65;48.778;9.160;2023-02-28T19:22:30;20.38;;;12.43;;
140;SDS011;65;48.778;9.160;2023-02-28T19:25:16;19.45;;;12.52;;
140;SDS011;65;48.778;9.160;2023-02-28T19:28:03;20.23;;;12.30;;
140;SDS011;65;48.778;9.160;2023-02-28T19:30:49;22.90;;;13.85;;
140;SDS011;65;48.778;9.160;2023-02-28T19:33:37;20.48;;;12.35;;
140;SDS011;65;48.778;9.160;2023-02-28T19:36:35;27.67;;;13.48;;
140;SDS011;65;48.778;9.160;2023-02-28T19:39:20;20.40;;;12.57;;
140;SDS011;65;48.778;9.160;2023-02-28T19:42:07;20.83;;;12.85;;
140;SDS011;65;48.778;9.160;2023-02-28T19:44:54;22.90;;;12.88;;
140;SDS011;65;48.778;9.160;2023-02-28T19:47:40;21.80;;;13.00;;
140;SDS011;65;48.778;9.160;2023-02-28T19:50:26;20.83;;;12.70;;
140;SDS011;65;48.778;9.160;2023-02-28T19:53:12;22.40;;;12.67;;
140;SDS011;65;48.778;9.160;2023-02-28T19:55:59;22.63;;;12.77;;
140;SDS011;65;48.778;9.160;2023-02-28T19:58:45;23.53;;;12.93;;
140;SDS011;65;48.778;9.160;2023-02-28T20:01:32;23.92;;;13.02;;
140;SDS011;65;48.778;9.160;2023-02-28T20:04:18;21.33;;;12.27;;
140;SDS011;65;48.778;9.160;2023-02-28T20:07:04;22.20;;;12.80;;
140;SDS011;65;48.778;9.160;2023-02-28T20:09:49;20.67;;;12.98;;
140;SDS011;65;48.778;9.160;2023-02-28T20:12:35;25.90;;;12.80;;
140;SDS011;65;48.778;9.160;2023-02-28T20:15:21;27.83;;;13.87;;
140;SDS011;65;48.778;9.160;2023-02-28T20:18:07;22.38;;;13.50;;
140;SDS011;65;48.778;9.160;2023-02-28T20:20:53;22.87;;;13.33;;
140;SDS011;65;48.778;9.160;2023-02-28T20:23:39;21.58;;;13.23;;
140;SDS011;65;48.778;9.160;2023-02-28T20:26:25;24.90;;;13.75;;
140;SDS011;65;48.778;9.160;2023-02-28T20:29:11;21.13;;;12.43;;
140;SDS011;65;48.778;9.160;2023-02-28T20:31:58;23.13;;;12.70;;
140;SDS011;65;48.778;9.160;2023-02-28T20:34:43;20.13;;;12.83;;