sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28648;BME280;17137;51.494;-0.262;2023-08-07T00:00:02;50158.65;;;-145.72;75.56
28648;BME280;17137;51.494;-0.262;2023-08-07T00:00:32;50153.85;;;-145.72;75.66
28648;BME280;17137;51.494;-0.262;2023-08-07T00:01:02;50153.35;;;-145.72;75.81
28648;BME280;17137;51.494;-0.262;2023-08-07T00:01:33;50152.49;;;-145.72;76.35
28648;BME280;17137;51.494;-0.262;2023-08-07T00:02:04;50158.41;;;-145.72;76.46
28648;BME280;17137;51.494;-0.262;2023-08-07T00:02:34;50166.67;;;-145.72;76.50
28648;BME280;17137;51.494;-0.262;2023-08-07T00:03:05;50165.43;;;-145.72;76.44
28648;BME280;17137;51.494;-0.262;2023-08-07T00:03:35;50148.67;;;-145.72;76.30
28648;BME280;17137;51.494;-0.262;2023-08-07T00:04:05;50165.43;;;-145.72;76.33
28648;BME280;17137;51.494;-0.262;2023-08-07T00:04:35;50160.63;;;-145.72;76.47
28648;BME280;17137;51.494;-0.262;2023-08-07T00:05:06;50165.68;;;-145.72;76.49
28648;BME280;17137;51.494;-0.262;2023-08-07T00:05:37;50167.16;;;-145.72;76.53
28648;BME280;17137;51.494;-0.262;2023-08-07T00:06:07;50169.13;;;-145.72;76.56
28648;BME280;17137;51.494;-0.262;2023-08-07T00:06:37;50171.47;;;-145.72;76.50
28648;BME280;17137;51.494;-0.262;2023-08-07T00:07:08;50168.88;;;-145.72;76.43
28648;BME280;17137;51.494;-0.262;2023-08-07T00:07:38;50167.41;;;-145.72;76.45
28648;BME280;17137;51.494;-0.262;2023-08-07T00:08:08;50161.00;;;-145.72;76.32
28648;BME280;17137;51.494;-0.262;2023-08-07T00:08:39;50167.04;;;-145.72;76.35
28648;BME280;17137;51.494;-0.262;2023-08-07T00:09:09;50167.04;;;-145.72;76.42
28648;BME280;17137;51.494;-0.262;2023-08-07T00:09:39;50169.01;;;-145.72;76.41
28648;BME280;17137;51.494;-0.262;2023-08-07T00:10:10;50163.83;;;-145.72;76.44
28648;BME280;17137;51.494;-0.262;2023-08-07T00:10:41;50170.98;;;-145.72;76.56
28648;BME280;17137;51.494;-0.262;2023-08-07T00:11:11;50176.28;;;-145.72;76.57
28648;BME280;17137;51.494;-0.262;2023-08-07T00:11:41;50166.42;;;-145.72;76.62
28648;BME280;17137;51.494;-0.262;2023-08-07T00:12:12;50169.38;;;-145.72;76.65
28648;BME280;17137;51.494;-0.262;2023-08-07T00:12:42;50169.75;;;-145.72;76.73
28648;BME280;17137;51.494;-0.262;2023-08-07T00:13:12;50171.47;;;-145.72;76.94
28648;BME280;17137;51.494;-0.262;2023-08-07T00:13:43;50171.60;;;-145.72;77.14
28648;BME280;17137;51.494;-0.262;2023-08-07T00:14:13;50167.90;;;-145.72;77.42
28648;BME280;17137;51.494;-0.262;2023-08-07T00:14:43;50177.88;;;-145.72;77.66
28648;BME280;17137;51.494;-0.262;2023-08-07T00:15:13;50187.00;;;-145.72;77.71
28648;BME280;17137;51.494;-0.262;2023-08-07T00:15:44;50179.61;;;-145.72;77.90
28648;BME280;17137;51.494;-0.262;2023-08-07T00:16:15;50177.76;;;-145.72;77.95
28648;BME280;17137;51.494;-0.262;2023-08-07T00:16:45;50188.36;;;-145.72;78.16
28648;BME280;17137;51.494;-0.262;2023-08-07T00:17:15;50176.65;;;-145.72;78.57
28648;BME280;17137;51.494;-0.262;2023-08-07T00:17:46;50186.76;;;-145.72;78.64
28648;BME280;17137;51.494;-0.262;2023-08-07T00:18:16;50184.42;;;-145.72;78.54
28648;BME280;17137;51.494;-0.262;2023-08-07T00:18:46;50185.53;;;-145.72;78.54
28648;BME280;17137;51.494;-0.262;2023-08-07T00:19:17;50188.11;;;-145.72;78.55
28648;BME280;17137;51.494;-0.262;2023-08-07T00:19:47;50186.02;;;-145.72;78.57
28648;BME280;17137;51.494;-0.262;2023-08-07T00:20:17;50190.95;;;-145.72;78.73
28648;BME280;17137;51.494;-0.262;2023-08-07T00:20:48;50195.63;;;-145.72;78.77
28648;BME280;17137;51.494;-0.262;2023-08-07T00:21:18;50180.59;;;-145.72;78.70
28648;BME280;17137;51.494;-0.262;2023-08-07T00:21:48;50175.42;;;-145.72;78.90
28648;BME280;17137;51.494;-0.262;2023-08-07T00:22:19;50174.55;;;-145.72;78.86
28648;BME280;17137;51.494;-0.262;2023-08-07T00:22:49;50171.23;;;-145.72;78.77
28648;BME280;17137;51.494;-0.262;2023-08-07T00:23:19;50184.66;;;-145.72;78.65
28648;BME280;17137;51.494;-0.262;2023-08-07T00:23:49;50182.57;;;-145.72;78.65
28648;BME280;17137;51.494;-0.262;2023-08-07T00:24:20;50188.85;;;-145.72;78.59
28648;BME280;17137;51.494;-0.262;2023-08-07T00:24:50;50189.96;;;-145.72;78.79
28648;BME280;17137;51.494;-0.262;2023-08-07T00:25:20;50195.76;;;-145.72;78.86
28648;BME280;17137;51.494;-0.262;2023-08-07T00:25:51;50183.55;;;-145.72;78.87
28648;BME280;17137;51.494;-0.262;2023-08-07T00:26:21;50190.33;;;-145.72;78.96
28648;BME280;17137;51.494;-0.262;2023-08-07T00:26:51;50187.74;;;-145.72;78.97
28648;BME280;17137;51.494;-0.262;2023-08-07T00:27:22;50186.88;;;-145.72;78.88
28648;BME280;17137;51.494;-0.262;2023-08-07T00:27:52;50209.07;;;-145.72;78.97
28648;BME280;17137;51.494;-0.262;2023-08-07T00:28:22;50182.57;;;-145.72;78.95
28648;BME280;17137;51.494;-0.262;2023-08-07T00:28:53;50200.69;;;-145.72;79.29
28648;BME280;17137;51.494;-0.262;2023-08-07T00:29:23;50193.29;;;-145.72;79.33
28648;BME280;17137;51.494;-0.262;2023-08-07T00:29:53;50181.83;;;-145.72;79.26
28648;BME280;17137;51.494;-0.262;2023-08-07T00:30:24;50187.13;;;-145.72;79.35
28648;BME280;17137;51.494;-0.262;2023-08-07T00:30:54;50195.39;;;-145.72;79.39
28648;BME280;17137;51.494;-0.262;2023-08-07T00:31:24;50193.78;;;-145.72;79.61
28648;BME280;17137;51.494;-0.262;2023-08-07T00:31:54;50194.40;;;-145.72;79.60
28648;BME280;17137;51.494;-0.262;2023-08-07T00:32:25;50187.74;;;-145.72;79.55
28648;BME280;17137;51.494;-0.262;2023-08-07T00:32:55;50191.93;;;-145.72;79.49
28648;BME280;17137;51.494;-0.262;2023-08-07T00:33:25;50189.47;;;-145.72;79.42
28648;BME280;17137;51.494;-0.262;2023-08-07T00:33:56;50198.84;;;-145.72;79.33
28648;BME280;17137;51.494;-0.262;2023-08-07T00:34:26;50190.58;;;-145.72;79.35
28648;BME280;17137;51.494;-0.262;2023-08-07T00:34:56;50184.91;;;-145.72;79.32
28648;BME280;17137;51.494;-0.262;2023-08-07T00:35:26;50187.00;;;-145.72;79.27
28648;BME280;17137;51.494;-0.262;2023-08-07T00:35:57;50196.74;;;-145.72;79.26
28648;BME280;17137;51.494;-0.262;2023-08-07T00:36:27;50203.89;;;-145.72;79.37
28648;BME280;17137;51.494;-0.262;2023-08-07T00:36:57;50200.32;;;-145.72;79.45
28648;BME280;17137;51.494;-0.262;2023-08-07T00:37:28;50186.26;;;-145.72;79.37
28648;BME280;17137;51.494;-0.262;2023-08-07T00:37:58;50195.26;;;-145.72;79.31
28648;BME280;17137;51.494;-0.262;2023-08-07T00:38:29;50193.78;;;-145.72;79.37
28648;BME280;17137;51.494;-0.262;2023-08-07T00:39:00;50197.11;;;-145.72;79.63
28648;BME280;17137;51.494;-0.262;2023-08-07T00:39:30;50200.32;;;-145.72;79.83
28648;BME280;17137;51.494;-0.262;2023-08-07T00:40:00;50193.66;;;-145.72;79.94
28648;BME280;17137;51.494;-0.262;2023-08-07T00:40:36;50204.26;;;-145.72;79.94
28648;BME280;17137;51.494;-0.262;2023-08-07T00:41:07;50182.57;;;-145.72;80.09
28648;BME280;17137;51.494;-0.262;2023-08-07T00:41:37;50199.33;;;-145.72;80.20
28648;BME280;17137;51.494;-0.262;2023-08-07T00:42:07;50200.19;;;-145.72;80.11
28648;BME280;17137;51.494;-0.262;2023-08-07T00:42:37;50192.80;;;-145.72;80.20
28648;BME280;17137;51.494;-0.262;2023-08-07T00:43:08;50206.73;;;-145.72;80.19
28648;BME280;17137;51.494;-0.262;2023-08-07T00:43:38;50192.80;;;-145.72;80.30
28648;BME280;17137;51.494;-0.262;2023-08-07T00:44:08;50189.96;;;-145.72;80.32
28648;BME280;17137;51.494;-0.262;2023-08-07T00:44:38;50187.99;;;-145.72;80.31
28648;BME280;17137;51.494;-0.262;2023-08-07T00:45:09;50199.08;;;-145.72;80.27
28648;BME280;17137;51.494;-0.262;2023-08-07T00:45:42;50196.99;;;-145.72;80.33
28648;BME280;17137;51.494;-0.262;2023-08-07T00:46:13;50200.56;;;-145.72;80.28
28648;BME280;17137;51.494;-0.262;2023-08-07T00:46:44;50186.14;;;-145.72;80.12
28648;BME280;17137;51.494;-0.262;2023-08-07T00:47:14;50194.15;;;-145.72;80.14
28648;BME280;17137;51.494;-0.262;2023-08-07T00:47:44;50204.01;;;-145.72;80.17
28648;BME280;17137;51.494;-0.262;2023-08-07T00:48:16;50197.11;;;-145.72;80.32
28648;BME280;17137;51.494;-0.262;2023-08-07T00:48:47;50207.84;;;-145.72;80.69
28648;BME280;17137;51.494;-0.262;2023-08-07T00:49:18;50212.89;;;-145.72;80.86
28648;BME280;17137;51.494;-0.262;2023-08-07T00:49:49;50202.41;;;-145.72;80.67
28648;BME280;17137;51.494;-0.262;2023-08-07T00:50:19;50204.75;;;-145.72;80.54
28648;BME280;17137;51.494;-0.262;2023-08-07T00:50:51;50204.14;;;-145.72;80.41
28648;BME280;17137;51.494;-0.262;2023-08-07T00:51:23;50197.85;;;-145.72;80.25
28648;BME280;17137;51.494;-0.262;2023-08-07T00:51:53;50201.55;;;-145.72;80.24
28648;BME280;17137;51.494;-0.262;2023-08-07T00:52:24;50192.06;;;-145.72;80.16
28648;BME280;17137;51.494;-0.262;2023-08-07T00:52:55;50192.06;;;-145.72;80.20
28648;BME280;17137;51.494;-0.262;2023-08-07T00:53:25;50203.65;;;-145.72;80.14
28648;BME280;17137;51.494;-0.262;2023-08-07T00:53:56;50199.08;;;-145.72;80.45
28648;BME280;17137;51.494;-0.262;2023-08-07T00:54:26;50213.75;;;-145.72;81.31
28648;BME280;17137;51.494;-0.262;2023-08-07T00:54:58;50207.59;;;-145.72;81.25
28648;BME280;17137;51.494;-0.262;2023-08-07T00:55:28;50210.42;;;-145.72;81.41
28648;BME280;17137;51.494;-0.262;2023-08-07T00:55:59;50215.60;;;-145.72;81.73
28648;BME280;17137;51.494;-0.262;2023-08-07T00:56:30;50217.45;;;-145.72;81.46
28648;BME280;17137;51.494;-0.262;2023-08-07T00:57:09;50215.11;;;-145.72;81.61
28648;BME280;17137;51.494;-0.262;2023-08-07T00:57:40;50213.75;;;-145.72;82.12
28648;BME280;17137;51.494;-0.262;2023-08-07T00:58:10;50205.99;;;-145.72;82.02
28648;BME280;17137;51.494;-0.262;2023-08-07T00:58:41;50205.86;;;-145.72;81.79
28648;BME280;17137;51.494;-0.262;2023-08-07T00:59:12;50203.52;;;-145.72;81.54
28648;BME280;17137;51.494;-0.262;2023-08-07T00:59:44;50203.65;;;-145.72;81.36
28648;BME280;17137;51.494;-0.262;2023-08-07T01:00:15;50211.41;;;-145.72;81.37
28648;BME280;17137;51.494;-0.262;2023-08-07T01:00:46;50203.65;;;-145.72;81.35
28648;BME280;17137;51.494;-0.262;2023-08-07T01:01:16;50198.71;;;-145.72;81.28
28648;BME280;17137;51.494;-0.262;2023-08-07T01:01:47;50202.41;;;-145.72;81.16
28648;BME280;17137;51.494;-0.262;2023-08-07T01:02:18;50199.82;;;-145.72;81.07
28648;BME280;17137;51.494;-0.262;2023-08-07T01:02:49;50196.87;;;-145.72;81.11
28648;BME280;17137;51.494;-0.262;2023-08-07T01:03:20;50192.30;;;-145.72;80.52
28648;BME280;17137;51.494;-0.262;2023-08-07T01:03:50;50190.33;;;-145.72;80.26
28648;BME280;17137;51.494;-0.262;2023-08-07T01:04:21;50189.35;;;-145.72;79.93
28648;BME280;17137;51.494;-0.262;2023-08-07T01:04:52;50192.67;;;-145.72;79.74
28648;BME280;17137;51.494;-0.262;2023-08-07T01:05:23;50194.15;;;-145.72;79.66
28648;BME280;17137;51.494;-0.262;2023-08-07T01:05:54;50198.22;;;-145.72;79.75
28648;BME280;17137;51.494;-0.262;2023-08-07T01:06:24;50190.46;;;-145.72;79.78
28648;BME280;17137;51.494;-0.262;2023-08-07T01:06:54;50189.84;;;-145.72;79.75
28648;BME280;17137;51.494;-0.262;2023-08-07T01:07:25;50190.95;;;-145.72;79.74
28648;BME280;17137;51.494;-0.262;2023-08-07T01:07:55;50191.32;;;-145.72;79.80
28648;BME280;17137;51.494;-0.262;2023-08-07T01:08:26;50195.02;;;-145.72;79.74
28648;BME280;17137;51.494;-0.262;2023-08-07T01:08:57;50187.50;;;-145.72;79.61
28648;BME280;17137;51.494;-0.262;2023-08-07T01:09:28;50194.40;;;-145.72;79.72
28648;BME280;17137;51.494;-0.262;2023-08-07T01:09:58;50197.24;;;-145.72;79.55
28648;BME280;17137;51.494;-0.262;2023-08-07T01:10:35;50197.85;;;-145.72;79.30
28648;BME280;17137;51.494;-0.262;2023-08-07T01:11:21;50199.70;;;-145.72;79.19
28648;BME280;17137;51.494;-0.262;2023-08-07T01:11:57;50184.54;;;-145.72;79.06
28648;BME280;17137;51.494;-0.262;2023-08-07T01:12:30;50196.00;;;-145.72;79.24
28648;BME280;17137;51.494;-0.262;2023-08-07T01:13:07;50182.69;;;-145.72;79.26
28648;BME280;17137;51.494;-0.262;2023-08-07T01:13:46;50198.59;;;-145.72;79.26
28648;BME280;17137;51.494;-0.262;2023-08-07T01:14:23;50196.25;;;-145.72;79.30
28648;BME280;17137;51.494;-0.262;2023-08-07T01:15:02;50202.78;;;-145.72;79.16
28648;BME280;17137;51.494;-0.262;2023-08-07T01:15:34;50197.11;;;-145.72;79.06
28648;BME280;17137;51.494;-0.262;2023-08-07T01:16:13;50193.78;;;-145.72;78.94
28648;BME280;17137;51.494;-0.262;2023-08-07T01:16:50;50196.74;;;-145.72;79.00
28648;BME280;17137;51.494;-0.262;2023-08-07T01:17:22;50196.74;;;-145.72;79.59
28648;BME280;17137;51.494;-0.262;2023-08-07T01:17:53;50205.12;;;-145.72;79.54
28648;BME280;17137;51.494;-0.262;2023-08-07T01:18:24;50207.59;;;-145.72;79.51
28648;BME280;17137;51.494;-0.262;2023-08-07T01:18:57;50209.07;;;-145.72;79.41
28648;BME280;17137;51.494;-0.262;2023-08-07T01:19:30;50199.21;;;-145.72;79.39
28648;BME280;17137;51.494;-0.262;2023-08-07T01:20:02;50207.10;;;-145.72;79.52
28648;BME280;17137;51.494;-0.262;2023-08-07T01:20:33;50202.29;;;-145.72;79.58
28648;BME280;17137;51.494;-0.262;2023-08-07T01:21:04;50188.73;;;-145.72;79.47
28648;BME280;17137;51.494;-0.262;2023-08-07T01:21:34;50204.75;;;-145.72;79.57
28648;BME280;17137;51.494;-0.262;2023-08-07T01:22:06;50215.85;;;-145.72;79.77
28648;BME280;17137;51.494;-0.262;2023-08-07T01:22:36;50201.67;;;-145.72;79.72
28648;BME280;17137;51.494;-0.262;2023-08-07T01:23:07;50209.93;;;-145.72;79.50
28648;BME280;17137;51.494;-0.262;2023-08-07T01:23:37;50198.96;;;-145.72;79.42
28648;BME280;17137;51.494;-0.262;2023-08-07T01:24:07;50215.11;;;-145.72;79.39
28648;BME280;17137;51.494;-0.262;2023-08-07T01:24:42;50194.65;;;-145.72;79.31
28648;BME280;17137;51.494;-0.262;2023-08-07T01:25:13;50206.73;;;-145.72;79.31
28648;BME280;17137;51.494;-0.262;2023-08-07T01:25:43;50220.66;;;-145.72;79.47
28648;BME280;17137;51.494;-0.262;2023-08-07T01:26:14;50205.25;;;-145.72;79.49
28648;BME280;17137;51.494;-0.262;2023-08-07T01:26:45;50209.44;;;-145.72;79.44
28648;BME280;17137;51.494;-0.262;2023-08-07T01:27:29;50202.29;;;-145.72;79.59
28648;BME280;17137;51.494;-0.262;2023-08-07T01:28:05;50205.37;;;-145.72;79.31
28648;BME280;17137;51.494;-0.262;2023-08-07T01:28:39;50208.82;;;-145.72;79.40
28648;BME280;17137;51.494;-0.262;2023-08-07T01:29:17;50196.99;;;-145.72;79.29
28648;BME280;17137;51.494;-0.262;2023-08-07T01:29:54;50205.86;;;-145.72;79.58
28648;BME280;17137;51.494;-0.262;2023-08-07T01:30:30;50206.36;;;-145.72;79.56
28648;BME280;17137;51.494;-0.262;2023-08-07T01:31:06;50216.34;;;-145.72;79.98
28648;BME280;17137;51.494;-0.262;2023-08-07T01:31:40;50217.08;;;-145.72;80.28
28648;BME280;17137;51.494;-0.262;2023-08-07T01:32:14;50221.77;;;-145.72;80.21
28648;BME280;17137;51.494;-0.262;2023-08-07T01:32:54;50216.34;;;-145.72;80.25
28648;BME280;17137;51.494;-0.262;2023-08-07T01:33:31;50212.77;;;-145.72;80.12
28648;BME280;17137;51.494;-0.262;2023-08-07T01:34:05;50216.59;;;-145.72;80.13
28648;BME280;17137;51.494;-0.262;2023-08-07T01:34:42;50206.11;;;-145.72;80.19
28648;BME280;17137;51.494;-0.262;2023-08-07T01:35:16;50207.34;;;-145.72;80.59
28648;BME280;17137;51.494;-0.262;2023-08-07T01:35:51;50218.81;;;-145.72;80.76
28648;BME280;17137;51.494;-0.262;2023-08-07T01:36:24;50208.58;;;-145.72;80.65
28648;BME280;17137;51.494;-0.262;2023-08-07T01:36:55;50209.69;;;-145.72;80.56
28648;BME280;17137;51.494;-0.262;2023-08-07T01:37:29;50218.44;;;-145.72;81.06
28648;BME280;17137;51.494;-0.262;2023-08-07T01:38:01;50209.93;;;-145.72;81.16
28648;BME280;17137;51.494;-0.262;2023-08-07T01:38:32;50214.74;;;-145.72;81.16
28648;BME280;17137;51.494;-0.262;2023-08-07T01:39:04;50222.75;;;-145.72;81.14
28648;BME280;17137;51.494;-0.262;2023-08-07T01:39:35;50205.62;;;-145.72;81.07
28648;BME280;17137;51.494;-0.262;2023-08-07T01:40:08;50211.04;;;-145.72;81.44
28648;BME280;17137;51.494;-0.262;2023-08-07T01:40:39;50223.37;;;-145.72;81.44
28648;BME280;17137;51.494;-0.262;2023-08-07T01:41:10;50210.79;;;-145.72;81.32
28648;BME280;17137;51.494;-0.262;2023-08-07T01:41:41;50214.99;;;-145.72;81.20
28648;BME280;17137;51.494;-0.262;2023-08-07T01:42:11;50220.78;;;-145.72;81.10
28648;BME280;17137;51.494;-0.262;2023-08-07T01:42:43;50224.60;;;-145.72;81.16
28648;BME280;17137;51.494;-0.262;2023-08-07T01:43:14;50217.94;;;-145.72;81.11
28648;BME280;17137;51.494;-0.262;2023-08-07T01:43:45;50216.83;;;-145.72;81.15
28648;BME280;17137;51.494;-0.262;2023-08-07T01:44:15;50208.33;;;-145.72;81.07
28648;BME280;17137;51.494;-0.262;2023-08-07T01:44:46;50225.34;;;-145.72;81.19
28648;BME280;17137;51.494;-0.262;2023-08-07T01:45:23;50220.41;;;-145.72;81.14
28648;BME280;17137;51.494;-0.262;2023-08-07T01:45:53;50220.90;;;-145.72;81.11
28648;BME280;17137;51.494;-0.262;2023-08-07T01:46:23;50215.11;;;-145.72;80.96
28648;BME280;17137;51.494;-0.262;2023-08-07T01:46:54;50216.96;;;-145.72;81.06
28648;BME280;17137;51.494;-0.262;2023-08-07T01:47:24;50213.14;;;-145.72;81.18
28648;BME280;17137;51.494;-0.262;2023-08-07T01:47:55;50221.27;;;-145.72;81.22
28648;BME280;17137;51.494;-0.262;2023-08-07T01:48:25;50215.97;;;-145.72;81.22
28648;BME280;17137;51.494;-0.262;2023-08-07T01:48:56;50214.49;;;-145.72;81.32
28648;BME280;17137;51.494;-0.262;2023-08-07T01:49:26;50211.29;;;-145.72;81.35
28648;BME280;17137;51.494;-0.262;2023-08-07T01:49:56;50210.18;;;-145.72;81.32
28648;BME280;17137;51.494;-0.262;2023-08-07T01:50:26;50215.73;;;-145.72;81.26
28648;BME280;17137;51.494;-0.262;2023-08-07T01:50:57;50217.82;;;-145.72;81.33
28648;BME280;17137;51.494;-0.262;2023-08-07T01:51:27;50227.31;;;-145.72;81.85
28648;BME280;17137;51.494;-0.262;2023-08-07T01:51:58;50217.08;;;-145.72;81.78
28648;BME280;17137;51.494;-0.262;2023-08-07T01:52:28;50228.18;;;-145.72;81.68
28648;BME280;17137;51.494;-0.262;2023-08-07T01:52:59;50213.38;;;-145.72;81.77
28648;BME280;17137;51.494;-0.262;2023-08-07T01:53:29;50217.08;;;-145.72;81.61
28648;BME280;17137;51.494;-0.262;2023-08-07T01:54:00;50214.25;;;-145.72;81.61
28648;BME280;17137;51.494;-0.262;2023-08-07T01:54:30;50215.73;;;-145.72;81.55
28648;BME280;17137;51.494;-0.262;2023-08-07T01:55:00;50224.97;;;-145.72;81.52
28648;BME280;17137;51.494;-0.262;2023-08-07T01:55:31;50219.55;;;-145.72;81.63
28648;BME280;17137;51.494;-0.262;2023-08-07T01:56:01;50206.85;;;-145.72;81.59
28648;BME280;17137;51.494;-0.262;2023-08-07T01:56:32;50215.60;;;-145.72;81.58
28648;BME280;17137;51.494;-0.262;2023-08-07T01:57:03;50218.56;;;-145.72;81.67
28648;BME280;17137;51.494;-0.262;2023-08-07T01:57:33;50219.55;;;-145.72;81.75
28648;BME280;17137;51.494;-0.262;2023-08-07T01:58:04;50214.12;;;-145.72;82.03
28648;BME280;17137;51.494;-0.262;2023-08-07T01:58:34;50213.51;;;-145.72;82.18
28648;BME280;17137;51.494;-0.262;2023-08-07T01:59:04;50218.56;;;-145.72;82.38
28648;BME280;17137;51.494;-0.262;2023-08-07T01:59:35;50222.38;;;-145.72;82.32
28648;BME280;17137;51.494;-0.262;2023-08-07T02:00:06;50214.86;;;-145.72;82.19
28648;BME280;17137;51.494;-0.262;2023-08-07T02:00:37;50219.42;;;-145.72;82.23
28648;BME280;17137;51.494;-0.262;2023-08-07T02:01:07;50221.40;;;-145.72;82.01
28648;BME280;17137;51.494;-0.262;2023-08-07T02:01:37;50212.40;;;-145.72;81.79
28648;BME280;17137;51.494;-0.262;2023-08-07T02:02:08;50215.48;;;-145.72;81.71
28648;BME280;17137;51.494;-0.262;2023-08-07T02:02:38;50217.08;;;-145.72;81.74
28648;BME280;17137;51.494;-0.262;2023-08-07T02:03:08;50225.71;;;-145.72;81.69
28648;BME280;17137;51.494;-0.262;2023-08-07T02:03:39;50215.23;;;-145.72;81.98
28648;BME280;17137;51.494;-0.262;2023-08-07T02:04:10;50222.87;;;-145.72;82.26
28648;BME280;17137;51.494;-0.262;2023-08-07T02:04:40;50235.82;;;-145.72;82.38
28648;BME280;17137;51.494;-0.262;2023-08-07T02:05:10;50226.94;;;-145.72;82.59
28648;BME280;17137;51.494;-0.262;2023-08-07T02:05:41;50216.83;;;-145.72;82.47
28648;BME280;17137;51.494;-0.262;2023-08-07T02:06:16;50225.59;;;-145.72;82.26
28648;BME280;17137;51.494;-0.262;2023-08-07T02:06:46;50238.65;;;-145.72;82.09
28648;BME280;17137;51.494;-0.262;2023-08-07T02:07:16;50221.03;;;-145.72;82.09
28648;BME280;17137;51.494;-0.262;2023-08-07T02:07:47;50229.78;;;-145.72;82.14
28648;BME280;17137;51.494;-0.262;2023-08-07T02:08:17;50215.36;;;-145.72;82.05
28648;BME280;17137;51.494;-0.262;2023-08-07T02:08:47;50229.78;;;-145.72;82.01
28648;BME280;17137;51.494;-0.262;2023-08-07T02:09:18;50219.55;;;-145.72;81.90
28648;BME280;17137;51.494;-0.262;2023-08-07T02:09:48;50217.70;;;-145.72;81.91
28648;BME280;17137;51.494;-0.262;2023-08-07T02:10:18;50227.07;;;-145.72;82.02
28648;BME280;17137;51.494;-0.262;2023-08-07T02:10:49;50221.52;;;-145.72;81.93
28648;BME280;17137;51.494;-0.262;2023-08-07T02:11:19;50212.27;;;-145.72;81.78
28648;BME280;17137;51.494;-0.262;2023-08-07T02:11:49;50215.97;;;-145.72;81.73
28648;BME280;17137;51.494;-0.262;2023-08-07T02:12:20;50212.40;;;-145.72;81.64
28648;BME280;17137;51.494;-0.262;2023-08-07T02:12:50;50223.49;;;-145.72;81.60
28648;BME280;17137;51.494;-0.262;2023-08-07T02:13:20;50221.15;;;-145.72;81.71
28648;BME280;17137;51.494;-0.262;2023-08-07T02:13:51;50208.82;;;-145.72;81.62
28648;BME280;17137;51.494;-0.262;2023-08-07T02:14:21;50205.00;;;-145.72;81.50
28648;BME280;17137;51.494;-0.262;2023-08-07T02:14:51;50217.70;;;-145.72;81.51
28648;BME280;17137;51.494;-0.262;2023-08-07T02:15:21;50226.57;;;-145.72;81.62
28648;BME280;17137;51.494;-0.262;2023-08-07T02:15:52;50232.98;;;-145.72;81.75
28648;BME280;17137;51.494;-0.262;2023-08-07T02:16:22;50224.85;;;-145.72;81.72
28648;BME280;17137;51.494;-0.262;2023-08-07T02:16:52;50217.94;;;-145.72;81.72
28648;BME280;17137;51.494;-0.262;2023-08-07T02:17:23;50211.66;;;-145.72;81.90
28648;BME280;17137;51.494;-0.262;2023-08-07T02:17:54;50211.53;;;-145.72;81.86
28648;BME280;17137;51.494;-0.262;2023-08-07T02:18:24;50221.77;;;-145.72;81.92
28648;BME280;17137;51.494;-0.262;2023-08-07T02:18:54;50236.93;;;-145.72;82.31
28648;BME280;17137;51.494;-0.262;2023-08-07T02:19:25;50216.71;;;-145.72;82.32
28648;BME280;17137;51.494;-0.262;2023-08-07T02:19:55;50223.49;;;-145.72;82.29
28648;BME280;17137;51.494;-0.262;2023-08-07T02:20:25;50224.23;;;-145.72;82.19
28648;BME280;17137;51.494;-0.262;2023-08-07T02:20:56;50217.33;;;-145.72;82.13
28648;BME280;17137;51.494;-0.262;2023-08-07T02:21:26;50214.62;;;-145.72;82.02
28648;BME280;17137;51.494;-0.262;2023-08-07T02:22:02;50230.39;;;-145.72;81.95
28648;BME280;17137;51.494;-0.262;2023-08-07T02:22:32;50212.15;;;-145.72;81.95
28648;BME280;17137;51.494;-0.262;2023-08-07T02:23:03;50210.79;;;-145.72;81.73
28648;BME280;17137;51.494;-0.262;2023-08-07T02:23:33;50219.30;;;-145.72;81.61
28648;BME280;17137;51.494;-0.262;2023-08-07T02:24:04;50224.11;;;-145.72;81.47
28648;BME280;17137;51.494;-0.262;2023-08-07T02:24:34;50207.47;;;-145.72;81.50
28648;BME280;17137;51.494;-0.262;2023-08-07T02:25:05;50218.56;;;-145.72;81.49
28648;BME280;17137;51.494;-0.262;2023-08-07T02:25:36;50217.45;;;-145.72;81.53
28648;BME280;17137;51.494;-0.262;2023-08-07T02:26:06;50227.07;;;-145.72;81.55
28648;BME280;17137;51.494;-0.262;2023-08-07T02:26:36;50220.04;;;-145.72;81.51
28648;BME280;17137;51.494;-0.262;2023-08-07T02:27:07;50217.82;;;-145.72;81.55
28648;BME280;17137;51.494;-0.262;2023-08-07T02:27:37;50214.25;;;-145.72;81.43
28648;BME280;17137;51.494;-0.262;2023-08-07T02:28:12;50219.30;;;-145.72;81.58
28648;BME280;17137;51.494;-0.262;2023-08-07T02:28:43;50213.51;;;-145.72;81.63
28648;BME280;17137;51.494;-0.262;2023-08-07T02:29:13;50214.00;;;-145.72;81.53
28648;BME280;17137;51.494;-0.262;2023-08-07T02:29:44;50221.40;;;-145.72;81.44
28648;BME280;17137;51.494;-0.262;2023-08-07T02:30:14;50229.41;;;-145.72;81.47
28648;BME280;17137;51.494;-0.262;2023-08-07T02:30:45;50223.61;;;-145.72;81.54
28648;BME280;17137;51.494;-0.262;2023-08-07T02:31:15;50221.03;;;-145.72;81.67
28648;BME280;17137;51.494;-0.262;2023-08-07T02:31:46;50219.79;;;-145.72;81.53
28648;BME280;17137;51.494;-0.262;2023-08-07T02:32:16;50215.11;;;-145.72;81.53
28648;BME280;17137;51.494;-0.262;2023-08-07T02:32:47;50227.56;;;-145.72;81.56
28648;BME280;17137;51.494;-0.262;2023-08-07T02:33:17;50225.09;;;-145.72;81.75
28648;BME280;17137;51.494;-0.262;2023-08-07T02:33:47;50217.08;;;-145.72;81.86
28648;BME280;17137;51.494;-0.262;2023-08-07T02:34:17;50220.53;;;-145.72;82.01
28648;BME280;17137;51.494;-0.262;2023-08-07T02:34:48;50229.78;;;-145.72;82.09
28648;BME280;17137;51.494;-0.262;2023-08-07T02:35:18;50218.44;;;-145.72;82.11
28648;BME280;17137;51.494;-0.262;2023-08-07T02:35:49;50236.68;;;-145.72;82.32
28648;BME280;17137;51.494;-0.262;2023-08-07T02:36:19;50228.79;;;-145.72;82.49
28648;BME280;17137;51.494;-0.262;2023-08-07T02:36:49;50235.45;;;-145.72;82.56
28648;BME280;17137;51.494;-0.262;2023-08-07T02:37:19;50229.53;;;-145.72;82.75
28648;BME280;17137;51.494;-0.262;2023-08-07T02:37:50;50222.38;;;-145.72;82.72
28648;BME280;17137;51.494;-0.262;2023-08-07T02:38:49;50216.10;;;-145.72;82.70
28648;BME280;17137;51.494;-0.262;2023-08-07T02:39:20;50217.08;;;-145.72;82.70