sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18091;DHT22;9172;49.948;9.208;2023-04-01T00:01:15;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:03:45;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:06:16;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:08:45;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:11:15;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:13:45;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:16:15;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:18:44;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:21:14;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:23:43;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:26:12;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:28:42;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:31:11;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:33:40;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:36:10;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:38:41;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:41:10;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:43:41;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:46:10;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:48:42;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:51:14;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:53:46;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:56:17;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T00:58:50;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:01:21;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:03:50;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:06:26;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:09:07;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:11:39;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:14:15;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:16:45;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:19:26;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:22:07;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:24:55;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:27:25;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:30:15;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:33:07;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:35:38;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:38:18;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:40:43;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:43:14;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:45:46;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:48:17;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:50:46;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:53:16;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:55:46;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T01:58:17;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:00:50;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:03:21;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:05:52;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:08:24;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:10:56;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:16:08;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:18:40;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:21:10;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:23:39;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:26:10;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:28:40;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:31:10;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:33:41;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:36:13;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:38:44;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:41:14;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:43:43;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:46:11;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:48:41;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:51:09;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:53:39;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:56:08;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T02:58:38;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:01:06;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:03:35;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:06:06;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:08:36;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:11:05;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:13:34;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:16:03;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:18:32;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:21:14;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:23:45;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:26:14;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:28:43;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:31:12;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:33:42;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:36:11;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:38:41;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:41:13;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:43:43;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:46:12;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:48:42;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:51:11;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:53:58;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:56:27;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T03:58:56;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:01:25;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:03:53;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:06:24;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:08:54;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:11:22;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:13:52;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:16:20;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:18:50;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:21:19;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:23:48;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:26:17;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:28:47;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:31:19;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:33:48;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:36:17;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:38:46;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:41:17;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:43:50;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:46:20;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:48:49;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:51:19;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:53:49;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:56:19;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T04:58:48;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:01:18;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:03:47;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:06:17;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:08:45;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:11:16;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:13:45;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:16:16;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:18:48;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:21:17;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:23:46;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:26:15;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:28:44;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:31:13;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:33:42;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:38:47;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:43:52;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:46:22;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:48:50;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:53:56;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T05:56:24;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:01:29;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:03:58;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:09:12;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:11:46;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:14:22;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:17:00;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:19:35;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:22:29;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:25:10;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:27:47;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:30:39;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:33:32;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:36:18;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:38:55;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:41:38;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:44:14;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:46:47;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:49:27;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:54:37;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:57:13;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T06:59:40;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:02:18;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:04:48;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:07:21;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:09:52;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:12:26;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:14:55;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:17:27;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:19:58;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:22:30;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:25:03;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:27:34;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:30:12;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:32:39;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:35:15;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:37:51;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:40:26;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:43:07;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:45:38;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:48:17;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:50:49;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:53:21;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:55:53;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T07:58:24;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:00:57;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:03:43;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:06:16;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:08:52;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:11:27;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:14:02;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:16:35;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:19:09;8.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:21:41;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:24:16;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:26:46;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:29:18;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:31:51;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:34:23;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:36:55;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:39:28;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:42:16;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:47:55;9.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:50:47;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:53:20;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:56:00;9.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T08:59:05;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:01:50;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:04:25;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:07:03;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:09:46;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:12:31;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:15:14;9.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:18:00;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:20:40;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:23:28;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:26:09;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:28:42;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:31:19;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:36:47;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:39:35;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:42:20;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:44:48;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:47:24;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:50:06;9.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:52:36;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T09:55:21;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:01:34;9.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:07:32;9.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:13:57;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:16:36;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:22:22;9.60;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:34:34;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:37:08;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:40:04;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:43:19;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:46:17;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:49:31;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T10:58:10;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:01:15;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:04:03;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:09:50;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:12:43;9.70;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:18:49;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:21:46;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:24:30;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:27:08;9.80;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:32:47;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:35:28;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:37:59;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:40:31;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:43:06;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:45:37;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:51:26;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:53:58;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:56:49;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T11:59:32;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:02:09;9.90;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:10:50;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:13:26;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:16:03;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:18:35;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:21:09;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:23:50;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:26:47;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:29:35;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:32:03;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:34:42;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:37:16;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:40:23;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:43:02;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:45:31;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:55:12;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T12:58:29;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:04:54;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:07:57;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:10:32;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:15:56;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:18:31;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:21:05;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:23:39;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:26:16;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:28:47;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:31:28;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:34:04;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:36:34;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:39:14;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:42:00;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:44:32;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:47:11;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:49:53;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:52:31;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T13:58:41;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:01:13;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:04:02;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:06:36;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:09:22;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:11:55;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:14:30;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:17:36;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:23:39;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:26:24;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:28:59;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:31:47;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:34:26;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:37:07;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:42:58;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:48:25;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:50:57;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:53:29;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:56:01;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T14:58:42;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:01:25;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:06:38;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:11:57;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:20:28;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:23:02;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:25:43;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:30:53;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:36:23;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:38:53;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:41:27;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:43:55;10.50;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:49:25;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:52:07;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:54:57;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T15:57:34;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:00:23;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:03:19;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:05:57;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:09:00;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:11:34;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:14:13;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:16:56;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:19:37;10.40;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:22:12;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:24:43;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:27:16;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:29:48;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:32:34;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:35:15;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:37:48;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:40:24;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:42:55;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:45:32;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:48:06;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:50:44;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:53:17;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:55:51;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T16:58:24;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:01:00;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:03:33;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:06:19;10.30;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:14:50;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:17:28;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:20:07;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:22:40;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:25:17;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:27:51;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:30:26;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:33:35;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:36:08;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:38:51;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:41:27;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:44:01;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:46:36;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:49:10;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:51:40;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:54:18;10.20;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:56:55;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T17:59:26;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:02:00;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:04:37;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:09:59;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:12:32;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:15:22;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:17:58;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:20:34;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:23:12;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:25:39;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:28:22;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:30:57;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:33:34;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:36:13;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:38:45;10.10;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:41:19;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:43:56;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:46:29;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:49:05;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:51:38;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:54:11;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:56:42;10.00;99.90
18091;DHT22;9172;49.948;9.208;2023-04-01T18:59:16;10.00;99.90