sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36279;SDS011;22317;47.936;12.742;2022-09-16T00:00:49;3.05;;;2.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:03:15;3.00;;;2.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:05:46;3.67;;;2.42;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:08:14;2.60;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:10:40;2.47;;;2.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:13:08;2.75;;;2.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:15:33;4.18;;;2.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:17:59;2.70;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:20:25;3.10;;;2.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:22:53;5.95;;;2.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:25:19;3.10;;;2.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:27:46;3.25;;;2.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:30:13;2.88;;;2.67;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:32:38;4.28;;;2.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:35:04;2.38;;;2.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:37:31;2.42;;;2.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:39:57;5.40;;;2.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:42:23;3.72;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:44:50;3.05;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:47:29;5.35;;;2.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:50:06;3.05;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:52:32;6.53;;;3.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:54:59;2.55;;;2.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:57:30;2.85;;;2.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T00:59:56;3.15;;;2.85;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:02:23;3.03;;;2.83;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:04:53;3.35;;;2.85;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:07:42;4.05;;;2.75;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:10:10;2.83;;;2.42;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:12:37;2.67;;;2.58;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:15:04;3.20;;;2.67;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:17:41;3.00;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:28:09;3.20;;;2.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:31:09;3.13;;;2.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:45:16;2.70;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:47:55;3.15;;;2.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:50:49;3.38;;;2.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:53:43;2.83;;;2.63;;
36279;SDS011;22317;47.936;12.742;2022-09-16T01:58:46;4.72;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:01:15;4.30;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:03:48;3.03;;;2.67;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:06:22;3.50;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:08:54;2.90;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:11:22;2.50;;;2.33;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:16:27;4.60;;;2.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:18:59;2.50;;;2.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:21:31;2.58;;;2.42;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:24:02;3.05;;;2.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:26:33;5.13;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:29:12;4.72;;;2.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:31:43;4.65;;;2.15;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:34:18;2.90;;;2.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:36:50;2.92;;;2.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:39:22;2.63;;;2.43;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:41:52;2.55;;;2.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:44:19;4.25;;;2.72;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:55:47;3.08;;;2.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T02:58:19;2.97;;;2.67;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:00:46;2.67;;;2.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:03:15;2.65;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:08:32;2.70;;;2.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:11:06;3.95;;;2.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:24:54;3.17;;;2.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:27:30;3.30;;;2.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:30:04;3.85;;;2.72;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:32:34;3.15;;;2.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:37:47;3.25;;;3.05;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:40:15;3.40;;;3.13;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:42:43;4.78;;;4.18;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:45:13;4.72;;;4.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:47:44;4.32;;;3.92;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:50:11;5.13;;;3.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:52:38;3.85;;;3.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:55:04;8.77;;;6.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T03:57:37;6.57;;;4.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:00:04;5.72;;;5.22;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:02:36;6.47;;;5.13;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:05:03;5.75;;;5.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:07:30;5.25;;;3.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:09:57;4.25;;;2.92;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:12:23;3.95;;;2.97;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:14:49;3.67;;;3.13;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:17:15;5.22;;;4.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:19:41;5.53;;;5.13;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:22:06;4.35;;;3.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:24:32;5.43;;;4.93;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:26:58;4.28;;;3.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:29:23;5.63;;;4.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:31:49;5.75;;;5.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:34:15;6.75;;;3.72;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:36:41;4.72;;;4.43;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:39:06;7.28;;;4.20;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:41:32;6.75;;;3.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:43:58;6.55;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:46:28;4.95;;;4.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:48:55;7.88;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:51:21;7.90;;;7.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:53:55;6.20;;;5.68;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:56:22;4.80;;;4.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T04:58:53;4.20;;;3.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:01:23;6.90;;;4.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:03:52;5.55;;;3.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:06:23;3.97;;;3.77;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:08:50;4.67;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:11:21;4.23;;;3.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:13:52;4.65;;;4.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:16:20;5.15;;;4.15;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:18:52;4.85;;;4.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:21:20;4.83;;;4.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:23:47;4.40;;;4.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:26:17;6.53;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:28:47;5.25;;;4.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:31:17;5.28;;;4.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:33:44;4.68;;;4.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:36:12;5.15;;;4.63;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:38:40;8.38;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:41:06;4.90;;;4.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:43:32;4.65;;;4.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:45:58;6.20;;;4.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:48:24;5.45;;;5.05;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:50:54;5.57;;;5.07;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:53:21;5.40;;;4.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:55:54;7.50;;;5.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T05:58:25;6.80;;;5.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:00:59;7.63;;;5.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:03:35;5.78;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:06:08;7.13;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:08:36;6.10;;;5.63;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:11:07;6.30;;;5.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:13:34;5.50;;;5.05;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:16:01;6.60;;;5.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:18:29;7.68;;;5.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:20:56;5.70;;;5.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:23:22;5.95;;;5.43;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:25:57;6.93;;;5.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:28:28;6.93;;;6.23;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:31:02;6.47;;;5.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:33:39;6.53;;;5.97;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:36:05;6.20;;;5.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:38:37;7.60;;;6.65;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:41:04;8.38;;;6.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:43:32;6.68;;;6.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:45:59;9.47;;;5.77;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:48:26;6.53;;;6.03;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:50:57;6.70;;;6.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:53:26;6.43;;;5.93;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:55:54;7.70;;;6.13;;
36279;SDS011;22317;47.936;12.742;2022-09-16T06:58:23;6.63;;;6.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:00:49;8.90;;;6.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:03:15;6.93;;;6.32;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:05:41;6.45;;;5.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:08:06;6.30;;;5.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:10:32;6.20;;;5.57;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:12:58;7.25;;;6.05;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:15:24;6.72;;;6.03;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:17:55;7.82;;;5.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:20:21;6.30;;;5.57;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:22:47;6.20;;;5.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:25:15;6.70;;;6.07;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:27:41;5.72;;;5.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:30:07;5.80;;;5.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:32:33;6.15;;;5.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:34:59;5.78;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:37:24;6.28;;;4.93;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:39:50;5.88;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:42:16;8.05;;;5.20;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:44:42;5.78;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:47:08;7.10;;;5.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:49:33;6.82;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:51:59;5.32;;;4.93;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:54:25;6.70;;;5.32;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:56:51;5.85;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T07:59:17;5.10;;;4.68;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:01:43;5.78;;;5.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:04:09;5.20;;;4.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:06:36;5.72;;;5.22;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:09:03;5.05;;;4.72;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:11:29;5.82;;;4.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:13:58;5.22;;;4.72;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:16:25;5.57;;;5.07;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:18:53;4.95;;;4.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:21:22;5.60;;;4.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:23:50;4.93;;;4.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:26:16;5.55;;;4.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:28:46;5.47;;;5.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:31:13;6.05;;;4.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:33:39;6.65;;;5.22;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:36:16;5.50;;;4.68;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:38:47;5.72;;;5.18;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:49:00;5.88;;;5.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:51:40;5.85;;;5.32;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:54:11;9.02;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:56:45;6.00;;;5.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T08:59:14;6.85;;;5.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:04:17;5.85;;;5.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:06:58;6.32;;;5.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:12:31;8.63;;;5.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:18:31;5.93;;;5.20;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:21:18;8.98;;;5.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:38:13;5.22;;;4.82;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:41:44;5.82;;;5.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:46:36;9.68;;;6.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:55:21;5.82;;;5.05;;
36279;SDS011;22317;47.936;12.742;2022-09-16T09:57:55;6.68;;;5.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:00:29;7.35;;;5.57;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:03:00;8.23;;;4.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:05:37;5.53;;;5.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:08:24;6.07;;;5.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:11:20;6.03;;;5.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:13:56;7.40;;;5.22;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:16:24;5.63;;;4.85;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:21:22;6.65;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:23:55;9.13;;;4.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:26:25;7.75;;;4.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:28:53;5.10;;;4.63;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:31:21;5.38;;;3.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:33:49;4.80;;;4.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:36:19;4.97;;;4.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:38:48;5.93;;;4.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:41:24;5.20;;;4.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:46:30;5.00;;;4.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:48:58;4.97;;;4.43;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:51:32;4.80;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:53:59;5.78;;;4.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:56:27;6.65;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T10:59:07;7.63;;;4.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:04:36;5.63;;;5.22;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:35:06;8.15;;;5.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:37:37;5.65;;;5.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:40:14;7.32;;;4.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:42:49;5.85;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:53:56;8.63;;;6.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T11:59:28;5.78;;;5.28;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:02:25;6.00;;;5.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:05:05;6.07;;;5.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:07:43;6.03;;;5.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:13:21;6.85;;;4.82;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:15:48;5.15;;;4.65;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:18:29;6.47;;;4.68;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:23:42;6.15;;;3.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:26:13;4.20;;;3.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:28:44;4.65;;;4.32;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:31:12;4.28;;;3.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:33:55;4.15;;;3.75;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:36:39;3.85;;;3.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:39:10;6.03;;;3.05;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:44:48;3.67;;;3.38;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:47:35;4.63;;;3.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:53:29;4.18;;;3.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T12:58:43;4.15;;;2.75;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:01:34;3.50;;;2.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:06:44;3.53;;;2.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:11:55;3.47;;;3.17;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:14:26;4.30;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:16:58;4.13;;;3.67;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:19:31;7.72;;;6.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:22:35;8.52;;;7.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:27:37;10.57;;;9.52;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:35:21;8.75;;;7.85;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:40:53;7.07;;;6.32;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:46:12;7.18;;;6.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:51:21;10.60;;;6.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:53:48;7.57;;;6.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T13:59:29;5.10;;;4.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:05:22;4.50;;;4.10;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:07:58;4.20;;;3.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:13:16;4.07;;;2.95;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:15:48;3.40;;;3.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:18:20;4.25;;;3.15;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:20:50;4.70;;;2.85;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:23:28;2.65;;;2.45;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:25:55;3.85;;;2.75;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:28:25;2.92;;;2.63;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:33:32;3.45;;;3.15;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:36:34;3.85;;;2.88;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:46:41;4.47;;;2.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:49:11;4.47;;;3.15;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:51:45;2.92;;;2.63;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:54:19;3.35;;;2.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:56:53;3.58;;;2.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T14:59:21;3.63;;;3.33;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:01:53;3.20;;;2.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:04:26;3.75;;;3.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:06:56;3.47;;;3.17;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:12:15;3.83;;;3.58;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:14:42;3.85;;;3.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:17:08;3.95;;;3.65;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:19:40;5.45;;;4.18;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:22:06;7.47;;;3.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:24:38;3.70;;;3.33;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:27:05;5.20;;;3.08;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:29:33;3.87;;;3.57;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:32:17;4.72;;;3.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:34:43;5.03;;;4.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:37:29;4.78;;;3.42;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:40:06;4.35;;;3.55;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:42:32;4.18;;;3.78;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:44:59;4.30;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:47:27;4.93;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:49:59;4.82;;;3.67;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:52:25;4.00;;;3.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:54:56;5.28;;;3.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T15:57:40;3.83;;;3.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:00:10;3.50;;;3.23;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:02:42;4.18;;;3.25;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:07:53;4.38;;;3.42;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:10:22;3.50;;;3.20;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:12:50;5.00;;;4.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:15:20;5.23;;;4.17;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:17:49;4.30;;;4.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:20:17;4.10;;;3.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:22:43;3.50;;;3.22;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:25:09;3.60;;;3.35;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:27:35;4.83;;;3.57;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:30:02;4.30;;;3.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:32:28;5.10;;;3.30;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:34:56;3.47;;;3.17;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:37:23;4.00;;;3.70;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:39:50;3.93;;;3.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:42:16;4.43;;;4.03;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:44:43;3.95;;;3.65;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:47:09;4.20;;;3.87;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:49:35;5.83;;;4.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:52:03;3.80;;;3.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:54:29;4.30;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:56:56;4.33;;;4.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T16:59:22;4.10;;;3.80;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:01:50;4.53;;;4.13;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:04:16;5.60;;;4.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:06:42;4.40;;;4.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:09:10;5.13;;;4.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:11:48;6.87;;;4.20;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:14:17;4.33;;;3.53;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:16:43;5.33;;;4.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:19:11;4.17;;;3.87;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:21:38;4.30;;;4.00;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:24:05;5.70;;;5.27;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:26:31;4.20;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:28:58;4.73;;;4.33;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:31:25;4.40;;;4.17;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:33:52;4.67;;;4.43;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:36:18;4.97;;;4.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:38:46;6.30;;;5.40;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:41:14;4.47;;;4.17;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:43:41;5.30;;;4.57;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:46:11;4.67;;;4.37;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:48:38;4.90;;;4.50;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:51:04;4.80;;;4.27;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:53:30;4.80;;;3.87;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:56:00;4.80;;;4.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T17:58:26;4.90;;;4.47;;
36279;SDS011;22317;47.936;12.742;2022-09-16T18:00:52;4.97;;;4.60;;
36279;SDS011;22317;47.936;12.742;2022-09-16T18:03:18;4.20;;;3.90;;
36279;SDS011;22317;47.936;12.742;2022-09-16T18:05:44;5.80;;;4.23;;
36279;SDS011;22317;47.936;12.742;2022-09-16T18:08:10;4.60;;;4.20;;
36279;SDS011;22317;47.936;12.742;2022-09-16T18:10:37;3.90;;;3.50;;