sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11922;DHT22;6021;51.182;3.160;2022-12-18T00:01:34;-3.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:04:07;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:06:36;-3.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:09:04;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:11:32;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:14:01;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:16:29;-3.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:19:00;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:21:30;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:23:59;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:26:32;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:29:09;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:31:33;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:34:02;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:36:33;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:39:04;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:41:33;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:44:17;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:46:47;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:49:19;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:51:48;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:54:17;-3.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:56:46;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T00:59:16;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:01:44;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:04:13;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:06:42;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:09:11;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:11:40;-3.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:14:08;-3.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:16:37;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:19:05;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:21:34;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:24:02;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:26:31;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:28:59;-3.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:31:30;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:34:00;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:36:31;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:39:02;-3.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:41:32;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:47:43;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:52:46;-3.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:55:17;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T01:57:45;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:00:17;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:02:47;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:05:26;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:10:47;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:13:36;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:18:53;-3.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:21:40;-3.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:24:24;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:26:56;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:29:30;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:31:59;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:34:31;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:37:02;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:39:33;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:42:02;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:44:32;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:47:01;-3.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T02:58:08;-4.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:00:43;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:03:19;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:05:53;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:08:25;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:10:59;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:16:04;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:18:36;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:21:06;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:23:43;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:26:09;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:28:42;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:31:11;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:33:55;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:36:24;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:38:53;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:41:41;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:45:02;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:46:55;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:49:29;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:52:03;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:54:28;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:57:11;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T03:59:30;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:02:00;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:04:30;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:07:00;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:09:29;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:11:58;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:14:26;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:16:55;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:19:23;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:21:51;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:24:20;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:26:48;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:29:17;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:31:45;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:34:14;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:36:42;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:39:10;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:41:39;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:44:08;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:46:36;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:49:05;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:51:33;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:54:02;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:56:31;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T04:59:00;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:01:28;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:03:57;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:06:26;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:08:54;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:11:22;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:13:51;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:16:19;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:18:48;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:21:16;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:23:44;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:26:15;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:28:44;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:31:13;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:33:42;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:36:10;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:38:39;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:41:08;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:43:38;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:46:15;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:48:45;-5.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:51:15;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:53:45;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:56:16;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T05:58:45;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:01:16;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:03:45;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:06:15;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:08:43;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:11:12;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:13:41;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:16:09;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:18:38;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:21:06;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:23:35;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:26:05;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:28:33;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:31:03;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:33:32;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:36:03;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:38:33;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:41:12;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:43:41;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:46:10;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:48:39;-5.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:51:07;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:53:36;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:56:06;-5.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T06:58:34;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:01:04;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:03:33;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:06:02;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:08:31;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:11:02;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:13:31;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:16:18;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:18:42;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:21:13;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:23:42;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:26:12;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:28:41;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:31:13;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:33:42;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:36:11;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:38:40;-5.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:41:11;-5.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:43:41;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:46:10;-5.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:48:41;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:51:10;-4.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:53:40;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:56:10;-4.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T07:58:41;-4.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:01:12;-5.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:03:40;-4.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:06:09;-4.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:08:38;-4.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:11:09;-4.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:13:37;-4.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:16:07;-4.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:18:38;-4.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:21:14;-4.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:23:44;-4.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:26:13;-4.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:28:43;-4.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:31:11;-4.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:33:41;-4.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:36:10;-4.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:38:39;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:41:11;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:43:39;-4.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:46:27;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:48:55;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:51:24;-4.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:53:55;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:56:23;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T08:58:53;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:01:22;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:03:51;-4.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:06:21;-3.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:08:50;-4.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:11:26;-3.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:13:55;-3.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:16:25;-3.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:18:55;-3.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:21:27;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:23:56;-3.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:26:25;-3.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:28:54;-3.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:31:24;-3.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:33:54;-3.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:36:22;-3.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:38:51;-3.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:44:31;-3.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:46:53;-2.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:49:23;-2.90;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:52:02;-2.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:54:40;-2.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:57:19;-2.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T09:59:54;-2.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:02:23;-2.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:05:07;-2.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:07:50;-2.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:13:16;-2.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:21:02;-2.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:23:44;-2.30;92.00
11922;DHT22;6021;51.182;3.160;2022-12-18T10:26:11;-2.20;86.00
11922;DHT22;6021;51.182;3.160;2022-12-18T10:28:42;-2.00;78.10
11922;DHT22;6021;51.182;3.160;2022-12-18T10:31:20;-2.00;68.60
11922;DHT22;6021;51.182;3.160;2022-12-18T10:33:48;-1.90;62.30
11922;DHT22;6021;51.182;3.160;2022-12-18T10:36:17;-2.00;58.10
11922;DHT22;6021;51.182;3.160;2022-12-18T10:38:45;-1.80;65.00
11922;DHT22;6021;51.182;3.160;2022-12-18T10:44:16;-1.70;68.00
11922;DHT22;6021;51.182;3.160;2022-12-18T10:46:42;-1.50;56.90
11922;DHT22;6021;51.182;3.160;2022-12-18T10:49:25;-1.80;51.40
11922;DHT22;6021;51.182;3.160;2022-12-18T10:54:50;-1.80;48.50
11922;DHT22;6021;51.182;3.160;2022-12-18T10:57:29;-1.60;55.30
11922;DHT22;6021;51.182;3.160;2022-12-18T11:00:03;-1.60;66.10
11922;DHT22;6021;51.182;3.160;2022-12-18T11:02:36;-1.70;41.60
11922;DHT22;6021;51.182;3.160;2022-12-18T11:07:58;-1.70;47.80
11922;DHT22;6021;51.182;3.160;2022-12-18T11:10:37;-1.50;43.30
11922;DHT22;6021;51.182;3.160;2022-12-18T11:13:18;-1.70;39.70
11922;DHT22;6021;51.182;3.160;2022-12-18T11:15:47;-1.40;36.00
11922;DHT22;6021;51.182;3.160;2022-12-18T11:18:27;-1.30;25.80
11922;DHT22;6021;51.182;3.160;2022-12-18T11:21:07;-1.70;20.80
11922;DHT22;6021;51.182;3.160;2022-12-18T11:23:43;-1.30;22.90
11922;DHT22;6021;51.182;3.160;2022-12-18T11:26:07;-1.20;18.90
11922;DHT22;6021;51.182;3.160;2022-12-18T11:28:46;-1.20;14.10
11922;DHT22;6021;51.182;3.160;2022-12-18T11:31:33;-1.10;9.90
11922;DHT22;6021;51.182;3.160;2022-12-18T11:34:08;-1.60;8.80
11922;DHT22;6021;51.182;3.160;2022-12-18T11:36:15;-1.50;16.10
11922;DHT22;6021;51.182;3.160;2022-12-18T11:38:44;-1.10;6.70
11922;DHT22;6021;51.182;3.160;2022-12-18T11:41:29;-1.20;5.90
11922;DHT22;6021;51.182;3.160;2022-12-18T11:44:35;-1.40;5.40
11922;DHT22;6021;51.182;3.160;2022-12-18T11:47:12;-1.10;9.20
11922;DHT22;6021;51.182;3.160;2022-12-18T11:49:40;-1.20;9.40
11922;DHT22;6021;51.182;3.160;2022-12-18T11:52:21;-1.20;5.20
11922;DHT22;6021;51.182;3.160;2022-12-18T11:54:53;-1.10;4.80
11922;DHT22;6021;51.182;3.160;2022-12-18T12:00:15;-0.90;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:13:37;-1.40;10.50
11922;DHT22;6021;51.182;3.160;2022-12-18T12:16:10;-1.10;13.30
11922;DHT22;6021;51.182;3.160;2022-12-18T12:21:46;-0.90;3.20
11922;DHT22;6021;51.182;3.160;2022-12-18T12:27:24;-0.60;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:30:16;-0.90;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:40:54;-0.80;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:46:03;-0.90;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:48:45;-0.50;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:51:33;-0.70;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:53:57;-0.50;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T12:56:45;-0.50;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T13:07:45;-0.70;1.60
11922;DHT22;6021;51.182;3.160;2022-12-18T13:13:07;-0.60;10.00
11922;DHT22;6021;51.182;3.160;2022-12-18T13:18:15;-0.60;13.90
11922;DHT22;6021;51.182;3.160;2022-12-18T13:20:46;-0.60;18.60
11922;DHT22;6021;51.182;3.160;2022-12-18T13:23:36;-0.60;9.10
11922;DHT22;6021;51.182;3.160;2022-12-18T13:28:53;-0.30;14.80
11922;DHT22;6021;51.182;3.160;2022-12-18T13:34:24;-0.40;9.70
11922;DHT22;6021;51.182;3.160;2022-12-18T13:36:55;-0.50;4.80
11922;DHT22;6021;51.182;3.160;2022-12-18T13:39:32;-0.40;6.20
11922;DHT22;6021;51.182;3.160;2022-12-18T13:44:40;-0.60;4.50
11922;DHT22;6021;51.182;3.160;2022-12-18T13:47:33;-0.70;11.50
11922;DHT22;6021;51.182;3.160;2022-12-18T13:49:42;-0.70;8.90
11922;DHT22;6021;51.182;3.160;2022-12-18T13:52:19;-0.60;14.80
11922;DHT22;6021;51.182;3.160;2022-12-18T13:54:53;-0.60;17.90
11922;DHT22;6021;51.182;3.160;2022-12-18T13:57:29;-0.40;20.60
11922;DHT22;6021;51.182;3.160;2022-12-18T14:00:16;-0.50;17.30
11922;DHT22;6021;51.182;3.160;2022-12-18T14:02:29;-0.60;12.40
11922;DHT22;6021;51.182;3.160;2022-12-18T14:04:57;-0.60;7.50
11922;DHT22;6021;51.182;3.160;2022-12-18T14:07:28;-0.40;5.30
11922;DHT22;6021;51.182;3.160;2022-12-18T14:10:01;-0.60;4.60
11922;DHT22;6021;51.182;3.160;2022-12-18T14:12:32;-0.60;8.10
11922;DHT22;6021;51.182;3.160;2022-12-18T14:15:39;-0.40;8.20
11922;DHT22;6021;51.182;3.160;2022-12-18T14:18:24;-0.70;8.50
11922;DHT22;6021;51.182;3.160;2022-12-18T14:20:56;-0.30;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T14:23:39;-0.40;4.80
11922;DHT22;6021;51.182;3.160;2022-12-18T14:26:28;-0.20;5.30
11922;DHT22;6021;51.182;3.160;2022-12-18T14:28:59;-0.30;1.00
11922;DHT22;6021;51.182;3.160;2022-12-18T14:31:31;-0.60;9.60
11922;DHT22;6021;51.182;3.160;2022-12-18T14:34:00;-0.70;15.30
11922;DHT22;6021;51.182;3.160;2022-12-18T14:36:29;-0.80;21.60
11922;DHT22;6021;51.182;3.160;2022-12-18T14:38:58;-0.50;17.00
11922;DHT22;6021;51.182;3.160;2022-12-18T14:41:27;-0.80;26.40
11922;DHT22;6021;51.182;3.160;2022-12-18T14:44:04;-0.50;25.50
11922;DHT22;6021;51.182;3.160;2022-12-18T14:51:54;-0.60;21.50
11922;DHT22;6021;51.182;3.160;2022-12-18T14:54:24;-0.50;25.90
11922;DHT22;6021;51.182;3.160;2022-12-18T14:59:30;-0.40;23.40
11922;DHT22;6021;51.182;3.160;2022-12-18T15:02:26;-0.60;24.60
11922;DHT22;6021;51.182;3.160;2022-12-18T15:05:05;-0.50;18.70
11922;DHT22;6021;51.182;3.160;2022-12-18T15:07:40;-0.40;20.30
11922;DHT22;6021;51.182;3.160;2022-12-18T15:10:18;-0.80;28.20
11922;DHT22;6021;51.182;3.160;2022-12-18T15:20:53;-0.70;16.70
11922;DHT22;6021;51.182;3.160;2022-12-18T15:23:32;-0.40;17.30
11922;DHT22;6021;51.182;3.160;2022-12-18T15:26:03;-0.20;18.30
11922;DHT22;6021;51.182;3.160;2022-12-18T15:28:44;-0.30;12.70
11922;DHT22;6021;51.182;3.160;2022-12-18T15:36:23;-0.70;17.70
11922;DHT22;6021;51.182;3.160;2022-12-18T15:38:54;-0.30;19.60
11922;DHT22;6021;51.182;3.160;2022-12-18T15:41:22;-0.10;21.70
11922;DHT22;6021;51.182;3.160;2022-12-18T15:43:52;-0.20;22.90
11922;DHT22;6021;51.182;3.160;2022-12-18T15:46:23;-0.20;24.50
11922;DHT22;6021;51.182;3.160;2022-12-18T15:48:54;-0.30;19.90
11922;DHT22;6021;51.182;3.160;2022-12-18T15:51:32;-0.40;21.90
11922;DHT22;6021;51.182;3.160;2022-12-18T15:53:58;-0.10;29.50
11922;DHT22;6021;51.182;3.160;2022-12-18T15:56:27;-0.20;32.60
11922;DHT22;6021;51.182;3.160;2022-12-18T15:59:16;-0.40;46.10
11922;DHT22;6021;51.182;3.160;2022-12-18T16:01:48;-0.20;55.40
11922;DHT22;6021;51.182;3.160;2022-12-18T16:04:18;-0.30;71.70
11922;DHT22;6021;51.182;3.160;2022-12-18T16:06:49;-0.30;90.80
11922;DHT22;6021;51.182;3.160;2022-12-18T16:09:18;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:11:47;-0.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:14:26;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:17:00;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:19:29;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:21:58;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:24:30;-0.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:26:59;-0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:29:28;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:31:59;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:34:33;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:37:04;-0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:39:33;-0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:42:05;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:44:35;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:47:03;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:49:33;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:52:02;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:54:30;0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:57:02;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T16:59:33;0.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:02:01;-0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:04:29;0.00;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:06:58;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:09:26;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:11:55;0.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:14:24;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:16:53;0.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:19:23;0.10;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:21:52;0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:24:22;0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:26:56;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:29:28;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:31:57;0.20;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:34:27;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:36:58;0.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:39:28;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:41:57;0.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:44:28;0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:46:56;0.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:49:26;0.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:52:00;0.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:54:30;0.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:56:59;0.40;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T17:59:27;0.30;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T18:02:01;0.60;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T18:04:33;0.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T18:07:03;0.50;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T18:09:31;0.70;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T18:12:00;0.80;99.90
11922;DHT22;6021;51.182;3.160;2022-12-18T18:14:48;0.50;99.90