sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49393;BME280;35268;42.642;23.308;2023-02-18T00:01:19;94637.53;;;4.41;49.39
49393;BME280;35268;42.642;23.308;2023-02-18T00:03:46;94643.09;;;4.40;49.77
49393;BME280;35268;42.642;23.308;2023-02-18T00:06:14;94643.28;;;4.33;49.74
49393;BME280;35268;42.642;23.308;2023-02-18T00:08:41;94637.47;;;4.31;50.07
49393;BME280;35268;42.642;23.308;2023-02-18T00:11:07;94638.22;;;4.21;50.35
49393;BME280;35268;42.642;23.308;2023-02-18T00:13:33;94632.66;;;4.18;50.70
49393;BME280;35268;42.642;23.308;2023-02-18T00:16:03;94627.84;;;4.10;50.17
49393;BME280;35268;42.642;23.308;2023-02-18T00:18:29;94632.53;;;4.02;51.25
49393;BME280;35268;42.642;23.308;2023-02-18T00:20:55;94616.88;;;3.91;50.90
49393;BME280;35268;42.642;23.308;2023-02-18T00:23:20;94617.97;;;3.95;50.96
49393;BME280;35268;42.642;23.308;2023-02-18T00:25:46;94607.13;;;3.91;51.12
49393;BME280;35268;42.642;23.308;2023-02-18T00:28:11;94611.88;;;3.89;51.44
49393;BME280;35268;42.642;23.308;2023-02-18T00:30:41;94598.38;;;3.86;51.46
49393;BME280;35268;42.642;23.308;2023-02-18T00:33:06;94597.63;;;3.90;51.79
49393;BME280;35268;42.642;23.308;2023-02-18T00:35:32;94596.00;;;3.84;51.90
49393;BME280;35268;42.642;23.308;2023-02-18T00:37:57;94588.88;;;3.85;52.00
49393;BME280;35268;42.642;23.308;2023-02-18T00:40:23;94594.66;;;3.81;52.42
49393;BME280;35268;42.642;23.308;2023-02-18T00:42:48;94593.06;;;3.80;52.61
49393;BME280;35268;42.642;23.308;2023-02-18T00:45:14;94575.59;;;3.69;52.65
49393;BME280;35268;42.642;23.308;2023-02-18T00:47:39;94600.56;;;3.61;53.13
49393;BME280;35268;42.642;23.308;2023-02-18T00:50:05;94594.44;;;3.56;52.70
49393;BME280;35268;42.642;23.308;2023-02-18T00:52:31;94591.22;;;3.49;53.14
49393;BME280;35268;42.642;23.308;2023-02-18T00:54:57;94608.91;;;3.48;53.20
49393;BME280;35268;42.642;23.308;2023-02-18T00:57:22;94603.63;;;3.48;53.38
49393;BME280;35268;42.642;23.308;2023-02-18T00:59:47;94588.53;;;3.44;53.13
49393;BME280;35268;42.642;23.308;2023-02-18T01:02:13;94595.66;;;3.43;53.34
49393;BME280;35268;42.642;23.308;2023-02-18T01:04:38;94593.81;;;3.44;53.63
49393;BME280;35268;42.642;23.308;2023-02-18T01:07:04;94599.03;;;3.38;54.19
49393;BME280;35268;42.642;23.308;2023-02-18T01:09:29;94593.47;;;3.35;54.04
49393;BME280;35268;42.642;23.308;2023-02-18T01:11:55;94592.13;;;3.32;54.07
49393;BME280;35268;42.642;23.308;2023-02-18T01:14:20;94584.00;;;3.34;53.95
49393;BME280;35268;42.642;23.308;2023-02-18T01:16:46;94575.56;;;3.37;54.11
49393;BME280;35268;42.642;23.308;2023-02-18T01:19:11;94594.03;;;3.37;54.08
49393;BME280;35268;42.642;23.308;2023-02-18T01:21:36;94589.81;;;3.36;54.28
49393;BME280;35268;42.642;23.308;2023-02-18T01:24:02;94593.00;;;3.38;54.24
49393;BME280;35268;42.642;23.308;2023-02-18T01:26:27;94585.09;;;3.38;54.08
49393;BME280;35268;42.642;23.308;2023-02-18T01:28:53;94577.97;;;3.38;54.23
49393;BME280;35268;42.642;23.308;2023-02-18T01:31:18;94570.53;;;3.35;54.04
49393;BME280;35268;42.642;23.308;2023-02-18T01:33:44;94580.09;;;3.41;53.77
49393;BME280;35268;42.642;23.308;2023-02-18T01:36:09;94583.56;;;3.47;53.73
49393;BME280;35268;42.642;23.308;2023-02-18T01:38:35;94582.56;;;3.53;53.73
49393;BME280;35268;42.642;23.308;2023-02-18T01:41:01;94578.38;;;3.57;53.33
49393;BME280;35268;42.642;23.308;2023-02-18T01:43:26;94571.81;;;3.60;53.14
49393;BME280;35268;42.642;23.308;2023-02-18T01:48:41;94584.78;;;3.67;52.95
49393;BME280;35268;42.642;23.308;2023-02-18T01:51:13;94602.44;;;3.66;52.85
49393;BME280;35268;42.642;23.308;2023-02-18T01:53:51;94592.19;;;3.70;52.78
49393;BME280;35268;42.642;23.308;2023-02-18T01:56:30;94608.56;;;3.72;52.94
49393;BME280;35268;42.642;23.308;2023-02-18T01:59:00;94592.97;;;3.70;52.71
49393;BME280;35268;42.642;23.308;2023-02-18T02:01:27;94613.97;;;3.60;52.97
49393;BME280;35268;42.642;23.308;2023-02-18T02:03:53;94615.53;;;3.56;52.85
49393;BME280;35268;42.642;23.308;2023-02-18T02:06:21;94610.25;;;3.56;53.22
49393;BME280;35268;42.642;23.308;2023-02-18T02:08:48;94607.91;;;3.54;53.14
49393;BME280;35268;42.642;23.308;2023-02-18T02:14:26;94591.44;;;3.42;53.26
49393;BME280;35268;42.642;23.308;2023-02-18T02:17:30;94598.28;;;3.43;53.60
49393;BME280;35268;42.642;23.308;2023-02-18T02:36:54;94564.63;;;3.23;54.26
49393;BME280;35268;42.642;23.308;2023-02-18T02:42:09;94574.69;;;3.26;53.93
49393;BME280;35268;42.642;23.308;2023-02-18T02:44:44;94573.06;;;3.20;54.16
49393;BME280;35268;42.642;23.308;2023-02-18T02:47:27;94562.00;;;3.23;54.15
49393;BME280;35268;42.642;23.308;2023-02-18T02:50:07;94551.47;;;3.23;54.22
49393;BME280;35268;42.642;23.308;2023-02-18T02:52:41;94551.97;;;3.20;54.14
49393;BME280;35268;42.642;23.308;2023-02-18T02:55:09;94554.06;;;3.18;54.27
49393;BME280;35268;42.642;23.308;2023-02-18T02:57:52;94549.88;;;3.22;54.20
49393;BME280;35268;42.642;23.308;2023-02-18T03:11:10;94587.00;;;3.20;54.32
49393;BME280;35268;42.642;23.308;2023-02-18T03:17:06;94597.75;;;3.14;54.33
49393;BME280;35268;42.642;23.308;2023-02-18T03:19:43;94598.25;;;3.11;54.41
49393;BME280;35268;42.642;23.308;2023-02-18T03:22:28;94587.47;;;3.12;54.57
49393;BME280;35268;42.642;23.308;2023-02-18T03:24:56;94590.09;;;3.12;54.41
49393;BME280;35268;42.642;23.308;2023-02-18T03:27:26;94589.53;;;3.10;54.77
49393;BME280;35268;42.642;23.308;2023-02-18T03:29:58;94590.66;;;3.14;54.51
49393;BME280;35268;42.642;23.308;2023-02-18T03:32:26;94604.28;;;3.11;54.53
49393;BME280;35268;42.642;23.308;2023-02-18T03:35:08;94609.28;;;3.08;54.75
49393;BME280;35268;42.642;23.308;2023-02-18T03:37:40;94617.72;;;3.10;54.65
49393;BME280;35268;42.642;23.308;2023-02-18T03:40:08;94625.38;;;3.11;54.56
49393;BME280;35268;42.642;23.308;2023-02-18T03:42:34;94627.53;;;3.14;54.56
49393;BME280;35268;42.642;23.308;2023-02-18T03:44:59;94625.19;;;3.18;54.28
49393;BME280;35268;42.642;23.308;2023-02-18T03:47:25;94625.75;;;3.20;53.93
49393;BME280;35268;42.642;23.308;2023-02-18T03:49:51;94634.63;;;3.14;54.41
49393;BME280;35268;42.642;23.308;2023-02-18T03:52:17;94645.72;;;3.16;54.40
49393;BME280;35268;42.642;23.308;2023-02-18T03:54:42;94652.56;;;3.17;54.53
49393;BME280;35268;42.642;23.308;2023-02-18T03:57:07;94648.34;;;3.16;54.59
49393;BME280;35268;42.642;23.308;2023-02-18T03:59:33;94639.63;;;3.15;54.67
49393;BME280;35268;42.642;23.308;2023-02-18T04:01:58;94617.47;;;3.11;54.66
49393;BME280;35268;42.642;23.308;2023-02-18T04:04:25;94614.78;;;3.06;54.99
49393;BME280;35268;42.642;23.308;2023-02-18T04:06:50;94616.69;;;3.11;54.77
49393;BME280;35268;42.642;23.308;2023-02-18T04:09:16;94612.72;;;3.08;54.85
49393;BME280;35268;42.642;23.308;2023-02-18T04:11:41;94604.25;;;3.06;55.11
49393;BME280;35268;42.642;23.308;2023-02-18T04:14:07;94610.00;;;3.03;55.26
49393;BME280;35268;42.642;23.308;2023-02-18T04:16:33;94610.50;;;3.00;55.58
49393;BME280;35268;42.642;23.308;2023-02-18T04:18:58;94600.72;;;2.95;55.55
49393;BME280;35268;42.642;23.308;2023-02-18T04:21:24;94602.53;;;2.95;55.71
49393;BME280;35268;42.642;23.308;2023-02-18T04:23:50;94603.34;;;2.95;55.80
49393;BME280;35268;42.642;23.308;2023-02-18T04:26:15;94590.63;;;2.87;55.87
49393;BME280;35268;42.642;23.308;2023-02-18T04:28:40;94594.28;;;2.86;55.88
49393;BME280;35268;42.642;23.308;2023-02-18T04:31:06;94600.34;;;2.87;56.20
49393;BME280;35268;42.642;23.308;2023-02-18T04:33:31;94584.81;;;2.85;56.00
49393;BME280;35268;42.642;23.308;2023-02-18T04:35:57;94582.97;;;2.86;55.46
49393;BME280;35268;42.642;23.308;2023-02-18T04:38:22;94582.41;;;2.84;55.46
49393;BME280;35268;42.642;23.308;2023-02-18T04:40:48;94589.69;;;2.76;55.76
49393;BME280;35268;42.642;23.308;2023-02-18T04:43:13;94595.81;;;2.82;56.30
49393;BME280;35268;42.642;23.308;2023-02-18T04:45:38;94593.63;;;2.74;55.93
49393;BME280;35268;42.642;23.308;2023-02-18T04:48:04;94591.53;;;2.76;55.89
49393;BME280;35268;42.642;23.308;2023-02-18T04:50:30;94598.47;;;2.82;56.10
49393;BME280;35268;42.642;23.308;2023-02-18T04:52:55;94601.59;;;2.79;56.04
49393;BME280;35268;42.642;23.308;2023-02-18T04:55:21;94595.22;;;2.75;55.97
49393;BME280;35268;42.642;23.308;2023-02-18T04:57:47;94598.28;;;2.67;56.53
49393;BME280;35268;42.642;23.308;2023-02-18T05:00:15;94589.09;;;2.69;56.41
49393;BME280;35268;42.642;23.308;2023-02-18T05:02:41;94599.94;;;2.73;56.32
49393;BME280;35268;42.642;23.308;2023-02-18T05:05:07;94607.28;;;2.71;56.32
49393;BME280;35268;42.642;23.308;2023-02-18T05:07:32;94613.09;;;2.73;56.43
49393;BME280;35268;42.642;23.308;2023-02-18T05:09:57;94630.25;;;2.75;56.71
49393;BME280;35268;42.642;23.308;2023-02-18T05:12:23;94649.47;;;2.76;56.76
49393;BME280;35268;42.642;23.308;2023-02-18T05:14:48;94647.63;;;2.76;56.49
49393;BME280;35268;42.642;23.308;2023-02-18T05:17:14;94641.56;;;2.76;56.24
49393;BME280;35268;42.642;23.308;2023-02-18T05:19:39;94636.72;;;2.68;56.59
49393;BME280;35268;42.642;23.308;2023-02-18T05:22:04;94615.66;;;2.68;57.00
49393;BME280;35268;42.642;23.308;2023-02-18T05:24:30;94600.38;;;2.65;57.08
49393;BME280;35268;42.642;23.308;2023-02-18T05:26:55;94603.00;;;2.65;56.97
49393;BME280;35268;42.642;23.308;2023-02-18T05:29:21;94603.84;;;2.70;57.03
49393;BME280;35268;42.642;23.308;2023-02-18T05:31:46;94599.44;;;2.76;56.71
49393;BME280;35268;42.642;23.308;2023-02-18T05:34:12;94581.09;;;2.81;56.44
49393;BME280;35268;42.642;23.308;2023-02-18T05:36:37;94585.91;;;2.89;56.25
49393;BME280;35268;42.642;23.308;2023-02-18T05:39:03;94590.75;;;2.97;56.23
49393;BME280;35268;42.642;23.308;2023-02-18T05:41:28;94581.84;;;3.04;55.92
49393;BME280;35268;42.642;23.308;2023-02-18T05:43:53;94596.66;;;3.10;55.54
49393;BME280;35268;42.642;23.308;2023-02-18T05:46:38;94586.47;;;3.18;55.91
49393;BME280;35268;42.642;23.308;2023-02-18T05:49:03;94605.94;;;3.17;55.46
49393;BME280;35268;42.642;23.308;2023-02-18T05:51:29;94609.94;;;3.20;55.46
49393;BME280;35268;42.642;23.308;2023-02-18T05:53:54;94613.16;;;3.27;55.53
49393;BME280;35268;42.642;23.308;2023-02-18T05:56:20;94619.03;;;3.34;56.21
49393;BME280;35268;42.642;23.308;2023-02-18T05:58:45;94614.34;;;3.41;56.01
49393;BME280;35268;42.642;23.308;2023-02-18T06:01:11;94620.22;;;3.49;55.63
49393;BME280;35268;42.642;23.308;2023-02-18T06:03:36;94621.06;;;3.54;55.64
49393;BME280;35268;42.642;23.308;2023-02-18T06:06:02;94631.41;;;3.61;55.48
49393;BME280;35268;42.642;23.308;2023-02-18T06:08:27;94628.56;;;3.68;54.96
49393;BME280;35268;42.642;23.308;2023-02-18T06:10:53;94627.84;;;3.77;54.94
49393;BME280;35268;42.642;23.308;2023-02-18T06:13:19;94623.16;;;3.85;54.66
49393;BME280;35268;42.642;23.308;2023-02-18T06:15:44;94631.66;;;3.92;54.70
49393;BME280;35268;42.642;23.308;2023-02-18T06:18:10;94621.59;;;3.89;54.56
49393;BME280;35268;42.642;23.308;2023-02-18T06:20:35;94624.50;;;3.87;54.17
49393;BME280;35268;42.642;23.308;2023-02-18T06:23:01;94618.41;;;3.87;54.48
49393;BME280;35268;42.642;23.308;2023-02-18T06:25:26;94612.94;;;3.93;54.48
49393;BME280;35268;42.642;23.308;2023-02-18T06:27:52;94615.91;;;4.02;54.06
49393;BME280;35268;42.642;23.308;2023-02-18T06:30:17;94613.59;;;4.11;54.04
49393;BME280;35268;42.642;23.308;2023-02-18T06:32:42;94613.38;;;4.17;53.91
49393;BME280;35268;42.642;23.308;2023-02-18T06:35:08;94608.19;;;4.28;53.27
49393;BME280;35268;42.642;23.308;2023-02-18T06:37:34;94596.84;;;4.37;52.87
49393;BME280;35268;42.642;23.308;2023-02-18T06:39:59;94588.75;;;4.44;52.15
49393;BME280;35268;42.642;23.308;2023-02-18T06:42:24;94593.00;;;4.55;52.04
49393;BME280;35268;42.642;23.308;2023-02-18T06:44:50;94590.69;;;4.64;52.32
49393;BME280;35268;42.642;23.308;2023-02-18T06:47:15;94601.78;;;4.71;52.13
49393;BME280;35268;42.642;23.308;2023-02-18T06:49:41;94601.53;;;4.78;51.98
49393;BME280;35268;42.642;23.308;2023-02-18T06:52:06;94596.03;;;4.85;51.88
49393;BME280;35268;42.642;23.308;2023-02-18T06:54:32;94598.44;;;4.91;52.31
49393;BME280;35268;42.642;23.308;2023-02-18T06:56:58;94601.91;;;5.02;51.77
49393;BME280;35268;42.642;23.308;2023-02-18T06:59:23;94610.41;;;5.14;51.32
49393;BME280;35268;42.642;23.308;2023-02-18T07:01:49;94603.00;;;5.16;51.60
49393;BME280;35268;42.642;23.308;2023-02-18T07:04:14;94599.06;;;5.24;51.76
49393;BME280;35268;42.642;23.308;2023-02-18T07:06:40;94605.97;;;5.35;51.64
49393;BME280;35268;42.642;23.308;2023-02-18T07:09:05;94611.28;;;5.46;51.13
49393;BME280;35268;42.642;23.308;2023-02-18T07:11:30;94614.19;;;5.44;51.40
49393;BME280;35268;42.642;23.308;2023-02-18T07:13:56;94599.63;;;5.41;51.94
49393;BME280;35268;42.642;23.308;2023-02-18T07:16:21;94606.78;;;5.46;51.17
49393;BME280;35268;42.642;23.308;2023-02-18T07:18:47;94595.44;;;5.56;51.33
49393;BME280;35268;42.642;23.308;2023-02-18T07:21:12;94583.53;;;5.69;51.31
49393;BME280;35268;42.642;23.308;2023-02-18T07:23:38;94585.38;;;5.83;51.29
49393;BME280;35268;42.642;23.308;2023-02-18T07:26:09;94580.63;;;6.01;51.16
49393;BME280;35268;42.642;23.308;2023-02-18T07:28:35;94580.91;;;6.15;51.01
49393;BME280;35268;42.642;23.308;2023-02-18T07:31:00;94583.50;;;6.30;50.58
49393;BME280;35268;42.642;23.308;2023-02-18T07:33:26;94580.00;;;6.45;49.45
49393;BME280;35268;42.642;23.308;2023-02-18T07:35:53;94594.00;;;6.61;48.05
49393;BME280;35268;42.642;23.308;2023-02-18T07:38:18;94608.81;;;6.72;46.73
49393;BME280;35268;42.642;23.308;2023-02-18T07:40:44;94608.53;;;6.79;46.50
49393;BME280;35268;42.642;23.308;2023-02-18T07:43:09;94617.22;;;6.90;46.29
49393;BME280;35268;42.642;23.308;2023-02-18T07:45:37;94629.66;;;6.99;46.32
49393;BME280;35268;42.642;23.308;2023-02-18T07:48:02;94630.91;;;7.12;45.42
49393;BME280;35268;42.642;23.308;2023-02-18T07:50:28;94636.47;;;7.21;45.41
49393;BME280;35268;42.642;23.308;2023-02-18T07:52:59;94640.66;;;7.32;45.07
49393;BME280;35268;42.642;23.308;2023-02-18T07:55:24;94636.09;;;7.43;44.85
49393;BME280;35268;42.642;23.308;2023-02-18T07:58:10;94632.06;;;7.51;44.74
49393;BME280;35268;42.642;23.308;2023-02-18T08:00:36;94632.56;;;7.58;44.41
49393;BME280;35268;42.642;23.308;2023-02-18T08:03:01;94627.44;;;7.67;44.25
49393;BME280;35268;42.642;23.308;2023-02-18T08:05:27;94613.88;;;7.73;43.97
49393;BME280;35268;42.642;23.308;2023-02-18T08:07:52;94605.56;;;7.85;43.90
49393;BME280;35268;42.642;23.308;2023-02-18T08:10:17;94603.91;;;7.94;43.97
49393;BME280;35268;42.642;23.308;2023-02-18T08:12:43;94608.03;;;8.11;43.78
49393;BME280;35268;42.642;23.308;2023-02-18T08:15:08;94612.38;;;8.31;45.59
49393;BME280;35268;42.642;23.308;2023-02-18T08:17:34;94617.28;;;8.48;44.05
49393;BME280;35268;42.642;23.308;2023-02-18T08:19:59;94620.63;;;8.58;44.57
49393;BME280;35268;42.642;23.308;2023-02-18T08:22:25;94619.19;;;8.71;43.66
49393;BME280;35268;42.642;23.308;2023-02-18T08:24:53;94614.47;;;8.87;42.90
49393;BME280;35268;42.642;23.308;2023-02-18T08:27:18;94597.88;;;8.95;43.20
49393;BME280;35268;42.642;23.308;2023-02-18T08:29:44;94596.97;;;9.05;41.57
49393;BME280;35268;42.642;23.308;2023-02-18T08:32:09;94581.16;;;9.14;40.94
49393;BME280;35268;42.642;23.308;2023-02-18T08:34:35;94580.06;;;9.20;40.74
49393;BME280;35268;42.642;23.308;2023-02-18T08:37:00;94570.94;;;9.26;40.61
49393;BME280;35268;42.642;23.308;2023-02-18T08:39:26;94574.00;;;9.33;40.86
49393;BME280;35268;42.642;23.308;2023-02-18T08:41:51;94584.00;;;9.41;39.68
49393;BME280;35268;42.642;23.308;2023-02-18T08:44:17;94579.19;;;9.43;39.39
49393;BME280;35268;42.642;23.308;2023-02-18T08:46:42;94584.50;;;9.43;39.29
49393;BME280;35268;42.642;23.308;2023-02-18T08:49:07;94580.13;;;9.53;39.69
49393;BME280;35268;42.642;23.308;2023-02-18T08:51:34;94574.34;;;9.64;39.47
49393;BME280;35268;42.642;23.308;2023-02-18T08:53:59;94599.78;;;9.57;37.65
49393;BME280;35268;42.642;23.308;2023-02-18T08:56:24;94594.94;;;9.59;37.97
49393;BME280;35268;42.642;23.308;2023-02-18T08:58:50;94603.84;;;9.68;38.17
49393;BME280;35268;42.642;23.308;2023-02-18T09:01:15;94609.53;;;9.80;37.58
49393;BME280;35268;42.642;23.308;2023-02-18T09:03:41;94605.13;;;9.90;37.33
49393;BME280;35268;42.642;23.308;2023-02-18T09:06:07;94608.03;;;9.93;37.09
49393;BME280;35268;42.642;23.308;2023-02-18T09:08:33;94607.06;;;10.03;37.09
49393;BME280;35268;42.642;23.308;2023-02-18T09:11:00;94626.19;;;10.05;37.15
49393;BME280;35268;42.642;23.308;2023-02-18T09:13:26;94608.06;;;10.07;37.01
49393;BME280;35268;42.642;23.308;2023-02-18T09:16:00;94608.56;;;10.09;37.14
49393;BME280;35268;42.642;23.308;2023-02-18T09:18:26;94609.88;;;10.12;36.86
49393;BME280;35268;42.642;23.308;2023-02-18T09:20:55;94596.72;;;10.15;36.88
49393;BME280;35268;42.642;23.308;2023-02-18T09:23:20;94592.41;;;10.19;36.19
49393;BME280;35268;42.642;23.308;2023-02-18T09:25:46;94600.88;;;10.21;36.23
49393;BME280;35268;42.642;23.308;2023-02-18T09:28:11;94597.94;;;10.23;35.86
49393;BME280;35268;42.642;23.308;2023-02-18T09:30:38;94589.94;;;10.23;36.25
49393;BME280;35268;42.642;23.308;2023-02-18T09:33:04;94583.44;;;10.29;36.36
49393;BME280;35268;42.642;23.308;2023-02-18T09:35:29;94576.69;;;10.37;36.55
49393;BME280;35268;42.642;23.308;2023-02-18T09:37:54;94557.06;;;10.47;36.66
49393;BME280;35268;42.642;23.308;2023-02-18T09:40:26;94567.25;;;10.58;36.85
49393;BME280;35268;42.642;23.308;2023-02-18T09:42:54;94565.97;;;10.70;36.09
49393;BME280;35268;42.642;23.308;2023-02-18T09:45:20;94583.16;;;10.77;36.06
49393;BME280;35268;42.642;23.308;2023-02-18T09:47:46;94568.50;;;10.89;35.67
49393;BME280;35268;42.642;23.308;2023-02-18T09:50:21;94567.53;;;10.98;35.72
49393;BME280;35268;42.642;23.308;2023-02-18T09:52:49;94577.91;;;11.14;35.65
49393;BME280;35268;42.642;23.308;2023-02-18T09:55:21;94574.91;;;11.29;34.59
49393;BME280;35268;42.642;23.308;2023-02-18T09:57:53;94576.06;;;11.37;34.69
49393;BME280;35268;42.642;23.308;2023-02-18T10:00:24;94570.72;;;11.37;35.00
49393;BME280;35268;42.642;23.308;2023-02-18T10:02:54;94578.16;;;11.40;34.81
49393;BME280;35268;42.642;23.308;2023-02-18T10:05:22;94573.59;;;11.40;34.48
49393;BME280;35268;42.642;23.308;2023-02-18T10:07:50;94573.47;;;11.45;34.55
49393;BME280;35268;42.642;23.308;2023-02-18T10:10:39;94556.16;;;11.57;36.22
49393;BME280;35268;42.642;23.308;2023-02-18T10:13:15;94554.72;;;11.73;35.47
49393;BME280;35268;42.642;23.308;2023-02-18T10:15:42;94550.88;;;11.88;35.08
49393;BME280;35268;42.642;23.308;2023-02-18T10:18:31;94545.06;;;12.09;34.83
49393;BME280;35268;42.642;23.308;2023-02-18T10:21:19;94552.34;;;12.17;33.71
49393;BME280;35268;42.642;23.308;2023-02-18T10:26:16;94552.28;;;12.31;32.99
49393;BME280;35268;42.642;23.308;2023-02-18T10:28:44;94551.22;;;12.40;33.11
49393;BME280;35268;42.642;23.308;2023-02-18T10:31:15;94553.34;;;12.52;32.57
49393;BME280;35268;42.642;23.308;2023-02-18T10:33:55;94550.50;;;12.57;32.66
49393;BME280;35268;42.642;23.308;2023-02-18T10:36:30;94548.66;;;12.67;32.83
49393;BME280;35268;42.642;23.308;2023-02-18T10:39:12;94546.03;;;12.84;32.79
49393;BME280;35268;42.642;23.308;2023-02-18T10:44:29;94524.41;;;13.12;32.42
49393;BME280;35268;42.642;23.308;2023-02-18T10:52:44;94515.66;;;13.46;31.33
49393;BME280;35268;42.642;23.308;2023-02-18T10:55:13;94500.53;;;13.59;31.41
49393;BME280;35268;42.642;23.308;2023-02-18T10:57:51;94499.72;;;13.84;31.97
49393;BME280;35268;42.642;23.308;2023-02-18T11:00:25;94494.63;;;14.09;31.21
49393;BME280;35268;42.642;23.308;2023-02-18T11:03:15;94503.16;;;14.02;30.07
49393;BME280;35268;42.642;23.308;2023-02-18T11:05:41;94486.13;;;14.07;29.90
49393;BME280;35268;42.642;23.308;2023-02-18T11:08:10;94486.50;;;14.27;30.43
49393;BME280;35268;42.642;23.308;2023-02-18T11:10:40;94487.09;;;14.41;30.45
49393;BME280;35268;42.642;23.308;2023-02-18T11:13:08;94476.34;;;14.58;30.44
49393;BME280;35268;42.642;23.308;2023-02-18T11:15:35;94478.94;;;14.76;30.27
49393;BME280;35268;42.642;23.308;2023-02-18T11:20:56;94473.75;;;15.00;29.52
49393;BME280;35268;42.642;23.308;2023-02-18T11:23:22;94464.38;;;15.07;29.66
49393;BME280;35268;42.642;23.308;2023-02-18T11:25:55;94470.22;;;15.09;29.34
49393;BME280;35268;42.642;23.308;2023-02-18T11:30:55;94452.34;;;15.13;29.53
49393;BME280;35268;42.642;23.308;2023-02-18T11:33:36;94443.75;;;15.19;28.76
49393;BME280;35268;42.642;23.308;2023-02-18T11:36:32;94431.31;;;15.15;28.80
49393;BME280;35268;42.642;23.308;2023-02-18T11:44:30;94406.81;;;15.37;29.04
49393;BME280;35268;42.642;23.308;2023-02-18T11:47:05;94407.97;;;15.49;28.45
49393;BME280;35268;42.642;23.308;2023-02-18T11:49:33;94403.31;;;15.58;28.71
49393;BME280;35268;42.642;23.308;2023-02-18T11:52:22;94399.34;;;15.76;29.43
49393;BME280;35268;42.642;23.308;2023-02-18T11:57:27;94392.25;;;16.05;28.55
49393;BME280;35268;42.642;23.308;2023-02-18T11:59:53;94391.59;;;16.20;27.95
49393;BME280;35268;42.642;23.308;2023-02-18T12:05:20;94370.53;;;16.47;27.22
49393;BME280;35268;42.642;23.308;2023-02-18T12:07:47;94386.53;;;16.56;27.03
49393;BME280;35268;42.642;23.308;2023-02-18T12:10:30;94375.56;;;16.61;26.55
49393;BME280;35268;42.642;23.308;2023-02-18T12:27:04;94363.31;;;16.63;27.77
49393;BME280;35268;42.642;23.308;2023-02-18T12:32:21;94365.69;;;16.16;28.38
49393;BME280;35268;42.642;23.308;2023-02-18T12:35:00;94362.66;;;16.05;28.43
49393;BME280;35268;42.642;23.308;2023-02-18T12:46:21;94321.75;;;16.12;28.70
49393;BME280;35268;42.642;23.308;2023-02-18T12:51:35;94327.94;;;16.00;28.94
49393;BME280;35268;42.642;23.308;2023-02-18T12:54:28;94323.78;;;16.02;28.42
49393;BME280;35268;42.642;23.308;2023-02-18T12:59:56;94327.94;;;15.88;28.45
49393;BME280;35268;42.642;23.308;2023-02-18T13:05:53;94319.75;;;15.84;27.80
49393;BME280;35268;42.642;23.308;2023-02-18T13:11:10;94333.66;;;15.98;28.14
49393;BME280;35268;42.642;23.308;2023-02-18T13:13:48;94327.72;;;16.05;27.78
49393;BME280;35268;42.642;23.308;2023-02-18T13:16:18;94329.16;;;16.02;27.95
49393;BME280;35268;42.642;23.308;2023-02-18T13:21:45;94328.16;;;16.19;26.56
49393;BME280;35268;42.642;23.308;2023-02-18T13:24:20;94329.06;;;16.23;26.07
49393;BME280;35268;42.642;23.308;2023-02-18T13:26:48;94325.34;;;16.28;26.15
49393;BME280;35268;42.642;23.308;2023-02-18T13:29:34;94319.88;;;16.24;26.07
49393;BME280;35268;42.642;23.308;2023-02-18T13:37:47;94320.31;;;16.14;27.10
49393;BME280;35268;42.642;23.308;2023-02-18T13:40:22;94324.00;;;16.10;26.19
49393;BME280;35268;42.642;23.308;2023-02-18T13:42:50;94311.91;;;16.16;26.40
49393;BME280;35268;42.642;23.308;2023-02-18T13:45:28;94311.13;;;16.28;26.46
49393;BME280;35268;42.642;23.308;2023-02-18T13:47:54;94319.44;;;16.22;27.23
49393;BME280;35268;42.642;23.308;2023-02-18T13:52:46;94320.66;;;16.25;26.22
49393;BME280;35268;42.642;23.308;2023-02-18T13:55:20;94314.25;;;16.30;26.28
49393;BME280;35268;42.642;23.308;2023-02-18T13:57:48;94309.13;;;16.24;25.69
49393;BME280;35268;42.642;23.308;2023-02-18T14:00:23;94304.19;;;16.14;26.36
49393;BME280;35268;42.642;23.308;2023-02-18T14:02:58;94306.88;;;16.02;26.50
49393;BME280;35268;42.642;23.308;2023-02-18T14:05:37;94299.47;;;15.99;26.55
49393;BME280;35268;42.642;23.308;2023-02-18T14:08:10;94312.16;;;15.98;26.66
49393;BME280;35268;42.642;23.308;2023-02-18T14:10:37;94316.28;;;15.83;26.64
49393;BME280;35268;42.642;23.308;2023-02-18T14:13:22;94315.16;;;15.72;27.20
49393;BME280;35268;42.642;23.308;2023-02-18T14:15:58;94314.41;;;15.63;28.10
49393;BME280;35268;42.642;23.308;2023-02-18T14:23:43;94323.25;;;14.84;30.63
49393;BME280;35268;42.642;23.308;2023-02-18T14:26:38;94331.31;;;14.63;31.17
49393;BME280;35268;42.642;23.308;2023-02-18T14:29:14;94334.19;;;14.50;31.22
49393;BME280;35268;42.642;23.308;2023-02-18T14:31:50;94316.03;;;14.25;31.87
49393;BME280;35268;42.642;23.308;2023-02-18T14:39:59;94331.09;;;13.79;32.56
49393;BME280;35268;42.642;23.308;2023-02-18T14:46:09;94335.97;;;13.77;32.72
49393;BME280;35268;42.642;23.308;2023-02-18T14:51:33;94330.50;;;13.65;32.94
49393;BME280;35268;42.642;23.308;2023-02-18T14:54:06;94334.66;;;13.54;33.08
49393;BME280;35268;42.642;23.308;2023-02-18T14:56:44;94318.44;;;13.50;33.63
49393;BME280;35268;42.642;23.308;2023-02-18T14:59:14;94324.22;;;13.61;33.53
49393;BME280;35268;42.642;23.308;2023-02-18T15:01:45;94319.78;;;13.65;33.28
49393;BME280;35268;42.642;23.308;2023-02-18T15:04:14;94320.56;;;13.65;33.63
49393;BME280;35268;42.642;23.308;2023-02-18T15:06:39;94321.06;;;13.59;33.47
49393;BME280;35268;42.642;23.308;2023-02-18T15:09:14;94316.66;;;13.63;33.70
49393;BME280;35268;42.642;23.308;2023-02-18T15:11:44;94317.94;;;13.57;33.67
49393;BME280;35268;42.642;23.308;2023-02-18T15:14:24;94326.75;;;13.57;33.85
49393;BME280;35268;42.642;23.308;2023-02-18T15:16:50;94316.38;;;13.47;33.89
49393;BME280;35268;42.642;23.308;2023-02-18T15:19:18;94322.88;;;13.37;34.29