sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65157;BME280;52745;49.794;18.258;2023-05-08T00:01:42;-16111.47;;;6.52;86.39
65157;BME280;52745;49.794;18.258;2023-05-08T00:04:08;-16112.69;;;6.56;86.93
65157;BME280;52745;49.794;18.258;2023-05-08T00:06:35;-16112.41;;;6.55;86.72
65157;BME280;52745;49.794;18.258;2023-05-08T00:09:01;-16112.28;;;6.55;85.26
65157;BME280;52745;49.794;18.258;2023-05-08T00:11:28;-16110.38;;;6.48;86.14
65157;BME280;52745;49.794;18.258;2023-05-08T00:13:55;-16111.72;;;6.53;84.98
65157;BME280;52745;49.794;18.258;2023-05-08T00:16:22;-16114.19;;;6.62;84.86
65157;BME280;52745;49.794;18.258;2023-05-08T00:18:48;-16116.66;;;6.71;84.95
65157;BME280;52745;49.794;18.258;2023-05-08T00:21:15;-16112.16;;;6.54;85.17
65157;BME280;52745;49.794;18.258;2023-05-08T00:23:41;-16109.13;;;6.43;85.25
65157;BME280;52745;49.794;18.258;2023-05-08T00:26:08;-16108.31;;;6.40;85.59
65157;BME280;52745;49.794;18.258;2023-05-08T00:28:35;-16110.38;;;6.48;85.58
65157;BME280;52745;49.794;18.258;2023-05-08T00:31:02;-16111.88;;;6.53;85.11
65157;BME280;52745;49.794;18.258;2023-05-08T00:33:29;-16112.81;;;6.57;84.27
65157;BME280;52745;49.794;18.258;2023-05-08T00:36:03;-16110.38;;;6.48;84.93
65157;BME280;52745;49.794;18.258;2023-05-08T00:38:31;-16111.31;;;6.51;85.00
65157;BME280;52745;49.794;18.258;2023-05-08T00:40:59;-16114.19;;;6.62;85.53
65157;BME280;52745;49.794;18.258;2023-05-08T00:43:27;-16115.00;;;6.65;85.88
65157;BME280;52745;49.794;18.258;2023-05-08T00:45:55;-16115.84;;;6.68;86.14
65157;BME280;52745;49.794;18.258;2023-05-08T00:48:23;-16114.06;;;6.61;86.37
65157;BME280;52745;49.794;18.258;2023-05-08T00:50:51;-16111.72;;;6.53;87.27
65157;BME280;52745;49.794;18.258;2023-05-08T00:53:19;-16111.88;;;6.53;86.28
65157;BME280;52745;49.794;18.258;2023-05-08T00:55:49;-16109.81;;;6.46;87.01
65157;BME280;52745;49.794;18.258;2023-05-08T00:58:18;-16107.22;;;6.36;87.75
65157;BME280;52745;49.794;18.258;2023-05-08T01:00:46;-16104.09;;;6.24;88.05
65157;BME280;52745;49.794;18.258;2023-05-08T01:03:14;-16106.13;;;6.32;88.08
65157;BME280;52745;49.794;18.258;2023-05-08T01:05:42;-16106.28;;;6.32;88.02
65157;BME280;52745;49.794;18.258;2023-05-08T01:08:08;-16107.50;;;6.37;86.85
65157;BME280;52745;49.794;18.258;2023-05-08T01:17:13;-16106.81;;;6.34;88.03
65157;BME280;52745;49.794;18.258;2023-05-08T01:22:43;-16107.50;;;6.37;87.90
65157;BME280;52745;49.794;18.258;2023-05-08T01:33:58;-16106.53;;;6.33;88.65
65157;BME280;52745;49.794;18.258;2023-05-08T01:36:39;-16107.38;;;6.36;87.68
65157;BME280;52745;49.794;18.258;2023-05-08T01:42:06;-16106.94;;;6.35;87.20
65157;BME280;52745;49.794;18.258;2023-05-08T01:44:38;-16106.53;;;6.33;87.81
65157;BME280;52745;49.794;18.258;2023-05-08T01:47:08;-16106.13;;;6.32;87.31
65157;BME280;52745;49.794;18.258;2023-05-08T01:49:43;-16104.50;;;6.26;86.33
65157;BME280;52745;49.794;18.258;2023-05-08T01:52:15;-16103.25;;;6.21;87.52
65157;BME280;52745;49.794;18.258;2023-05-08T01:55:15;-16100.53;;;6.11;87.59
65157;BME280;52745;49.794;18.258;2023-05-08T01:57:46;-16101.91;;;6.16;88.05
65157;BME280;52745;49.794;18.258;2023-05-08T02:00:16;-16101.22;;;6.13;87.66
65157;BME280;52745;49.794;18.258;2023-05-08T02:02:46;-16101.50;;;6.14;87.35
65157;BME280;52745;49.794;18.258;2023-05-08T02:05:14;-16101.91;;;6.16;87.24
65157;BME280;52745;49.794;18.258;2023-05-08T02:07:43;-16101.06;;;6.13;87.40
65157;BME280;52745;49.794;18.258;2023-05-08T02:10:12;-16101.63;;;6.15;86.43
65157;BME280;52745;49.794;18.258;2023-05-08T02:12:42;-16103.53;;;6.22;85.85
65157;BME280;52745;49.794;18.258;2023-05-08T02:15:11;-16101.91;;;6.16;86.77
65157;BME280;52745;49.794;18.258;2023-05-08T02:17:40;-16099.72;;;6.08;85.76
65157;BME280;52745;49.794;18.258;2023-05-08T02:20:10;-16099.28;;;6.06;86.42
65157;BME280;52745;49.794;18.258;2023-05-08T02:22:42;-16100.94;;;6.12;86.36
65157;BME280;52745;49.794;18.258;2023-05-08T02:25:11;-16099.03;;;6.05;86.42
65157;BME280;52745;49.794;18.258;2023-05-08T02:27:41;-16100.94;;;6.12;85.99
65157;BME280;52745;49.794;18.258;2023-05-08T02:30:15;-16099.03;;;6.05;86.84
65157;BME280;52745;49.794;18.258;2023-05-08T02:32:44;-16098.06;;;6.01;86.42
65157;BME280;52745;49.794;18.258;2023-05-08T02:35:16;-16100.38;;;6.10;86.20
65157;BME280;52745;49.794;18.258;2023-05-08T02:37:46;-16099.84;;;6.08;86.06
65157;BME280;52745;49.794;18.258;2023-05-08T02:40:16;-16096.97;;;5.97;86.63
65157;BME280;52745;49.794;18.258;2023-05-08T02:42:44;-16098.63;;;6.04;86.47
65157;BME280;52745;49.794;18.258;2023-05-08T02:45:13;-16100.25;;;6.10;86.20
65157;BME280;52745;49.794;18.258;2023-05-08T02:48:00;-16097.25;;;5.98;85.51
65157;BME280;52745;49.794;18.258;2023-05-08T02:50:57;-16097.53;;;5.99;85.28
65157;BME280;52745;49.794;18.258;2023-05-08T02:53:33;-16097.94;;;6.01;85.17
65157;BME280;52745;49.794;18.258;2023-05-08T02:56:25;-16102.16;;;6.17;84.79
65157;BME280;52745;49.794;18.258;2023-05-08T03:01:47;-16102.16;;;6.17;85.48
65157;BME280;52745;49.794;18.258;2023-05-08T03:04:23;-16102.59;;;6.18;85.35
65157;BME280;52745;49.794;18.258;2023-05-08T03:06:54;-16102.84;;;6.19;85.73
65157;BME280;52745;49.794;18.258;2023-05-08T03:09:25;-16102.72;;;6.19;84.86
65157;BME280;52745;49.794;18.258;2023-05-08T03:12:00;-16103.25;;;6.21;86.31
65157;BME280;52745;49.794;18.258;2023-05-08T03:14:31;-16105.72;;;6.30;85.36
65157;BME280;52745;49.794;18.258;2023-05-08T03:17:03;-16107.50;;;6.37;85.84
65157;BME280;52745;49.794;18.258;2023-05-08T03:19:35;-16106.13;;;6.32;85.88
65157;BME280;52745;49.794;18.258;2023-05-08T03:22:05;-16103.25;;;6.21;86.33
65157;BME280;52745;49.794;18.258;2023-05-08T03:24:34;-16102.59;;;6.18;86.91
65157;BME280;52745;49.794;18.258;2023-05-08T03:27:03;-16101.75;;;6.15;87.20
65157;BME280;52745;49.794;18.258;2023-05-08T03:29:32;-16101.06;;;6.13;87.03
65157;BME280;52745;49.794;18.258;2023-05-08T03:32:00;-16098.47;;;6.03;88.06
65157;BME280;52745;49.794;18.258;2023-05-08T03:34:29;-16097.78;;;6.00;87.71
65157;BME280;52745;49.794;18.258;2023-05-08T03:36:56;-16098.34;;;6.03;87.08
65157;BME280;52745;49.794;18.258;2023-05-08T03:39:24;-16098.88;;;6.05;86.73
65157;BME280;52745;49.794;18.258;2023-05-08T03:41:54;-16098.88;;;6.05;87.10
65157;BME280;52745;49.794;18.258;2023-05-08T03:44:22;-16100.38;;;6.10;87.04
65157;BME280;52745;49.794;18.258;2023-05-08T03:46:51;-16100.81;;;6.12;86.87
65157;BME280;52745;49.794;18.258;2023-05-08T03:49:22;-16102.16;;;6.17;86.50
65157;BME280;52745;49.794;18.258;2023-05-08T03:51:52;-16100.81;;;6.12;86.86
65157;BME280;52745;49.794;18.258;2023-05-08T03:54:20;-16099.03;;;6.05;87.44
65157;BME280;52745;49.794;18.258;2023-05-08T03:56:52;-16099.84;;;6.08;85.97
65157;BME280;52745;49.794;18.258;2023-05-08T03:59:31;-16103.41;;;6.21;85.27
65157;BME280;52745;49.794;18.258;2023-05-08T04:02:14;-16101.63;;;6.15;85.11
65157;BME280;52745;49.794;18.258;2023-05-08T04:04:46;-16098.34;;;6.03;85.77
65157;BME280;52745;49.794;18.258;2023-05-08T04:07:36;-16099.72;;;6.08;86.75
65157;BME280;52745;49.794;18.258;2023-05-08T04:15:35;-16101.91;;;6.16;86.55
65157;BME280;52745;49.794;18.258;2023-05-08T04:18:05;-16102.72;;;6.19;87.56
65157;BME280;52745;49.794;18.258;2023-05-08T04:20:33;-16103.53;;;6.22;87.63
65157;BME280;52745;49.794;18.258;2023-05-08T04:23:02;-16102.44;;;6.18;87.64
65157;BME280;52745;49.794;18.258;2023-05-08T04:25:32;-16102.44;;;6.18;87.54
65157;BME280;52745;49.794;18.258;2023-05-08T04:28:02;-16104.63;;;6.26;87.80
65157;BME280;52745;49.794;18.258;2023-05-08T04:30:30;-16102.72;;;6.19;87.36
65157;BME280;52745;49.794;18.258;2023-05-08T04:32:58;-16106.69;;;6.34;87.65
65157;BME280;52745;49.794;18.258;2023-05-08T04:35:25;-16108.47;;;6.40;86.83
65157;BME280;52745;49.794;18.258;2023-05-08T04:37:52;-16106.28;;;6.32;85.54
65157;BME280;52745;49.794;18.258;2023-05-08T04:40:19;-16105.59;;;6.30;85.01
65157;BME280;52745;49.794;18.258;2023-05-08T04:42:45;-16105.59;;;6.30;84.21
65157;BME280;52745;49.794;18.258;2023-05-08T04:45:14;-16112.28;;;6.55;84.09
65157;BME280;52745;49.794;18.258;2023-05-08T04:47:41;-16110.50;;;6.48;82.77
65157;BME280;52745;49.794;18.258;2023-05-08T04:50:08;-16110.91;;;6.50;81.56
65157;BME280;52745;49.794;18.258;2023-05-08T04:52:35;-16110.78;;;6.49;81.34
65157;BME280;52745;49.794;18.258;2023-05-08T04:55:02;-16110.91;;;6.50;81.98
65157;BME280;52745;49.794;18.258;2023-05-08T04:57:32;-16110.50;;;6.48;82.81
65157;BME280;52745;49.794;18.258;2023-05-08T04:59:59;-16115.56;;;6.67;81.52
65157;BME280;52745;49.794;18.258;2023-05-08T05:02:26;-16111.06;;;6.50;81.41
65157;BME280;52745;49.794;18.258;2023-05-08T05:04:53;-16110.66;;;6.49;80.61
65157;BME280;52745;49.794;18.258;2023-05-08T05:07:20;-16112.28;;;6.55;79.39
65157;BME280;52745;49.794;18.258;2023-05-08T05:09:46;-16111.47;;;6.52;80.15
65157;BME280;52745;49.794;18.258;2023-05-08T05:12:13;-16111.88;;;6.53;80.17
65157;BME280;52745;49.794;18.258;2023-05-08T05:14:40;-16110.38;;;6.48;80.26
65157;BME280;52745;49.794;18.258;2023-05-08T05:17:06;-16115.28;;;6.66;79.33
65157;BME280;52745;49.794;18.258;2023-05-08T05:19:33;-16117.19;;;6.73;79.51
65157;BME280;52745;49.794;18.258;2023-05-08T05:22:00;-16119.25;;;6.81;80.08
65157;BME280;52745;49.794;18.258;2023-05-08T05:24:27;-16118.69;;;6.79;79.52
65157;BME280;52745;49.794;18.258;2023-05-08T05:26:54;-16119.38;;;6.81;80.03
65157;BME280;52745;49.794;18.258;2023-05-08T05:29:20;-16123.63;;;6.97;79.13
65157;BME280;52745;49.794;18.258;2023-05-08T05:31:47;-16125.25;;;7.03;78.12
65157;BME280;52745;49.794;18.258;2023-05-08T05:34:15;-16127.31;;;7.11;77.58
65157;BME280;52745;49.794;18.258;2023-05-08T05:36:41;-16128.53;;;7.16;76.51
65157;BME280;52745;49.794;18.258;2023-05-08T05:39:08;-16126.09;;;7.07;78.06
65157;BME280;52745;49.794;18.258;2023-05-08T05:41:35;-16127.59;;;7.12;75.96
65157;BME280;52745;49.794;18.258;2023-05-08T05:44:02;-16133.03;;;7.33;76.70
65157;BME280;52745;49.794;18.258;2023-05-08T05:46:29;-16130.03;;;7.21;76.49
65157;BME280;52745;49.794;18.258;2023-05-08T05:49:00;-16129.78;;;7.20;76.49
65157;BME280;52745;49.794;18.258;2023-05-08T05:51:27;-16126.63;;;7.09;77.04
65157;BME280;52745;49.794;18.258;2023-05-08T05:53:54;-16133.31;;;7.34;75.32
65157;BME280;52745;49.794;18.258;2023-05-08T05:56:23;-16132.50;;;7.31;75.60
65157;BME280;52745;49.794;18.258;2023-05-08T05:58:50;-16129.63;;;7.20;76.27
65157;BME280;52745;49.794;18.258;2023-05-08T06:01:17;-16135.09;;;7.40;76.63
65157;BME280;52745;49.794;18.258;2023-05-08T06:03:44;-16135.78;;;7.43;75.34
65157;BME280;52745;49.794;18.258;2023-05-08T06:06:11;-16134.28;;;7.37;74.77
65157;BME280;52745;49.794;18.258;2023-05-08T06:08:37;-16136.31;;;7.45;75.19
65157;BME280;52745;49.794;18.258;2023-05-08T06:11:04;-16137.41;;;7.49;74.06
65157;BME280;52745;49.794;18.258;2023-05-08T06:13:31;-16137.56;;;7.50;74.51
65157;BME280;52745;49.794;18.258;2023-05-08T06:15:58;-16139.47;;;7.57;73.73
65157;BME280;52745;49.794;18.258;2023-05-08T06:18:24;-16137.97;;;7.51;73.73
65157;BME280;52745;49.794;18.258;2023-05-08T06:20:56;-16141.25;;;7.63;73.56
65157;BME280;52745;49.794;18.258;2023-05-08T06:23:23;-16142.06;;;7.66;73.13
65157;BME280;52745;49.794;18.258;2023-05-08T06:25:50;-16145.88;;;7.81;72.42
65157;BME280;52745;49.794;18.258;2023-05-08T06:28:17;-16152.44;;;8.05;72.64
65157;BME280;52745;49.794;18.258;2023-05-08T06:30:44;-16154.63;;;8.14;72.70
65157;BME280;52745;49.794;18.258;2023-05-08T06:33:10;-16148.88;;;7.92;72.39
65157;BME280;52745;49.794;18.258;2023-05-08T06:35:38;-16152.16;;;8.04;72.69
65157;BME280;52745;49.794;18.258;2023-05-08T06:38:04;-16152.03;;;8.04;73.24
65157;BME280;52745;49.794;18.258;2023-05-08T06:40:31;-16153.81;;;8.11;71.14
65157;BME280;52745;49.794;18.258;2023-05-08T06:42:58;-16149.28;;;7.94;72.46
65157;BME280;52745;49.794;18.258;2023-05-08T06:45:25;-16146.16;;;7.82;73.87
65157;BME280;52745;49.794;18.258;2023-05-08T06:47:52;-16149.28;;;7.94;73.48
65157;BME280;52745;49.794;18.258;2023-05-08T06:50:18;-16153.94;;;8.11;72.95
65157;BME280;52745;49.794;18.258;2023-05-08T06:52:45;-16153.81;;;8.11;72.85
65157;BME280;52745;49.794;18.258;2023-05-08T06:55:12;-16161.31;;;8.39;71.67
65157;BME280;52745;49.794;18.258;2023-05-08T06:57:38;-16160.34;;;8.35;72.39
65157;BME280;52745;49.794;18.258;2023-05-08T07:00:05;-16160.06;;;8.34;71.19
65157;BME280;52745;49.794;18.258;2023-05-08T07:02:33;-16161.44;;;8.39;71.80
65157;BME280;52745;49.794;18.258;2023-05-08T07:04:59;-16164.03;;;8.49;70.45
65157;BME280;52745;49.794;18.258;2023-05-08T07:07:26;-16166.38;;;8.58;73.54
65157;BME280;52745;49.794;18.258;2023-05-08T07:09:53;-16174.97;;;8.90;74.49
65157;BME280;52745;49.794;18.258;2023-05-08T07:12:20;-16172.38;;;8.80;70.73
65157;BME280;52745;49.794;18.258;2023-05-08T07:14:47;-16175.91;;;8.94;71.53
65157;BME280;52745;49.794;18.258;2023-05-08T07:17:13;-16170.47;;;8.73;72.38
65157;BME280;52745;49.794;18.258;2023-05-08T07:19:40;-16165.28;;;8.54;70.67
65157;BME280;52745;49.794;18.258;2023-05-08T07:22:06;-16162.28;;;8.42;71.42
65157;BME280;52745;49.794;18.258;2023-05-08T07:24:33;-16175.66;;;8.93;70.40
65157;BME280;52745;49.794;18.258;2023-05-08T07:27:00;-16175.66;;;8.93;70.98
65157;BME280;52745;49.794;18.258;2023-05-08T07:29:27;-16185.75;;;9.30;69.41
65157;BME280;52745;49.794;18.258;2023-05-08T07:31:53;-16192.00;;;9.54;67.99
65157;BME280;52745;49.794;18.258;2023-05-08T07:34:20;-16195.03;;;9.65;66.87
65157;BME280;52745;49.794;18.258;2023-05-08T07:36:47;-16217.25;;;10.49;65.46
65157;BME280;52745;49.794;18.258;2023-05-08T07:39:14;-16257.72;;;12.01;60.40
65157;BME280;52745;49.794;18.258;2023-05-08T07:41:41;-16283.88;;;12.99;55.22
65157;BME280;52745;49.794;18.258;2023-05-08T07:44:08;-16311.25;;;14.02;53.17
65157;BME280;52745;49.794;18.258;2023-05-08T07:46:35;-16328.78;;;14.68;48.99
65157;BME280;52745;49.794;18.258;2023-05-08T07:49:02;-16329.34;;;14.71;48.25
65157;BME280;52745;49.794;18.258;2023-05-08T07:51:29;-16301.84;;;13.67;51.71
65157;BME280;52745;49.794;18.258;2023-05-08T07:53:57;-16333.13;;;14.85;49.47
65157;BME280;52745;49.794;18.258;2023-05-08T07:56:23;-16314.38;;;14.14;49.18
65157;BME280;52745;49.794;18.258;2023-05-08T07:58:50;-16306.75;;;13.85;51.54
65157;BME280;52745;49.794;18.258;2023-05-08T08:01:17;-16310.28;;;13.99;50.96
65157;BME280;52745;49.794;18.258;2023-05-08T08:03:45;-16297.75;;;13.52;51.45
65157;BME280;52745;49.794;18.258;2023-05-08T08:06:11;-16283.88;;;12.99;53.49
65157;BME280;52745;49.794;18.258;2023-05-08T08:08:39;-16278.44;;;12.79;55.40
65157;BME280;52745;49.794;18.258;2023-05-08T08:11:06;-16244.66;;;11.52;57.67
65157;BME280;52745;49.794;18.258;2023-05-08T08:13:33;-16246.56;;;11.59;58.20
65157;BME280;52745;49.794;18.258;2023-05-08T08:16:00;-16239.88;;;11.34;60.42
65157;BME280;52745;49.794;18.258;2023-05-08T08:18:26;-16232.09;;;11.05;58.59
65157;BME280;52745;49.794;18.258;2023-05-08T08:20:53;-16240.00;;;11.34;59.32
65157;BME280;52745;49.794;18.258;2023-05-08T08:23:20;-16249.28;;;11.69;56.99
65157;BME280;52745;49.794;18.258;2023-05-08T08:25:47;-16242.59;;;11.44;57.57
65157;BME280;52745;49.794;18.258;2023-05-08T08:28:13;-16240.56;;;11.36;56.08
65157;BME280;52745;49.794;18.258;2023-05-08T08:30:40;-16235.25;;;11.16;58.95
65157;BME280;52745;49.794;18.258;2023-05-08T08:33:07;-16252.00;;;11.79;56.21
65157;BME280;52745;49.794;18.258;2023-05-08T08:35:33;-16284.97;;;13.03;53.05
65157;BME280;52745;49.794;18.258;2023-05-08T08:38:00;-16285.78;;;13.07;53.19
65157;BME280;52745;49.794;18.258;2023-05-08T08:40:27;-16258.97;;;12.06;55.40
65157;BME280;52745;49.794;18.258;2023-05-08T08:42:54;-16238.94;;;11.30;56.41
65157;BME280;52745;49.794;18.258;2023-05-08T08:45:21;-16236.75;;;11.22;55.92
65157;BME280;52745;49.794;18.258;2023-05-08T08:47:51;-16245.75;;;11.56;55.90
65157;BME280;52745;49.794;18.258;2023-05-08T08:50:18;-16287.41;;;13.13;54.29
65157;BME280;52745;49.794;18.258;2023-05-08T08:55:27;-16285.66;;;13.06;49.62
65157;BME280;52745;49.794;18.258;2023-05-08T09:00:35;-16335.31;;;14.93;47.18
65157;BME280;52745;49.794;18.258;2023-05-08T09:03:04;-16369.56;;;16.22;43.98
65157;BME280;52745;49.794;18.258;2023-05-08T09:05:33;-16389.69;;;16.98;41.60
65157;BME280;52745;49.794;18.258;2023-05-08T09:08:00;-16420.34;;;18.14;39.70
65157;BME280;52745;49.794;18.258;2023-05-08T09:10:27;-16455.88;;;19.48;37.98
65157;BME280;52745;49.794;18.258;2023-05-08T09:12:54;-16463.47;;;19.77;35.56
65157;BME280;52745;49.794;18.258;2023-05-08T09:15:21;-16433.78;;;18.65;37.70
65157;BME280;52745;49.794;18.258;2023-05-08T09:17:47;-16411.94;;;17.82;37.91
65157;BME280;52745;49.794;18.258;2023-05-08T09:20:15;-16396.75;;;17.25;39.15
65157;BME280;52745;49.794;18.258;2023-05-08T09:22:42;-16395.09;;;17.19;40.17
65157;BME280;52745;49.794;18.258;2023-05-08T09:25:09;-16451.00;;;19.30;36.07
65157;BME280;52745;49.794;18.258;2023-05-08T09:27:36;-16463.06;;;19.75;34.86
65157;BME280;52745;49.794;18.258;2023-05-08T09:30:04;-16495.72;;;20.99;33.69
65157;BME280;52745;49.794;18.258;2023-05-08T09:32:35;-16482.44;;;20.49;32.84
65157;BME280;52745;49.794;18.258;2023-05-08T09:35:02;-16503.72;;;21.29;31.14
65157;BME280;52745;49.794;18.258;2023-05-08T09:37:30;-16511.28;;;21.58;31.60
65157;BME280;52745;49.794;18.258;2023-05-08T09:42:40;-16523.88;;;22.05;33.21
65157;BME280;52745;49.794;18.258;2023-05-08T09:45:07;-16511.44;;;21.58;32.75
65157;BME280;52745;49.794;18.258;2023-05-08T09:47:34;-16461.72;;;19.70;34.10
65157;BME280;52745;49.794;18.258;2023-05-08T09:50:05;-16465.78;;;19.85;34.73
65157;BME280;52745;49.794;18.258;2023-05-08T09:52:35;-16498.56;;;21.09;34.31
65157;BME280;52745;49.794;18.258;2023-05-08T09:57:32;-16517.66;;;21.82;30.88
65157;BME280;52745;49.794;18.258;2023-05-08T10:00:12;-16481.63;;;20.45;33.84
65157;BME280;52745;49.794;18.258;2023-05-08T10:02:41;-16498.16;;;21.08;33.11
65157;BME280;52745;49.794;18.258;2023-05-08T10:05:28;-16471.88;;;20.09;34.51
65157;BME280;52745;49.794;18.258;2023-05-08T10:07:57;-16476.34;;;20.25;33.15
65157;BME280;52745;49.794;18.258;2023-05-08T10:10:26;-16481.63;;;20.45;33.96
65157;BME280;52745;49.794;18.258;2023-05-08T10:12:55;-16504.13;;;21.31;31.84
65157;BME280;52745;49.794;18.258;2023-05-08T10:15:23;-16506.28;;;21.39;31.42
65157;BME280;52745;49.794;18.258;2023-05-08T10:18:02;-16509.81;;;21.52;29.85
65157;BME280;52745;49.794;18.258;2023-05-08T10:20:31;-16509.53;;;21.51;33.30
65157;BME280;52745;49.794;18.258;2023-05-08T10:22:59;-16514.53;;;21.70;30.75
65157;BME280;52745;49.794;18.258;2023-05-08T10:25:31;-16502.75;;;21.25;31.66
65157;BME280;52745;49.794;18.258;2023-05-08T10:27:58;-16519.00;;;21.87;32.19
65157;BME280;52745;49.794;18.258;2023-05-08T10:30:33;-16483.66;;;20.53;33.14
65157;BME280;52745;49.794;18.258;2023-05-08T10:33:07;-16484.47;;;20.56;33.79
65157;BME280;52745;49.794;18.258;2023-05-08T10:35:36;-16510.63;;;21.55;33.00
65157;BME280;52745;49.794;18.258;2023-05-08T10:38:03;-16509.81;;;21.52;29.46
65157;BME280;52745;49.794;18.258;2023-05-08T10:40:30;-16484.47;;;20.56;30.72
65157;BME280;52745;49.794;18.258;2023-05-08T10:42:57;-16499.38;;;21.13;32.73
65157;BME280;52745;49.794;18.258;2023-05-08T10:45:24;-16491.94;;;20.84;32.00
65157;BME280;52745;49.794;18.258;2023-05-08T10:50:27;-16501.69;;;21.21;32.19
65157;BME280;52745;49.794;18.258;2023-05-08T10:53:18;-16483.81;;;20.54;32.70
65157;BME280;52745;49.794;18.258;2023-05-08T10:55:49;-16500.72;;;21.18;31.33
65157;BME280;52745;49.794;18.258;2023-05-08T11:03:19;-16502.50;;;21.24;31.17
65157;BME280;52745;49.794;18.258;2023-05-08T11:05:51;-16506.28;;;21.39;29.07
65157;BME280;52745;49.794;18.258;2023-05-08T11:08:23;-16513.31;;;21.65;29.16
65157;BME280;52745;49.794;18.258;2023-05-08T11:10:58;-16497.88;;;21.07;30.59
65157;BME280;52745;49.794;18.258;2023-05-08T11:13:28;-16493.00;;;20.88;30.86
65157;BME280;52745;49.794;18.258;2023-05-08T11:15:56;-16502.50;;;21.24;32.37
65157;BME280;52745;49.794;18.258;2023-05-08T11:18:22;-16507.38;;;21.43;32.20
65157;BME280;52745;49.794;18.258;2023-05-08T11:20:57;-16497.06;;;21.04;32.11
65157;BME280;52745;49.794;18.258;2023-05-08T11:23:26;-16486.09;;;20.62;34.36
65157;BME280;52745;49.794;18.258;2023-05-08T11:26:01;-16468.91;;;19.97;34.25
65157;BME280;52745;49.794;18.258;2023-05-08T11:28:36;-16473.50;;;20.15;32.99
65157;BME280;52745;49.794;18.258;2023-05-08T11:31:04;-16484.47;;;20.56;35.77
65157;BME280;52745;49.794;18.258;2023-05-08T11:33:35;-16477.31;;;20.29;35.46
65157;BME280;52745;49.794;18.258;2023-05-08T11:36:13;-16449.25;;;19.23;34.68
65157;BME280;52745;49.794;18.258;2023-05-08T11:38:40;-16440.44;;;18.90;36.27
65157;BME280;52745;49.794;18.258;2023-05-08T11:41:22;-16448.03;;;19.18;36.96
65157;BME280;52745;49.794;18.258;2023-05-08T11:46:37;-16440.72;;;18.91;36.18
65157;BME280;52745;49.794;18.258;2023-05-08T11:49:10;-16441.25;;;18.93;35.11
65157;BME280;52745;49.794;18.258;2023-05-08T11:51:37;-16429.72;;;18.49;35.35
65157;BME280;52745;49.794;18.258;2023-05-08T11:54:04;-16419.00;;;18.09;35.95
65157;BME280;52745;49.794;18.258;2023-05-08T11:56:32;-16420.09;;;18.13;35.75
65157;BME280;52745;49.794;18.258;2023-05-08T11:59:05;-16425.78;;;18.34;36.77
65157;BME280;52745;49.794;18.258;2023-05-08T12:01:34;-16429.84;;;18.50;37.18
65157;BME280;52745;49.794;18.258;2023-05-08T12:06:28;-16416.56;;;17.99;36.33
65157;BME280;52745;49.794;18.258;2023-05-08T12:08:55;-16405.97;;;17.59;37.55
65157;BME280;52745;49.794;18.258;2023-05-08T12:11:22;-16386.56;;;16.86;39.40
65157;BME280;52745;49.794;18.258;2023-05-08T12:13:53;-16380.72;;;16.64;37.87
65157;BME280;52745;49.794;18.258;2023-05-08T12:16:22;-16363.03;;;15.98;38.46
65157;BME280;52745;49.794;18.258;2023-05-08T12:18:49;-16370.53;;;16.26;38.46
65157;BME280;52745;49.794;18.258;2023-05-08T12:21:17;-16365.50;;;16.07;39.86
65157;BME280;52745;49.794;18.258;2023-05-08T12:23:44;-16366.84;;;16.12;40.41
65157;BME280;52745;49.794;18.258;2023-05-08T12:26:11;-16365.34;;;16.06;42.24
65157;BME280;52745;49.794;18.258;2023-05-08T12:28:38;-16369.31;;;16.21;40.22
65157;BME280;52745;49.794;18.258;2023-05-08T12:31:06;-16365.91;;;16.08;40.34
65157;BME280;52745;49.794;18.258;2023-05-08T12:33:33;-16355.03;;;15.67;43.22
65157;BME280;52745;49.794;18.258;2023-05-08T12:36:00;-16360.75;;;15.89;41.75
65157;BME280;52745;49.794;18.258;2023-05-08T12:38:28;-16350.81;;;15.51;43.47
65157;BME280;52745;49.794;18.258;2023-05-08T12:40:55;-16345.66;;;15.32;41.66
65157;BME280;52745;49.794;18.258;2023-05-08T12:43:34;-16345.66;;;15.32;43.35
65157;BME280;52745;49.794;18.258;2023-05-08T12:46:02;-16348.38;;;15.42;43.56
65157;BME280;52745;49.794;18.258;2023-05-08T12:48:29;-16351.09;;;15.52;44.95
65157;BME280;52745;49.794;18.258;2023-05-08T12:51:03;-16349.19;;;15.45;44.68
65157;BME280;52745;49.794;18.258;2023-05-08T12:53:31;-16340.34;;;15.12;43.21
65157;BME280;52745;49.794;18.258;2023-05-08T12:56:02;-16335.03;;;14.92;45.62
65157;BME280;52745;49.794;18.258;2023-05-08T12:58:32;-16341.84;;;15.18;42.74
65157;BME280;52745;49.794;18.258;2023-05-08T13:01:07;-16342.94;;;15.22;45.23
65157;BME280;52745;49.794;18.258;2023-05-08T13:03:38;-16329.06;;;14.69;44.23
65157;BME280;52745;49.794;18.258;2023-05-08T13:06:05;-16323.63;;;14.49;45.56
65157;BME280;52745;49.794;18.258;2023-05-08T13:08:35;-16331.09;;;14.77;44.86
65157;BME280;52745;49.794;18.258;2023-05-08T13:11:05;-16322.25;;;14.44;44.71
65157;BME280;52745;49.794;18.258;2023-05-08T13:13:33;-16315.44;;;14.18;45.93
65157;BME280;52745;49.794;18.258;2023-05-08T13:16:05;-16316.41;;;14.22;43.77
65157;BME280;52745;49.794;18.258;2023-05-08T13:18:32;-16313.13;;;14.10;44.72
65157;BME280;52745;49.794;18.258;2023-05-08T13:21:01;-16312.31;;;14.06;44.27
65157;BME280;52745;49.794;18.258;2023-05-08T13:23:29;-16313.28;;;14.10;45.16
65157;BME280;52745;49.794;18.258;2023-05-08T13:25:55;-16312.47;;;14.07;47.00
65157;BME280;52745;49.794;18.258;2023-05-08T13:28:22;-16316.53;;;14.22;43.77
65157;BME280;52745;49.794;18.258;2023-05-08T13:30:49;-16303.06;;;13.72;45.55
65157;BME280;52745;49.794;18.258;2023-05-08T13:33:15;-16308.78;;;13.93;45.67
65157;BME280;52745;49.794;18.258;2023-05-08T13:35:42;-16318.19;;;14.28;46.79
65157;BME280;52745;49.794;18.258;2023-05-08T13:38:09;-16313.97;;;14.13;44.66
65157;BME280;52745;49.794;18.258;2023-05-08T13:40:35;-16314.78;;;14.16;45.03
65157;BME280;52745;49.794;18.258;2023-05-08T13:43:02;-16311.09;;;14.02;46.01
65157;BME280;52745;49.794;18.258;2023-05-08T13:45:29;-16309.88;;;13.97;45.17
65157;BME280;52745;49.794;18.258;2023-05-08T13:47:56;-16321.72;;;14.42;44.34