sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66175;SDS011;52977;44.816;20.538;2022-07-29T00:00:06;14.13;;;7.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:02:34;13.50;;;7.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:04:59;12.52;;;6.97;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:07:26;12.02;;;7.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:09:51;10.50;;;6.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:12:21;12.13;;;7.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:14:48;9.88;;;6.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:17:14;10.95;;;6.78;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:19:39;11.85;;;6.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:22:05;10.80;;;6.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:24:31;11.63;;;6.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:26:56;10.98;;;6.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:29:22;10.80;;;6.28;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:31:48;11.55;;;6.47;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:34:14;11.55;;;6.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:36:58;12.07;;;6.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:39:24;11.43;;;6.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:41:49;10.10;;;6.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:44:15;11.05;;;6.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:46:41;9.15;;;6.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:49:06;11.35;;;6.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:51:34;10.23;;;6.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:54:02;10.90;;;6.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:56:29;13.50;;;7.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T00:58:57;12.10;;;6.63;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:01:24;11.18;;;7.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:03:50;13.32;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:06:16;11.48;;;6.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:08:43;9.93;;;6.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:11:12;11.13;;;6.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:13:39;10.52;;;6.47;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:16:21;17.35;;;7.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:18:51;11.35;;;7.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:24:25;13.05;;;6.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:30:12;16.83;;;8.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:32:38;10.35;;;6.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:35:07;14.85;;;7.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:40:24;10.80;;;7.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:42:57;11.98;;;7.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:45:37;10.45;;;6.88;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:48:11;12.10;;;7.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:50:57;17.58;;;7.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:53:34;17.00;;;6.47;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:56:03;11.73;;;6.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T01:58:31;10.05;;;6.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:01:00;10.18;;;6.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:03:27;11.05;;;6.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:05:55;12.30;;;6.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:08:22;8.73;;;6.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:10:50;15.43;;;7.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:13:17;11.73;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:15:47;12.13;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:18:16;12.70;;;7.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:20:44;10.90;;;7.03;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:23:12;10.47;;;6.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:25:47;11.25;;;6.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:28:14;10.43;;;6.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:30:41;10.20;;;6.32;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:33:08;11.30;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:35:37;13.48;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:38:05;11.80;;;6.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:40:51;9.73;;;6.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:43:18;11.75;;;7.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:45:46;8.43;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:50:44;9.32;;;5.32;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:53:16;10.70;;;5.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:55:53;7.30;;;5.38;;
66175;SDS011;52977;44.816;20.538;2022-07-29T02:58:38;7.82;;;5.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:01:13;10.07;;;5.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:03:42;8.52;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:06:10;9.82;;;5.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:08:38;9.10;;;4.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:11:04;6.88;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:13:30;6.93;;;4.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:15:57;8.43;;;4.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:18:23;7.35;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:20:49;6.75;;;4.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:23:19;6.03;;;4.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:25:48;6.80;;;4.28;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:28:17;7.10;;;4.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:30:42;7.15;;;3.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:33:08;9.98;;;4.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:35:33;8.30;;;5.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:37:59;9.07;;;5.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:40:26;10.35;;;5.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:42:56;11.68;;;4.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:45:25;9.57;;;5.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:47:58;11.30;;;5.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:50:26;10.80;;;4.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:52:54;9.93;;;5.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:55:19;7.35;;;5.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T03:57:45;9.18;;;5.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:00:13;9.02;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:02:40;9.65;;;5.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:05:14;10.90;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:07:43;8.60;;;5.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:10:09;9.00;;;5.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:12:35;12.43;;;6.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:15:02;11.55;;;6.38;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:17:30;10.98;;;6.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:19:56;11.75;;;5.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:22:21;14.05;;;5.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:24:47;11.43;;;6.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:27:13;11.25;;;7.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:29:38;13.90;;;6.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:32:04;16.92;;;6.53;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:34:30;13.32;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:36:56;11.73;;;6.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:39:21;11.40;;;5.97;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:41:47;12.77;;;6.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:44:13;11.00;;;6.63;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:46:38;9.25;;;5.80;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:49:04;13.27;;;6.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:51:30;12.57;;;6.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:53:56;10.90;;;6.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:56:22;8.93;;;5.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T04:58:47;9.80;;;5.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:01:16;11.18;;;5.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:03:42;12.45;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:06:07;10.32;;;5.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:08:33;9.20;;;5.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:10:58;10.13;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:13:24;9.95;;;6.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:15:50;12.40;;;5.97;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:18:15;12.82;;;6.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:20:41;11.55;;;6.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:23:07;9.88;;;5.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:25:32;11.50;;;6.72;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:27:58;8.35;;;5.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:30:24;10.32;;;6.03;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:32:50;10.35;;;5.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:35:15;9.23;;;5.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:37:41;9.70;;;5.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:40:08;8.73;;;5.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:42:34;8.15;;;5.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:45:06;10.23;;;5.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:47:32;8.90;;;5.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:49:57;7.78;;;5.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:52:23;9.60;;;5.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:54:52;8.80;;;5.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:57:18;10.02;;;5.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T05:59:44;10.65;;;5.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:02:10;10.57;;;5.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:04:36;9.98;;;5.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:07:05;9.68;;;5.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:09:31;11.13;;;6.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:11:57;10.60;;;5.80;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:14:23;13.40;;;7.28;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:16:49;21.55;;;8.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:19:15;22.10;;;8.88;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:21:41;19.27;;;8.73;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:24:08;16.90;;;7.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:26:35;19.83;;;7.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:29:01;19.70;;;8.52;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:31:27;12.40;;;6.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:33:52;17.70;;;8.80;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:36:18;13.05;;;7.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:38:44;11.75;;;6.63;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:41:09;12.57;;;6.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:43:39;13.10;;;7.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:46:07;17.33;;;7.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:48:34;10.68;;;6.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:51:04;12.30;;;6.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:53:30;9.73;;;5.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:55:57;8.27;;;5.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T06:58:26;11.52;;;6.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:00:56;9.38;;;6.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:03:22;8.27;;;5.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:05:48;9.35;;;5.88;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:08:14;9.68;;;5.78;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:10:41;9.98;;;5.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:13:08;9.98;;;5.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:15:35;9.13;;;6.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:18:01;11.68;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:20:27;9.45;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:22:53;9.98;;;5.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:25:18;9.23;;;6.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:27:44;8.82;;;5.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:30:11;11.27;;;6.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:32:37;9.88;;;5.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:35:03;9.75;;;5.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:37:31;9.68;;;5.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:39:57;12.93;;;5.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:42:23;10.07;;;5.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:44:49;11.93;;;5.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:47:15;11.32;;;6.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:49:47;11.18;;;6.32;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:52:14;10.90;;;5.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:54:41;8.77;;;5.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:57:08;11.18;;;6.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T07:59:34;12.13;;;8.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:01:59;17.55;;;8.27;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:04:26;17.17;;;7.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:06:51;9.23;;;6.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:09:20;11.95;;;5.63;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:11:46;9.90;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:14:11;10.38;;;6.28;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:16:39;10.32;;;6.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:19:08;8.93;;;5.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:21:34;10.60;;;6.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:24:01;9.10;;;6.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:26:46;12.70;;;6.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:29:11;8.63;;;6.03;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:31:37;11.30;;;7.53;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:34:04;10.98;;;6.47;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:36:31;9.80;;;6.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:38:57;8.95;;;6.28;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:41:23;12.25;;;7.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:43:48;12.60;;;6.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:46:15;12.80;;;7.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:48:42;11.82;;;7.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:51:07;10.60;;;7.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:53:34;12.77;;;8.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:55:59;16.88;;;8.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T08:58:27;13.80;;;7.78;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:00:57;9.57;;;6.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:03:31;10.55;;;6.88;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:05:59;9.45;;;6.53;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:08:26;9.93;;;6.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:10:53;10.02;;;6.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:13:21;13.10;;;6.38;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:15:47;18.08;;;9.32;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:21:00;9.15;;;6.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:26:45;9.70;;;6.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:29:14;13.15;;;7.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:31:44;10.75;;;6.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:34:12;11.98;;;7.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:36:46;11.18;;;6.53;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:39:14;9.38;;;6.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:41:47;19.45;;;12.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:44:17;14.48;;;7.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:49:34;11.90;;;6.97;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:52:08;12.07;;;6.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:54:36;10.18;;;6.80;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:57:06;22.08;;;11.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T09:59:34;13.82;;;8.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:02:00;14.00;;;8.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:04:36;10.95;;;7.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:07:03;12.40;;;7.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:09:30;22.10;;;14.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:12:04;10.80;;;7.50;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:14:33;10.55;;;7.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:16:59;10.73;;;6.78;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:19:27;13.30;;;7.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:21:55;16.90;;;10.32;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:24:22;10.88;;;7.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:26:50;11.00;;;7.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:29:15;10.77;;;7.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:31:48;10.25;;;7.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:42:59;11.00;;;7.90;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:45:43;11.65;;;8.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:48:10;14.70;;;7.88;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:53:47;11.90;;;7.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T10:56:26;14.20;;;8.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:01:43;14.23;;;7.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:04:09;12.73;;;8.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:09:30;14.68;;;8.52;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:11:57;11.38;;;7.97;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:17:17;12.30;;;8.02;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:19:43;13.43;;;8.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:22:09;12.38;;;7.28;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:24:36;11.27;;;8.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:27:13;10.52;;;7.22;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:29:52;12.65;;;7.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:32:20;11.68;;;8.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:34:47;13.02;;;8.23;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:37:14;14.70;;;9.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:44:58;15.73;;;7.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:47:24;14.20;;;8.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:49:51;12.38;;;8.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:52:17;10.73;;;8.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:54:44;12.20;;;8.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:57:12;12.57;;;7.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T11:59:41;14.55;;;8.93;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:02:08;10.50;;;7.47;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:07:16;14.20;;;9.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:09:52;15.23;;;9.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:12:19;11.65;;;8.23;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:14:45;10.35;;;7.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:17:31;13.68;;;8.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:19:59;18.08;;;11.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:22:31;15.85;;;9.88;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:25:03;14.07;;;9.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:27:34;13.73;;;9.20;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:30:06;12.50;;;8.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:35:04;14.32;;;8.85;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:37:34;14.32;;;8.73;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:40:05;11.07;;;8.38;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:42:32;11.75;;;8.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:44:58;12.82;;;8.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:47:24;18.33;;;11.05;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:49:50;14.93;;;9.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:54:51;11.25;;;8.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:57:17;13.43;;;8.52;;
66175;SDS011;52977;44.816;20.538;2022-07-29T12:59:43;14.07;;;10.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:02:20;13.15;;;9.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:04:57;11.60;;;8.15;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:07:25;12.77;;;9.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:09:52;11.55;;;8.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:12:19;14.90;;;10.00;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:14:49;12.23;;;9.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:17:16;19.23;;;11.35;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:22:18;14.65;;;9.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:24:52;14.15;;;8.82;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:27:23;13.70;;;9.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:29:55;11.07;;;8.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:32:23;14.90;;;9.30;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:34:50;10.15;;;8.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:37:18;15.27;;;9.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:39:44;14.95;;;10.10;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:42:10;13.45;;;10.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:44:38;14.65;;;9.43;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:47:05;12.30;;;9.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:49:31;13.20;;;9.52;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:51:57;14.95;;;11.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:54:22;18.85;;;9.68;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:56:49;12.73;;;9.23;;
66175;SDS011;52977;44.816;20.538;2022-07-29T13:59:15;13.82;;;9.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:01:41;18.33;;;12.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:04:07;18.70;;;11.57;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:06:33;15.75;;;10.52;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:08:59;19.00;;;12.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:11:24;13.18;;;9.95;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:13:50;14.00;;;10.02;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:16:16;11.60;;;9.13;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:18:41;15.48;;;9.02;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:21:07;16.27;;;10.02;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:23:33;12.63;;;9.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:25:59;15.13;;;11.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:28:25;13.73;;;9.63;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:30:50;14.55;;;8.98;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:33:16;13.07;;;9.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:35:42;13.25;;;9.65;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:38:08;14.73;;;9.55;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:40:34;11.20;;;8.70;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:43:00;16.27;;;10.40;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:45:26;13.70;;;9.45;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:47:53;16.45;;;10.73;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:50:18;15.55;;;10.07;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:52:44;16.15;;;9.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:55:09;12.82;;;9.27;;
66175;SDS011;52977;44.816;20.538;2022-07-29T14:57:35;12.27;;;9.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:00:02;14.10;;;9.60;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:02:29;17.10;;;12.18;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:04:55;12.82;;;9.98;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:07:21;13.90;;;9.25;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:09:47;13.50;;;8.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:12:12;11.55;;;8.98;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:14:38;11.95;;;8.77;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:17:04;12.30;;;8.75;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:19:30;13.98;;;9.52;;
66175;SDS011;52977;44.816;20.538;2022-07-29T15:21:55;14.70;;;9.35;;