sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-04-06T00:01:45;99394.94;;;6.41;64.34
4745;BME280;2386;42.138;24.746;2023-04-06T00:04:12;99398.03;;;6.44;62.86
4745;BME280;2386;42.138;24.746;2023-04-06T00:06:37;99386.03;;;6.27;63.23
4745;BME280;2386;42.138;24.746;2023-04-06T00:09:02;99394.13;;;6.01;64.13
4745;BME280;2386;42.138;24.746;2023-04-06T00:11:28;99381.50;;;6.08;64.30
4745;BME280;2386;42.138;24.746;2023-04-06T00:13:53;99387.28;;;6.05;64.25
4745;BME280;2386;42.138;24.746;2023-04-06T00:16:19;99392.69;;;6.11;63.82
4745;BME280;2386;42.138;24.746;2023-04-06T00:18:45;99392.69;;;5.91;63.58
4745;BME280;2386;42.138;24.746;2023-04-06T00:21:12;99384.84;;;5.90;65.68
4745;BME280;2386;42.138;24.746;2023-04-06T00:23:38;99380.41;;;5.63;65.28
4745;BME280;2386;42.138;24.746;2023-04-06T00:26:06;99382.31;;;5.82;65.33
4745;BME280;2386;42.138;24.746;2023-04-06T00:28:31;99384.78;;;5.70;65.02
4745;BME280;2386;42.138;24.746;2023-04-06T00:30:56;99373.56;;;5.53;65.82
4745;BME280;2386;42.138;24.746;2023-04-06T00:33:22;99371.31;;;5.57;66.66
4745;BME280;2386;42.138;24.746;2023-04-06T00:35:48;99378.97;;;5.60;67.55
4745;BME280;2386;42.138;24.746;2023-04-06T00:38:14;99381.47;;;5.68;67.55
4745;BME280;2386;42.138;24.746;2023-04-06T00:40:40;99373.59;;;5.73;66.38
4745;BME280;2386;42.138;24.746;2023-04-06T00:43:06;99365.72;;;5.52;66.88
4745;BME280;2386;42.138;24.746;2023-04-06T00:45:32;99361.13;;;5.39;67.14
4745;BME280;2386;42.138;24.746;2023-04-06T00:47:58;99368.84;;;5.62;66.63
4745;BME280;2386;42.138;24.746;2023-04-06T00:50:23;99364.09;;;5.77;66.56
4745;BME280;2386;42.138;24.746;2023-04-06T00:52:49;99361.81;;;5.68;66.69
4745;BME280;2386;42.138;24.746;2023-04-06T00:55:15;99360.38;;;5.85;66.83
4745;BME280;2386;42.138;24.746;2023-04-06T00:57:41;99379.41;;;5.77;65.83
4745;BME280;2386;42.138;24.746;2023-04-06T01:00:07;99362.44;;;5.76;66.03
4745;BME280;2386;42.138;24.746;2023-04-06T01:02:32;99354.16;;;5.84;66.81
4745;BME280;2386;42.138;24.746;2023-04-06T01:04:58;99362.22;;;5.78;64.82
4745;BME280;2386;42.138;24.746;2023-04-06T01:07:23;99361.59;;;5.82;65.68
4745;BME280;2386;42.138;24.746;2023-04-06T01:09:49;99346.69;;;5.73;65.61
4745;BME280;2386;42.138;24.746;2023-04-06T01:12:15;99352.91;;;5.67;64.87
4745;BME280;2386;42.138;24.746;2023-04-06T01:14:41;99341.31;;;5.60;66.29
4745;BME280;2386;42.138;24.746;2023-04-06T01:17:06;99343.81;;;5.75;66.95
4745;BME280;2386;42.138;24.746;2023-04-06T01:19:31;99348.34;;;5.74;66.11
4745;BME280;2386;42.138;24.746;2023-04-06T01:21:57;99324.97;;;5.75;66.25
4745;BME280;2386;42.138;24.746;2023-04-06T01:24:22;99340.28;;;5.87;65.26
4745;BME280;2386;42.138;24.746;2023-04-06T01:26:48;99327.25;;;5.71;66.76
4745;BME280;2386;42.138;24.746;2023-04-06T01:29:13;99339.88;;;5.71;65.79
4745;BME280;2386;42.138;24.746;2023-04-06T01:31:39;99334.69;;;5.96;65.92
4745;BME280;2386;42.138;24.746;2023-04-06T01:34:05;99322.06;;;5.70;64.55
4745;BME280;2386;42.138;24.746;2023-04-06T01:36:30;99327.44;;;5.70;65.99
4745;BME280;2386;42.138;24.746;2023-04-06T01:38:56;99330.13;;;5.63;64.17
4745;BME280;2386;42.138;24.746;2023-04-06T01:41:22;99315.41;;;5.46;66.47
4745;BME280;2386;42.138;24.746;2023-04-06T01:43:48;99311.47;;;5.35;64.81
4745;BME280;2386;42.138;24.746;2023-04-06T01:46:14;99316.25;;;5.40;65.47
4745;BME280;2386;42.138;24.746;2023-04-06T01:48:40;99319.34;;;5.50;65.24
4745;BME280;2386;42.138;24.746;2023-04-06T01:51:05;99299.91;;;5.41;65.19
4745;BME280;2386;42.138;24.746;2023-04-06T01:53:31;99306.31;;;5.40;64.48
4745;BME280;2386;42.138;24.746;2023-04-06T01:55:57;99316.03;;;5.41;65.02
4745;BME280;2386;42.138;24.746;2023-04-06T01:58:22;99304.44;;;5.41;65.93
4745;BME280;2386;42.138;24.746;2023-04-06T02:00:47;99294.28;;;5.29;64.31
4745;BME280;2386;42.138;24.746;2023-04-06T02:03:13;99302.34;;;5.10;65.60
4745;BME280;2386;42.138;24.746;2023-04-06T02:05:39;99303.78;;;5.06;66.18
4745;BME280;2386;42.138;24.746;2023-04-06T02:08:05;99307.28;;;5.00;67.96
4745;BME280;2386;42.138;24.746;2023-04-06T02:10:31;99294.03;;;4.91;67.99
4745;BME280;2386;42.138;24.746;2023-04-06T02:12:56;99293.59;;;4.88;67.47
4745;BME280;2386;42.138;24.746;2023-04-06T02:15:22;99286.81;;;4.92;67.38
4745;BME280;2386;42.138;24.746;2023-04-06T02:17:59;99300.50;;;5.23;68.07
4745;BME280;2386;42.138;24.746;2023-04-06T02:20:25;99304.03;;;5.17;68.29
4745;BME280;2386;42.138;24.746;2023-04-06T02:22:50;99310.22;;;5.31;67.74
4745;BME280;2386;42.138;24.746;2023-04-06T02:25:15;99291.19;;;5.33;67.52
4745;BME280;2386;42.138;24.746;2023-04-06T02:27:41;99312.31;;;5.49;67.17
4745;BME280;2386;42.138;24.746;2023-04-06T02:30:07;99304.47;;;5.47;66.80
4745;BME280;2386;42.138;24.746;2023-04-06T02:32:33;99314.19;;;5.55;66.30
4745;BME280;2386;42.138;24.746;2023-04-06T02:34:58;99316.06;;;5.61;66.59
4745;BME280;2386;42.138;24.746;2023-04-06T02:37:23;99309.44;;;5.50;66.03
4745;BME280;2386;42.138;24.746;2023-04-06T02:39:49;99315.66;;;5.64;66.97
4745;BME280;2386;42.138;24.746;2023-04-06T02:42:15;99313.56;;;5.59;66.32
4745;BME280;2386;42.138;24.746;2023-04-06T02:44:44;99306.72;;;5.37;67.25
4745;BME280;2386;42.138;24.746;2023-04-06T02:47:09;99324.97;;;5.61;66.78
4745;BME280;2386;42.138;24.746;2023-04-06T02:49:35;99328.06;;;5.52;66.81
4745;BME280;2386;42.138;24.746;2023-04-06T02:52:01;99328.47;;;5.49;67.92
4745;BME280;2386;42.138;24.746;2023-04-06T02:54:27;99320.19;;;5.50;67.36
4745;BME280;2386;42.138;24.746;2023-04-06T02:56:52;99307.56;;;5.38;66.07
4745;BME280;2386;42.138;24.746;2023-04-06T02:59:18;99317.06;;;5.34;66.52
4745;BME280;2386;42.138;24.746;2023-04-06T03:01:46;99318.53;;;5.43;67.37
4745;BME280;2386;42.138;24.746;2023-04-06T03:04:11;99321.22;;;5.43;67.35
4745;BME280;2386;42.138;24.746;2023-04-06T03:06:37;99312.31;;;5.49;67.32
4745;BME280;2386;42.138;24.746;2023-04-06T03:09:03;99320.56;;;5.34;67.28
4745;BME280;2386;42.138;24.746;2023-04-06T03:11:28;99317.28;;;5.39;68.19
4745;BME280;2386;42.138;24.746;2023-04-06T03:13:54;99315.84;;;5.43;67.58
4745;BME280;2386;42.138;24.746;2023-04-06T03:16:19;99313.16;;;5.56;68.16
4745;BME280;2386;42.138;24.746;2023-04-06T03:18:44;99316.03;;;5.48;66.94
4745;BME280;2386;42.138;24.746;2023-04-06T03:21:10;99317.50;;;5.50;67.00
4745;BME280;2386;42.138;24.746;2023-04-06T03:23:36;99307.13;;;5.14;68.44
4745;BME280;2386;42.138;24.746;2023-04-06T03:26:02;99321.84;;;5.45;69.18
4745;BME280;2386;42.138;24.746;2023-04-06T03:28:27;99309.00;;;5.40;67.82
4745;BME280;2386;42.138;24.746;2023-04-06T03:30:53;99314.56;;;5.25;67.80
4745;BME280;2386;42.138;24.746;2023-04-06T03:33:18;99318.50;;;5.29;68.60
4745;BME280;2386;42.138;24.746;2023-04-06T03:35:43;99318.50;;;5.29;69.16
4745;BME280;2386;42.138;24.746;2023-04-06T03:38:09;99317.88;;;5.27;68.92
4745;BME280;2386;42.138;24.746;2023-04-06T03:40:35;99317.69;;;5.42;67.93
4745;BME280;2386;42.138;24.746;2023-04-06T03:43:00;99319.16;;;5.45;69.56
4745;BME280;2386;42.138;24.746;2023-04-06T03:45:25;99328.88;;;5.52;68.93
4745;BME280;2386;42.138;24.746;2023-04-06T03:47:51;99317.28;;;5.45;68.17
4745;BME280;2386;42.138;24.746;2023-04-06T03:50:16;99326.81;;;5.54;68.30
4745;BME280;2386;42.138;24.746;2023-04-06T03:52:42;99320.59;;;5.47;68.80
4745;BME280;2386;42.138;24.746;2023-04-06T03:55:07;99325.38;;;5.58;67.38
4745;BME280;2386;42.138;24.746;2023-04-06T03:57:33;99317.09;;;5.67;68.43
4745;BME280;2386;42.138;24.746;2023-04-06T03:59:58;99319.78;;;5.60;68.27
4745;BME280;2386;42.138;24.746;2023-04-06T04:02:24;99318.75;;;5.61;68.86
4745;BME280;2386;42.138;24.746;2023-04-06T04:04:50;99314.41;;;5.73;68.39
4745;BME280;2386;42.138;24.746;2023-04-06T04:07:20;99316.06;;;5.74;67.51
4745;BME280;2386;42.138;24.746;2023-04-06T04:09:46;99318.13;;;5.66;67.82
4745;BME280;2386;42.138;24.746;2023-04-06T04:12:11;99318.78;;;5.94;68.06
4745;BME280;2386;42.138;24.746;2023-04-06T04:14:37;99312.75;;;5.99;66.27
4745;BME280;2386;42.138;24.746;2023-04-06T04:17:02;99310.66;;;6.07;67.72
4745;BME280;2386;42.138;24.746;2023-04-06T04:19:27;99318.13;;;6.05;68.15
4745;BME280;2386;42.138;24.746;2023-04-06T04:21:53;99321.00;;;6.10;67.05
4745;BME280;2386;42.138;24.746;2023-04-06T04:24:18;99317.25;;;6.31;66.27
4745;BME280;2386;42.138;24.746;2023-04-06T04:27:08;99314.97;;;6.35;67.28
4745;BME280;2386;42.138;24.746;2023-04-06T04:29:34;99295.19;;;6.67;80.78
4745;BME280;2386;42.138;24.746;2023-04-06T04:31:59;99308.44;;;7.07;81.50
4745;BME280;2386;42.138;24.746;2023-04-06T04:34:25;99314.09;;;7.62;79.85
4745;BME280;2386;42.138;24.746;2023-04-06T04:36:51;99312.50;;;8.22;79.97
4745;BME280;2386;42.138;24.746;2023-04-06T04:39:17;99301.31;;;8.43;62.90
4745;BME280;2386;42.138;24.746;2023-04-06T04:41:42;99307.63;;;8.74;67.96
4745;BME280;2386;42.138;24.746;2023-04-06T04:44:07;99311.75;;;9.06;69.12
4745;BME280;2386;42.138;24.746;2023-04-06T04:46:33;99315.88;;;9.39;69.39
4745;BME280;2386;42.138;24.746;2023-04-06T04:48:58;99307.00;;;8.90;59.45
4745;BME280;2386;42.138;24.746;2023-04-06T04:51:24;99319.09;;;9.17;58.85
4745;BME280;2386;42.138;24.746;2023-04-06T04:53:50;99304.31;;;8.72;55.97
4745;BME280;2386;42.138;24.746;2023-04-06T04:56:15;99313.78;;;8.63;59.77
4745;BME280;2386;42.138;24.746;2023-04-06T04:58:41;99311.88;;;8.45;61.65
4745;BME280;2386;42.138;24.746;2023-04-06T05:01:08;99314.53;;;8.51;59.26
4745;BME280;2386;42.138;24.746;2023-04-06T05:03:33;99289.59;;;8.68;65.44
4745;BME280;2386;42.138;24.746;2023-04-06T05:05:59;99305.38;;;8.09;56.97
4745;BME280;2386;42.138;24.746;2023-04-06T05:08:24;99307.00;;;8.35;61.97
4745;BME280;2386;42.138;24.746;2023-04-06T05:10:50;99308.22;;;7.71;57.41
4745;BME280;2386;42.138;24.746;2023-04-06T05:13:15;99292.50;;;7.62;62.26
4745;BME280;2386;42.138;24.746;2023-04-06T05:15:41;99289.72;;;7.18;59.92
4745;BME280;2386;42.138;24.746;2023-04-06T05:18:07;99291.91;;;7.59;65.47
4745;BME280;2386;42.138;24.746;2023-04-06T05:20:35;99299.31;;;8.32;64.86
4745;BME280;2386;42.138;24.746;2023-04-06T05:23:00;99295.63;;;8.27;57.54
4745;BME280;2386;42.138;24.746;2023-04-06T05:25:26;99291.06;;;8.27;61.19
4745;BME280;2386;42.138;24.746;2023-04-06T05:27:52;99292.22;;;8.38;61.55
4745;BME280;2386;42.138;24.746;2023-04-06T05:30:18;99294.34;;;8.29;61.71
4745;BME280;2386;42.138;24.746;2023-04-06T05:32:43;99296.41;;;8.15;58.68
4745;BME280;2386;42.138;24.746;2023-04-06T05:35:10;99298.72;;;8.12;60.62
4745;BME280;2386;42.138;24.746;2023-04-06T05:37:37;99296.25;;;7.85;58.29
4745;BME280;2386;42.138;24.746;2023-04-06T05:40:03;99289.25;;;7.78;58.76
4745;BME280;2386;42.138;24.746;2023-04-06T05:42:39;99301.47;;;7.31;58.49
4745;BME280;2386;42.138;24.746;2023-04-06T05:45:06;99294.34;;;7.05;60.99
4745;BME280;2386;42.138;24.746;2023-04-06T05:47:32;99284.59;;;7.04;61.65
4745;BME280;2386;42.138;24.746;2023-04-06T05:49:57;99297.38;;;7.21;63.77
4745;BME280;2386;42.138;24.746;2023-04-06T05:52:23;99293.66;;;7.72;67.01
4745;BME280;2386;42.138;24.746;2023-04-06T05:54:48;99289.59;;;7.63;60.40
4745;BME280;2386;42.138;24.746;2023-04-06T05:57:14;99284.28;;;7.50;65.88
4745;BME280;2386;42.138;24.746;2023-04-06T05:59:39;99292.00;;;7.46;61.40
4745;BME280;2386;42.138;24.746;2023-04-06T06:02:05;99277.34;;;7.61;64.64
4745;BME280;2386;42.138;24.746;2023-04-06T06:04:30;99266.97;;;8.07;68.96
4745;BME280;2386;42.138;24.746;2023-04-06T06:06:56;99266.47;;;8.35;64.01
4745;BME280;2386;42.138;24.746;2023-04-06T06:09:22;99257.00;;;8.63;59.72
4745;BME280;2386;42.138;24.746;2023-04-06T06:11:48;99253.75;;;9.02;62.06
4745;BME280;2386;42.138;24.746;2023-04-06T06:14:13;99254.69;;;9.38;63.35
4745;BME280;2386;42.138;24.746;2023-04-06T06:16:40;99245.25;;;9.29;58.81
4745;BME280;2386;42.138;24.746;2023-04-06T06:19:05;99256.06;;;9.29;54.38
4745;BME280;2386;42.138;24.746;2023-04-06T06:21:31;99253.38;;;8.69;54.25
4745;BME280;2386;42.138;24.746;2023-04-06T06:23:56;99248.91;;;8.44;53.78
4745;BME280;2386;42.138;24.746;2023-04-06T06:26:22;99258.88;;;8.07;55.06
4745;BME280;2386;42.138;24.746;2023-04-06T06:28:47;99256.97;;;8.26;56.19
4745;BME280;2386;42.138;24.746;2023-04-06T06:31:13;99242.13;;;8.53;66.13
4745;BME280;2386;42.138;24.746;2023-04-06T06:33:38;99241.72;;;8.98;58.80
4745;BME280;2386;42.138;24.746;2023-04-06T06:36:04;99259.44;;;9.12;53.49
4745;BME280;2386;42.138;24.746;2023-04-06T06:38:29;99265.84;;;8.70;53.62
4745;BME280;2386;42.138;24.746;2023-04-06T06:40:55;99257.38;;;8.96;55.43
4745;BME280;2386;42.138;24.746;2023-04-06T06:43:20;99250.41;;;8.59;53.51
4745;BME280;2386;42.138;24.746;2023-04-06T06:45:46;99247.25;;;8.43;53.83
4745;BME280;2386;42.138;24.746;2023-04-06T06:48:11;99257.59;;;8.10;53.82
4745;BME280;2386;42.138;24.746;2023-04-06T06:50:37;99259.97;;;8.18;59.45
4745;BME280;2386;42.138;24.746;2023-04-06T06:53:02;99244.03;;;8.35;57.83
4745;BME280;2386;42.138;24.746;2023-04-06T06:55:28;99256.31;;;8.31;54.82
4745;BME280;2386;42.138;24.746;2023-04-06T06:57:53;99245.16;;;8.45;58.07
4745;BME280;2386;42.138;24.746;2023-04-06T07:00:19;99247.94;;;8.87;58.09
4745;BME280;2386;42.138;24.746;2023-04-06T07:02:48;99241.84;;;9.33;63.60
4745;BME280;2386;42.138;24.746;2023-04-06T07:05:15;99248.28;;;9.20;53.28
4745;BME280;2386;42.138;24.746;2023-04-06T07:07:40;99242.69;;;9.69;64.69
4745;BME280;2386;42.138;24.746;2023-04-06T07:10:07;99252.00;;;9.49;52.98
4745;BME280;2386;42.138;24.746;2023-04-06T07:12:33;99241.75;;;9.40;53.30
4745;BME280;2386;42.138;24.746;2023-04-06T07:14:59;99237.47;;;9.20;53.58
4745;BME280;2386;42.138;24.746;2023-04-06T07:17:24;99253.44;;;9.10;53.30
4745;BME280;2386;42.138;24.746;2023-04-06T07:19:50;99254.97;;;8.76;53.20
4745;BME280;2386;42.138;24.746;2023-04-06T07:22:15;99244.22;;;8.70;54.99
4745;BME280;2386;42.138;24.746;2023-04-06T07:24:40;99242.72;;;8.74;54.22
4745;BME280;2386;42.138;24.746;2023-04-06T07:27:06;99246.34;;;8.68;53.29
4745;BME280;2386;42.138;24.746;2023-04-06T07:29:32;99249.13;;;8.61;52.72
4745;BME280;2386;42.138;24.746;2023-04-06T07:31:57;99259.50;;;8.46;53.27
4745;BME280;2386;42.138;24.746;2023-04-06T07:34:23;99248.88;;;8.63;54.67
4745;BME280;2386;42.138;24.746;2023-04-06T07:36:48;99251.66;;;8.74;53.41
4745;BME280;2386;42.138;24.746;2023-04-06T07:39:14;99263.97;;;8.70;53.13
4745;BME280;2386;42.138;24.746;2023-04-06T07:41:40;99244.81;;;8.72;54.35
4745;BME280;2386;42.138;24.746;2023-04-06T07:44:05;99257.81;;;8.63;54.32
4745;BME280;2386;42.138;24.746;2023-04-06T07:46:31;99253.84;;;8.66;53.69
4745;BME280;2386;42.138;24.746;2023-04-06T07:48:57;99251.88;;;8.73;54.71
4745;BME280;2386;42.138;24.746;2023-04-06T07:51:23;99247.13;;;8.86;56.43
4745;BME280;2386;42.138;24.746;2023-04-06T07:53:50;99258.94;;;8.74;52.49
4745;BME280;2386;42.138;24.746;2023-04-06T07:56:15;99246.72;;;8.53;54.68
4745;BME280;2386;42.138;24.746;2023-04-06T07:58:41;99245.81;;;8.59;54.60
4745;BME280;2386;42.138;24.746;2023-04-06T08:01:06;99245.09;;;8.82;54.71
4745;BME280;2386;42.138;24.746;2023-04-06T08:03:34;99243.38;;;8.99;54.54
4745;BME280;2386;42.138;24.746;2023-04-06T08:05:59;99243.56;;;9.16;53.99
4745;BME280;2386;42.138;24.746;2023-04-06T08:08:25;99248.59;;;9.12;53.80
4745;BME280;2386;42.138;24.746;2023-04-06T08:10:50;99247.22;;;9.21;53.51
4745;BME280;2386;42.138;24.746;2023-04-06T08:13:16;99257.47;;;9.19;52.92
4745;BME280;2386;42.138;24.746;2023-04-06T08:15:41;99240.09;;;9.39;53.70
4745;BME280;2386;42.138;24.746;2023-04-06T08:18:08;99244.38;;;9.58;54.04
4745;BME280;2386;42.138;24.746;2023-04-06T08:20:33;99235.31;;;9.64;54.74
4745;BME280;2386;42.138;24.746;2023-04-06T08:22:59;99240.00;;;9.80;52.53
4745;BME280;2386;42.138;24.746;2023-04-06T08:25:25;99234.22;;;9.88;53.03
4745;BME280;2386;42.138;24.746;2023-04-06T08:27:51;99225.53;;;9.86;52.15
4745;BME280;2386;42.138;24.746;2023-04-06T08:30:16;99228.09;;;9.81;51.68
4745;BME280;2386;42.138;24.746;2023-04-06T08:32:44;99228.94;;;10.05;52.38
4745;BME280;2386;42.138;24.746;2023-04-06T08:35:10;99224.00;;;10.26;51.82
4745;BME280;2386;42.138;24.746;2023-04-06T08:37:35;99230.09;;;10.33;51.50
4745;BME280;2386;42.138;24.746;2023-04-06T08:40:01;99222.25;;;10.48;51.87
4745;BME280;2386;42.138;24.746;2023-04-06T08:42:28;99216.22;;;10.58;51.58
4745;BME280;2386;42.138;24.746;2023-04-06T08:44:59;99217.88;;;10.59;50.70
4745;BME280;2386;42.138;24.746;2023-04-06T08:47:25;99213.56;;;10.74;51.78
4745;BME280;2386;42.138;24.746;2023-04-06T08:49:51;99218.66;;;10.71;49.53
4745;BME280;2386;42.138;24.746;2023-04-06T08:52:18;99211.00;;;10.68;50.02
4745;BME280;2386;42.138;24.746;2023-04-06T08:54:44;99214.56;;;10.57;49.72
4745;BME280;2386;42.138;24.746;2023-04-06T08:57:09;99202.28;;;10.66;48.90
4745;BME280;2386;42.138;24.746;2023-04-06T08:59:35;99205.47;;;10.63;49.88
4745;BME280;2386;42.138;24.746;2023-04-06T09:02:06;99194.34;;;10.76;50.89
4745;BME280;2386;42.138;24.746;2023-04-06T09:04:33;99196.00;;;10.77;48.84
4745;BME280;2386;42.138;24.746;2023-04-06T09:06:58;99186.09;;;10.71;49.97
4745;BME280;2386;42.138;24.746;2023-04-06T09:09:24;99192.78;;;10.80;50.46
4745;BME280;2386;42.138;24.746;2023-04-06T09:11:51;99192.88;;;10.85;49.51
4745;BME280;2386;42.138;24.746;2023-04-06T09:14:32;99177.44;;;10.85;49.49
4745;BME280;2386;42.138;24.746;2023-04-06T09:16:58;99169.44;;;10.79;49.91
4745;BME280;2386;42.138;24.746;2023-04-06T09:19:23;99175.50;;;10.69;48.90
4745;BME280;2386;42.138;24.746;2023-04-06T09:21:50;99164.66;;;10.69;49.26
4745;BME280;2386;42.138;24.746;2023-04-06T09:24:43;99154.22;;;10.78;50.31
4745;BME280;2386;42.138;24.746;2023-04-06T09:27:09;99175.72;;;10.96;49.63
4745;BME280;2386;42.138;24.746;2023-04-06T09:29:34;99161.19;;;11.02;49.12
4745;BME280;2386;42.138;24.746;2023-04-06T09:32:08;99161.13;;;11.14;49.56
4745;BME280;2386;42.138;24.746;2023-04-06T09:34:41;99160.03;;;11.32;49.65
4745;BME280;2386;42.138;24.746;2023-04-06T09:37:14;99163.66;;;11.37;47.44
4745;BME280;2386;42.138;24.746;2023-04-06T09:39:39;99157.31;;;11.32;47.05
4745;BME280;2386;42.138;24.746;2023-04-06T09:42:05;99157.31;;;11.32;47.34
4745;BME280;2386;42.138;24.746;2023-04-06T09:44:31;99148.50;;;11.41;47.04
4745;BME280;2386;42.138;24.746;2023-04-06T09:46:56;99143.25;;;11.35;45.76
4745;BME280;2386;42.138;24.746;2023-04-06T09:49:22;99143.56;;;11.38;47.19
4745;BME280;2386;42.138;24.746;2023-04-06T09:51:54;99153.38;;;11.39;46.86
4745;BME280;2386;42.138;24.746;2023-04-06T09:54:22;99148.50;;;11.58;46.89
4745;BME280;2386;42.138;24.746;2023-04-06T10:02:58;99146.59;;;11.75;45.10
4745;BME280;2386;42.138;24.746;2023-04-06T10:05:33;99145.72;;;11.92;44.60
4745;BME280;2386;42.138;24.746;2023-04-06T10:08:06;99160.34;;;11.86;45.02
4745;BME280;2386;42.138;24.746;2023-04-06T10:10:33;99136.75;;;11.91;45.08
4745;BME280;2386;42.138;24.746;2023-04-06T10:12:58;99153.59;;;11.88;45.06
4745;BME280;2386;42.138;24.746;2023-04-06T10:15:24;99138.34;;;11.70;44.75
4745;BME280;2386;42.138;24.746;2023-04-06T10:17:50;99139.19;;;11.88;43.16
4745;BME280;2386;42.138;24.746;2023-04-06T10:20:36;99135.09;;;11.90;44.12
4745;BME280;2386;42.138;24.746;2023-04-06T10:23:44;99134.56;;;11.88;44.19
4745;BME280;2386;42.138;24.746;2023-04-06T10:26:19;99114.16;;;11.86;44.19
4745;BME280;2386;42.138;24.746;2023-04-06T10:29:13;99132.41;;;12.12;45.05
4745;BME280;2386;42.138;24.746;2023-04-06T10:31:42;99125.50;;;12.26;44.16
4745;BME280;2386;42.138;24.746;2023-04-06T10:34:08;99108.75;;;12.34;44.41
4745;BME280;2386;42.138;24.746;2023-04-06T10:36:34;99106.88;;;12.13;43.13
4745;BME280;2386;42.138;24.746;2023-04-06T10:39:04;99099.97;;;12.27;43.59
4745;BME280;2386;42.138;24.746;2023-04-06T10:41:57;99107.03;;;12.28;44.40
4745;BME280;2386;42.138;24.746;2023-04-06T10:44:42;99101.09;;;12.31;44.39
4745;BME280;2386;42.138;24.746;2023-04-06T10:47:16;99109.69;;;12.45;43.22
4745;BME280;2386;42.138;24.746;2023-04-06T10:49:43;99107.66;;;12.35;43.73
4745;BME280;2386;42.138;24.746;2023-04-06T10:52:08;99096.28;;;12.38;44.24
4745;BME280;2386;42.138;24.746;2023-04-06T10:54:40;99107.66;;;12.35;42.22
4745;BME280;2386;42.138;24.746;2023-04-06T10:57:06;99107.66;;;12.35;43.57
4745;BME280;2386;42.138;24.746;2023-04-06T10:59:31;99093.38;;;12.45;43.38
4745;BME280;2386;42.138;24.746;2023-04-06T11:02:04;99089.19;;;12.37;43.72
4745;BME280;2386;42.138;24.746;2023-04-06T11:04:30;99088.28;;;12.54;42.88
4745;BME280;2386;42.138;24.746;2023-04-06T11:06:56;99091.25;;;12.52;42.29
4745;BME280;2386;42.138;24.746;2023-04-06T11:09:31;99088.78;;;12.50;42.30
4745;BME280;2386;42.138;24.746;2023-04-06T11:11:57;99092.13;;;12.58;43.27
4745;BME280;2386;42.138;24.746;2023-04-06T11:14:22;99097.09;;;12.66;41.32
4745;BME280;2386;42.138;24.746;2023-04-06T11:16:48;99080.25;;;12.69;41.57
4745;BME280;2386;42.138;24.746;2023-04-06T11:19:17;99079.13;;;12.65;41.95
4745;BME280;2386;42.138;24.746;2023-04-06T11:21:47;99087.53;;;12.63;42.88
4745;BME280;2386;42.138;24.746;2023-04-06T11:24:18;99074.28;;;12.72;42.53
4745;BME280;2386;42.138;24.746;2023-04-06T11:26:47;99086.13;;;12.88;42.75
4745;BME280;2386;42.138;24.746;2023-04-06T11:29:15;99083.66;;;12.86;41.93
4745;BME280;2386;42.138;24.746;2023-04-06T11:31:48;99072.34;;;12.67;41.08
4745;BME280;2386;42.138;24.746;2023-04-06T11:34:22;99060.72;;;12.77;41.06
4745;BME280;2386;42.138;24.746;2023-04-06T11:36:55;99077.25;;;12.97;41.49
4745;BME280;2386;42.138;24.746;2023-04-06T11:39:24;99061.81;;;12.76;41.08
4745;BME280;2386;42.138;24.746;2023-04-06T11:42:00;99078.13;;;12.76;40.70
4745;BME280;2386;42.138;24.746;2023-04-06T11:44:42;99081.41;;;12.78;41.11
4745;BME280;2386;42.138;24.746;2023-04-06T11:47:10;99068.41;;;12.85;41.04
4745;BME280;2386;42.138;24.746;2023-04-06T11:49:41;99066.91;;;12.99;40.81
4745;BME280;2386;42.138;24.746;2023-04-06T11:54:42;99075.75;;;13.54;39.75
4745;BME280;2386;42.138;24.746;2023-04-06T11:57:08;99071.09;;;13.49;39.50
4745;BME280;2386;42.138;24.746;2023-04-06T11:59:35;99060.75;;;13.51;40.54
4745;BME280;2386;42.138;24.746;2023-04-06T12:02:02;99064.03;;;13.53;40.31
4745;BME280;2386;42.138;24.746;2023-04-06T12:04:28;99059.16;;;13.60;40.71
4745;BME280;2386;42.138;24.746;2023-04-06T12:06:53;99062.16;;;13.59;40.36
4745;BME280;2386;42.138;24.746;2023-04-06T12:09:19;99059.00;;;13.30;40.86
4745;BME280;2386;42.138;24.746;2023-04-06T12:11:46;99053.03;;;13.33;40.59
4745;BME280;2386;42.138;24.746;2023-04-06T12:14:12;99059.16;;;13.60;40.76
4745;BME280;2386;42.138;24.746;2023-04-06T12:16:38;99053.28;;;13.84;40.79
4745;BME280;2386;42.138;24.746;2023-04-06T12:19:03;99049.75;;;13.83;41.15
4745;BME280;2386;42.138;24.746;2023-04-06T12:21:30;99053.41;;;14.24;40.83
4745;BME280;2386;42.138;24.746;2023-04-06T12:23:57;99050.97;;;14.28;39.83
4745;BME280;2386;42.138;24.746;2023-04-06T12:26:23;99058.59;;;14.21;39.54
4745;BME280;2386;42.138;24.746;2023-04-06T12:28:49;99048.50;;;14.11;40.07
4745;BME280;2386;42.138;24.746;2023-04-06T12:31:21;99050.66;;;14.19;39.34
4745;BME280;2386;42.138;24.746;2023-04-06T12:33:51;99069.16;;;13.97;39.98
4745;BME280;2386;42.138;24.746;2023-04-06T12:36:18;99054.47;;;14.03;40.02
4745;BME280;2386;42.138;24.746;2023-04-06T12:38:46;99055.00;;;14.05;40.49
4745;BME280;2386;42.138;24.746;2023-04-06T12:41:12;99037.59;;;14.31;40.24
4745;BME280;2386;42.138;24.746;2023-04-06T12:43:39;99038.66;;;14.15;39.60
4745;BME280;2386;42.138;24.746;2023-04-06T12:46:04;99041.31;;;13.90;39.39
4745;BME280;2386;42.138;24.746;2023-04-06T12:48:30;99037.59;;;14.11;39.47
4745;BME280;2386;42.138;24.746;2023-04-06T12:51:00;99032.66;;;14.08;39.43
4745;BME280;2386;42.138;24.746;2023-04-06T12:53:27;99037.59;;;14.31;39.48
4745;BME280;2386;42.138;24.746;2023-04-06T12:55:56;99034.69;;;14.94;39.38
4745;BME280;2386;42.138;24.746;2023-04-06T12:58:22;99041.78;;;14.95;38.83
4745;BME280;2386;42.138;24.746;2023-04-06T13:00:49;99039.31;;;15.13;38.65
4745;BME280;2386;42.138;24.746;2023-04-06T13:03:15;99025.66;;;14.88;37.85
4745;BME280;2386;42.138;24.746;2023-04-06T13:05:44;99033.84;;;14.42;38.83
4745;BME280;2386;42.138;24.746;2023-04-06T13:08:11;99039.53;;;14.36;39.25
4745;BME280;2386;42.138;24.746;2023-04-06T13:10:36;99027.50;;;14.22;39.56
4745;BME280;2386;42.138;24.746;2023-04-06T13:13:02;99022.81;;;13.97;40.38
4745;BME280;2386;42.138;24.746;2023-04-06T13:15:28;99036.78;;;14.26;41.34
4745;BME280;2386;42.138;24.746;2023-04-06T13:17:53;99032.06;;;13.91;39.49
4745;BME280;2386;42.138;24.746;2023-04-06T13:20:19;99025.75;;;13.85;40.59
4745;BME280;2386;42.138;24.746;2023-04-06T13:26:07;99004.00;;;14.00;41.24
4745;BME280;2386;42.138;24.746;2023-04-06T13:28:34;99020.91;;;13.97;40.15