sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37937;SDS011;23763;48.130;11.602;2022-11-11T00:00:47;6.45;;;6.05;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:03:12;6.75;;;6.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:05:39;6.72;;;6.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:08:05;6.97;;;6.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:10:30;7.28;;;6.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:12:59;6.43;;;6.03;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:15:26;7.03;;;6.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:17:52;7.22;;;6.72;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:20:37;6.85;;;6.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:23:24;6.47;;;6.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:26:12;6.28;;;5.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:28:38;6.38;;;6.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:31:05;6.20;;;5.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:33:33;6.97;;;6.47;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:35:58;6.82;;;6.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:38:24;6.22;;;5.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:41:09;6.45;;;5.95;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:43:39;6.13;;;5.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:46:05;6.20;;;5.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:48:50;6.65;;;6.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:51:34;6.53;;;6.22;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:53:59;6.50;;;6.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:56:25;7.15;;;6.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T00:58:51;6.30;;;6.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:01:17;6.40;;;6.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:03:43;6.13;;;5.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:06:10;6.05;;;5.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:08:36;6.47;;;6.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:11:02;6.57;;;6.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:13:29;6.28;;;5.97;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:15:57;6.90;;;6.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:18:32;7.00;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:21:03;7.97;;;7.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:23:32;6.95;;;6.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:26:03;7.28;;;6.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:28:40;7.38;;;6.97;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:31:07;6.95;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:33:34;7.70;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:36:13;7.25;;;6.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:38:41;6.85;;;6.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:41:09;6.70;;;6.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:43:56;7.07;;;6.68;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:46:26;6.65;;;6.20;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:48:57;6.60;;;6.20;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:54:11;6.82;;;6.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:56:43;6.53;;;6.22;;
37937;SDS011;23763;48.130;11.602;2022-11-11T01:59:13;6.47;;;6.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:01:41;6.75;;;6.28;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:04:07;6.43;;;6.03;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:06:53;6.07;;;5.68;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:09:21;6.18;;;5.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:11:48;6.32;;;5.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:14:45;5.95;;;5.65;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:17:14;6.10;;;5.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:19:54;6.68;;;6.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:22:31;6.97;;;6.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:25:20;6.25;;;5.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:27:49;6.15;;;5.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:30:18;6.25;;;5.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:32:46;6.35;;;6.03;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:35:17;5.90;;;5.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:37:47;5.72;;;5.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:40:16;6.30;;;5.95;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:42:47;6.72;;;6.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:45:13;6.47;;;6.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:47:38;6.30;;;5.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:50:04;6.25;;;5.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:52:30;6.40;;;6.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:54:56;6.43;;;6.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:57:21;6.65;;;6.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T02:59:47;6.07;;;5.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:02:13;5.95;;;5.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:04:38;6.10;;;5.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:07:04;6.10;;;5.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:09:30;6.05;;;5.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:11:56;6.30;;;6.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:14:22;6.47;;;6.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:16:47;7.25;;;6.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:19:31;6.15;;;5.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:21:57;6.63;;;6.28;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:24:23;6.68;;;6.22;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:27:09;6.75;;;6.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:29:35;6.60;;;6.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:32:01;6.65;;;6.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:34:27;7.05;;;6.53;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:36:52;7.28;;;6.78;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:39:38;7.10;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:42:04;6.80;;;6.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:44:29;7.03;;;6.63;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:46:55;6.38;;;6.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:49:20;6.25;;;5.95;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:51:46;6.93;;;6.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:54:12;7.15;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:56:37;6.25;;;5.95;;
37937;SDS011;23763;48.130;11.602;2022-11-11T03:59:03;6.28;;;5.97;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:01:28;6.57;;;6.20;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:04:12;6.43;;;6.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:06:56;6.85;;;6.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:09:41;6.32;;;5.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:12:25;6.22;;;5.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:14:51;6.55;;;6.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:17:35;6.90;;;6.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:20:01;7.15;;;6.63;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:22:46;6.57;;;6.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:25:12;6.55;;;6.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:27:56;5.90;;;5.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:30:40;6.03;;;5.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:33:07;6.05;;;5.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:35:32;6.32;;;6.03;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:37:58;6.00;;;5.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:40:42;5.90;;;5.47;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:43:26;6.20;;;5.72;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:45:52;6.60;;;6.20;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:48:18;5.93;;;5.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:50:44;6.40;;;5.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:53:11;5.50;;;5.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:55:39;6.05;;;5.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T04:58:25;5.97;;;5.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:00:52;6.25;;;5.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:03:18;6.50;;;6.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:08:42;7.00;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:13:58;7.28;;;6.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:16:45;7.13;;;6.63;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:19:31;6.63;;;6.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:22:24;6.93;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:24:51;6.68;;;6.28;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:27:35;6.53;;;6.23;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:30:01;6.47;;;6.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:32:27;6.35;;;6.05;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:34:52;6.70;;;6.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:37:18;6.80;;;6.28;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:39:44;6.77;;;6.37;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:42:10;7.53;;;6.67;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:44:36;6.82;;;6.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:47:02;6.80;;;6.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:49:27;6.43;;;6.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:51:53;6.83;;;6.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:54:20;7.20;;;6.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:56:46;7.17;;;6.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T05:59:12;6.77;;;6.47;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:01:38;6.80;;;6.33;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:04:03;7.07;;;6.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:06:30;7.10;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:08:56;7.07;;;6.77;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:11:22;7.60;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:13:48;7.03;;;6.65;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:16:14;7.27;;;6.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:18:39;11.10;;;6.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:21:05;7.88;;;7.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:23:31;7.20;;;6.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:25:57;6.77;;;6.33;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:28:42;7.43;;;6.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:31:08;7.28;;;6.78;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:33:36;6.67;;;6.33;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:36:02;7.27;;;6.77;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:38:29;7.78;;;7.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:40:55;7.20;;;6.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:43:21;7.50;;;6.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:45:51;7.25;;;6.72;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:48:18;7.22;;;6.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:50:44;7.15;;;6.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:53:11;8.32;;;7.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:55:38;9.05;;;7.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T06:58:04;6.95;;;6.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:00:30;7.80;;;7.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:02:56;10.00;;;7.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:05:22;7.38;;;6.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:07:48;7.50;;;6.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:10:13;7.35;;;6.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:12:40;9.02;;;6.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:15:06;7.47;;;6.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:17:32;7.38;;;6.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:19:58;8.02;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:22:23;7.93;;;7.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:24:49;8.20;;;7.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:27:15;8.48;;;7.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:29:40;8.30;;;7.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:32:06;7.85;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:34:31;7.28;;;6.78;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:36:57;8.18;;;7.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:39:23;8.70;;;7.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:41:48;11.43;;;8.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:44:14;9.05;;;8.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:46:39;9.73;;;7.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:49:05;8.35;;;7.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:51:30;8.25;;;7.65;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:53:56;8.02;;;7.53;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:56:22;9.75;;;8.77;;
37937;SDS011;23763;48.130;11.602;2022-11-11T07:58:47;9.20;;;8.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:01:13;9.15;;;8.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:03:38;11.68;;;9.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:06:14;9.98;;;9.23;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:08:43;10.02;;;9.20;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:11:09;9.32;;;8.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:13:35;9.07;;;8.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:16:04;8.38;;;7.78;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:18:32;10.48;;;8.68;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:20:58;9.90;;;9.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:23:24;9.15;;;8.20;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:26:00;10.45;;;9.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:28:28;9.10;;;8.27;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:30:57;9.70;;;8.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:33:24;9.35;;;8.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:35:50;9.15;;;8.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:38:18;9.43;;;8.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:40:44;10.23;;;9.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:43:10;9.75;;;9.02;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:45:36;8.98;;;8.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:48:02;9.80;;;8.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:50:28;8.68;;;8.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:52:54;9.85;;;8.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:55:19;8.05;;;7.55;;
37937;SDS011;23763;48.130;11.602;2022-11-11T08:57:45;9.23;;;8.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:00:11;8.27;;;7.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:02:37;8.38;;;7.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:05:03;7.15;;;6.65;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:07:30;7.78;;;7.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:09:56;7.78;;;7.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:12:22;7.65;;;7.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:14:47;7.55;;;6.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:17:14;7.60;;;7.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:19:40;6.70;;;6.22;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:22:05;7.07;;;6.72;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:24:31;7.20;;;6.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:26:57;7.57;;;7.05;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:29:22;8.07;;;7.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:31:48;8.05;;;7.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:34:14;8.55;;;7.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:36:39;7.50;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:39:06;8.10;;;7.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:44:54;7.80;;;7.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:48:01;7.45;;;6.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:50:42;8.35;;;7.72;;
37937;SDS011;23763;48.130;11.602;2022-11-11T09:55:54;7.78;;;7.28;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:01:05;6.65;;;6.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:03:41;6.70;;;6.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:08:48;6.82;;;6.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:14:07;6.82;;;6.53;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:21:52;7.25;;;6.78;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:24:27;7.35;;;6.95;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:26:54;7.18;;;6.78;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:29:21;7.63;;;7.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:32:23;6.50;;;6.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:34:44;7.50;;;7.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:37:16;13.63;;;12.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:39:49;7.38;;;6.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:42:29;7.07;;;6.68;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:44:58;7.60;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:50:18;13.65;;;7.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:52:53;7.63;;;7.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:55:24;7.90;;;7.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T10:58:15;7.85;;;7.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:00:54;7.88;;;7.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:03:31;7.47;;;6.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:06:10;8.23;;;7.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:08:46;7.47;;;6.97;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:11:17;7.82;;;7.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:13:54;7.43;;;6.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:16:45;7.32;;;6.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:19:16;7.25;;;6.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:21:55;6.88;;;6.53;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:24:23;7.75;;;7.03;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:26:52;7.50;;;7.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:29:23;7.53;;;7.03;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:31:54;8.88;;;7.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:34:20;9.50;;;7.80;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:37:00;7.85;;;7.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:39:33;7.95;;;7.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:41:59;7.90;;;7.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:44:26;7.72;;;7.22;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:46:55;7.63;;;7.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:52:42;12.00;;;7.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:55:25;8.10;;;7.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T11:57:59;8.88;;;8.27;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:00:45;9.98;;;7.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:03:26;9.32;;;8.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:06:23;9.05;;;8.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:14:32;8.75;;;8.15;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:17:06;9.82;;;8.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:19:55;9.88;;;8.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:23:09;9.13;;;8.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:28:00;8.95;;;8.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:30:33;9.25;;;8.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:33:05;9.48;;;8.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:35:56;9.07;;;8.48;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:41:09;9.90;;;8.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T12:46:21;9.55;;;8.85;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:06:55;9.43;;;8.73;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:12:18;9.68;;;8.77;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:17:41;9.48;;;8.68;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:23:00;9.57;;;8.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:25:27;8.70;;;8.10;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:28:00;9.38;;;8.65;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:33:26;8.85;;;8.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:36:21;10.02;;;9.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:38:54;11.30;;;9.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:43:52;9.10;;;8.30;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:49:19;9.60;;;9.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:52:04;8.40;;;7.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:54:47;8.50;;;8.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T13:57:19;9.07;;;8.48;;
37937;SDS011;23763;48.130;11.602;2022-11-11T14:02:41;8.40;;;7.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T14:12:43;8.35;;;7.75;;
37937;SDS011;23763;48.130;11.602;2022-11-11T14:18:28;7.82;;;7.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T14:21:00;8.65;;;8.05;;
37937;SDS011;23763;48.130;11.602;2022-11-11T14:42:00;8.40;;;7.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T14:57:47;11.60;;;8.35;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:00:15;9.25;;;8.65;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:02:50;8.63;;;8.02;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:08:23;8.65;;;8.05;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:16:40;8.80;;;8.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:33:25;11.05;;;10.13;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:39:09;9.85;;;9.18;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:41:38;10.23;;;9.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:44:28;10.02;;;9.43;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:46:58;9.73;;;8.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:49:44;9.52;;;8.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:54:47;10.07;;;9.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:57:26;11.50;;;10.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T15:59:53;10.93;;;10.02;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:02:30;11.00;;;10.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:05:00;10.68;;;9.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:07:46;10.73;;;10.02;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:10:13;11.18;;;10.27;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:13:17;10.60;;;9.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:18:21;10.95;;;10.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:23:40;12.43;;;11.32;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:26:07;11.88;;;10.88;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:28:37;12.32;;;11.05;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:31:19;12.32;;;11.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:33:45;10.82;;;10.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:36:11;11.35;;;10.50;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:38:37;12.35;;;11.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:41:04;12.60;;;11.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:43:46;11.95;;;11.00;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:46:13;14.02;;;12.93;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:48:43;12.45;;;11.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:51:17;12.25;;;11.07;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:53:52;12.38;;;11.45;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:56:31;11.75;;;10.70;;
37937;SDS011;23763;48.130;11.602;2022-11-11T16:59:01;13.02;;;11.95;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:01:39;22.55;;;15.82;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:04:09;23.02;;;16.38;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:06:46;51.03;;;27.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:12:00;53.50;;;31.67;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:14:26;22.33;;;16.60;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:16:53;13.40;;;12.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:19:19;13.52;;;12.40;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:21:48;68.53;;;34.25;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:24:13;56.10;;;30.98;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:26:42;16.25;;;14.57;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:29:08;13.80;;;12.63;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:31:35;18.88;;;14.90;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:34:05;28.17;;;20.48;;
37937;SDS011;23763;48.130;11.602;2022-11-11T17:36:32;17.98;;;16.13;;