sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66857;BME280;53766;50.280;19.160;2023-06-22T00:00:26;98643.38;;;24.01;57.57
66857;BME280;53766;50.280;19.160;2023-06-22T00:03:14;98640.91;;;23.99;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T00:05:42;98646.28;;;23.99;57.41
66857;BME280;53766;50.280;19.160;2023-06-22T00:08:09;98647.13;;;24.00;57.16
66857;BME280;53766;50.280;19.160;2023-06-22T00:10:37;98655.19;;;24.00;57.16
66857;BME280;53766;50.280;19.160;2023-06-22T00:13:05;98654.63;;;23.98;57.19
66857;BME280;53766;50.280;19.160;2023-06-22T00:15:33;98663.28;;;24.00;57.13
66857;BME280;53766;50.280;19.160;2023-06-22T00:18:01;98661.03;;;23.97;57.21
66857;BME280;53766;50.280;19.160;2023-06-22T00:20:29;98660.00;;;23.98;57.15
66857;BME280;53766;50.280;19.160;2023-06-22T00:23:00;98661.84;;;23.97;57.41
66857;BME280;53766;50.280;19.160;2023-06-22T00:25:27;98663.72;;;23.97;57.38
66857;BME280;53766;50.280;19.160;2023-06-22T00:27:55;98662.09;;;23.96;57.21
66857;BME280;53766;50.280;19.160;2023-06-22T00:30:22;98656.72;;;23.96;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T00:32:50;98657.53;;;23.96;57.56
66857;BME280;53766;50.280;19.160;2023-06-22T00:35:17;98655.91;;;23.95;57.57
66857;BME280;53766;50.280;19.160;2023-06-22T00:37:45;98662.09;;;23.96;57.37
66857;BME280;53766;50.280;19.160;2023-06-22T00:40:12;98660.44;;;23.95;57.20
66857;BME280;53766;50.280;19.160;2023-06-22T00:42:42;98668.53;;;23.95;57.56
66857;BME280;53766;50.280;19.160;2023-06-22T00:45:09;98666.91;;;23.94;57.55
66857;BME280;53766;50.280;19.160;2023-06-22T00:47:37;98674.97;;;23.94;57.36
66857;BME280;53766;50.280;19.160;2023-06-22T00:50:06;98667.94;;;23.93;57.52
66857;BME280;53766;50.280;19.160;2023-06-22T00:52:34;98660.94;;;23.92;57.31
66857;BME280;53766;50.280;19.160;2023-06-22T00:55:02;98658.25;;;23.92;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T00:57:30;98653.91;;;23.91;57.64
66857;BME280;53766;50.280;19.160;2023-06-22T00:59:58;98648.53;;;23.91;57.36
66857;BME280;53766;50.280;19.160;2023-06-22T01:02:25;98650.41;;;23.90;57.76
66857;BME280;53766;50.280;19.160;2023-06-22T01:04:53;98646.91;;;23.90;57.22
66857;BME280;53766;50.280;19.160;2023-06-22T01:07:35;98656.00;;;23.89;57.36
66857;BME280;53766;50.280;19.160;2023-06-22T01:10:11;98653.31;;;23.89;57.69
66857;BME280;53766;50.280;19.160;2023-06-22T01:12:45;98649.00;;;23.88;57.24
66857;BME280;53766;50.280;19.160;2023-06-22T01:15:30;98647.38;;;23.87;57.41
66857;BME280;53766;50.280;19.160;2023-06-22T01:18:04;98656.47;;;23.86;57.37
66857;BME280;53766;50.280;19.160;2023-06-22T01:20:34;98653.78;;;23.86;57.26
66857;BME280;53766;50.280;19.160;2023-06-22T01:23:20;98654.88;;;23.85;57.39
66857;BME280;53766;50.280;19.160;2023-06-22T01:26:02;98650.28;;;23.85;57.17
66857;BME280;53766;50.280;19.160;2023-06-22T01:31:18;98654.88;;;23.85;57.41
66857;BME280;53766;50.280;19.160;2023-06-22T01:33:50;98658.59;;;23.84;57.39
66857;BME280;53766;50.280;19.160;2023-06-22T01:36:18;98657.56;;;23.85;57.49
66857;BME280;53766;50.280;19.160;2023-06-22T01:38:47;98658.59;;;23.84;57.22
66857;BME280;53766;50.280;19.160;2023-06-22T01:41:16;98655.91;;;23.84;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T01:43:45;98669.34;;;23.84;57.01
66857;BME280;53766;50.280;19.160;2023-06-22T01:46:14;98669.34;;;23.84;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T01:48:42;98665.03;;;23.83;57.36
66857;BME280;53766;50.280;19.160;2023-06-22T01:51:10;98656.97;;;23.83;57.07
66857;BME280;53766;50.280;19.160;2023-06-22T01:53:37;98662.34;;;23.83;57.10
66857;BME280;53766;50.280;19.160;2023-06-22T01:56:05;98661.50;;;23.82;57.05
66857;BME280;53766;50.280;19.160;2023-06-22T01:58:33;98667.72;;;23.83;57.06
66857;BME280;53766;50.280;19.160;2023-06-22T02:01:11;98666.06;;;23.81;57.36
66857;BME280;53766;50.280;19.160;2023-06-22T02:03:50;98661.75;;;23.80;56.98
66857;BME280;53766;50.280;19.160;2023-06-22T02:06:33;98665.25;;;23.81;57.39
66857;BME280;53766;50.280;19.160;2023-06-22T02:09:09;98664.44;;;23.80;56.94
66857;BME280;53766;50.280;19.160;2023-06-22T02:11:40;98667.94;;;23.81;57.14
66857;BME280;53766;50.280;19.160;2023-06-22T02:14:08;98670.63;;;23.81;57.02
66857;BME280;53766;50.280;19.160;2023-06-22T02:16:36;98667.13;;;23.80;57.26
66857;BME280;53766;50.280;19.160;2023-06-22T02:19:05;98672.53;;;23.80;57.19
66857;BME280;53766;50.280;19.160;2023-06-22T02:21:33;98669.00;;;23.80;57.00
66857;BME280;53766;50.280;19.160;2023-06-22T02:24:01;98669.81;;;23.80;57.04
66857;BME280;53766;50.280;19.160;2023-06-22T02:26:29;98667.38;;;23.79;57.17
66857;BME280;53766;50.280;19.160;2023-06-22T02:28:57;98670.28;;;23.77;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T02:31:25;98670.28;;;23.77;56.90
66857;BME280;53766;50.280;19.160;2023-06-22T02:33:58;98675.66;;;23.77;57.19
66857;BME280;53766;50.280;19.160;2023-06-22T02:36:25;98679.41;;;23.76;56.91
66857;BME280;53766;50.280;19.160;2023-06-22T02:38:54;98679.41;;;23.76;57.08
66857;BME280;53766;50.280;19.160;2023-06-22T02:41:23;98689.34;;;23.76;57.23
66857;BME280;53766;50.280;19.160;2023-06-22T02:43:51;98690.16;;;23.76;57.20
66857;BME280;53766;50.280;19.160;2023-06-22T02:46:18;98683.13;;;23.75;57.12
66857;BME280;53766;50.280;19.160;2023-06-22T02:48:46;98675.06;;;23.75;56.95
66857;BME280;53766;50.280;19.160;2023-06-22T02:51:13;98681.47;;;23.74;57.25
66857;BME280;53766;50.280;19.160;2023-06-22T02:53:42;98689.56;;;23.74;57.02
66857;BME280;53766;50.280;19.160;2023-06-22T02:56:12;98695.97;;;23.73;56.94
66857;BME280;53766;50.280;19.160;2023-06-22T02:58:40;98704.03;;;23.73;57.11
66857;BME280;53766;50.280;19.160;2023-06-22T03:01:07;98711.28;;;23.73;57.21
66857;BME280;53766;50.280;19.160;2023-06-22T03:03:35;98710.47;;;23.72;57.28
66857;BME280;53766;50.280;19.160;2023-06-22T03:06:03;98713.16;;;23.72;56.97
66857;BME280;53766;50.280;19.160;2023-06-22T03:08:30;98721.22;;;23.72;57.07
66857;BME280;53766;50.280;19.160;2023-06-22T03:10:58;98721.22;;;23.72;57.05
66857;BME280;53766;50.280;19.160;2023-06-22T03:13:27;98726.59;;;23.72;57.07
66857;BME280;53766;50.280;19.160;2023-06-22T03:15:54;98725.78;;;23.72;57.30
66857;BME280;53766;50.280;19.160;2023-06-22T03:18:22;98727.66;;;23.71;57.32
66857;BME280;53766;50.280;19.160;2023-06-22T03:20:49;98738.41;;;23.71;57.06
66857;BME280;53766;50.280;19.160;2023-06-22T03:23:17;98743.78;;;23.71;57.27
66857;BME280;53766;50.280;19.160;2023-06-22T03:25:45;98736.78;;;23.70;56.98
66857;BME280;53766;50.280;19.160;2023-06-22T03:28:12;98740.28;;;23.71;57.22
66857;BME280;53766;50.280;19.160;2023-06-22T03:30:40;98732.22;;;23.71;56.83
66857;BME280;53766;50.280;19.160;2023-06-22T03:33:07;98738.41;;;23.71;57.30
66857;BME280;53766;50.280;19.160;2023-06-22T03:35:35;98739.47;;;23.70;56.90
66857;BME280;53766;50.280;19.160;2023-06-22T03:38:02;98747.31;;;23.72;57.03
66857;BME280;53766;50.280;19.160;2023-06-22T03:40:30;98746.47;;;23.71;56.95
66857;BME280;53766;50.280;19.160;2023-06-22T03:42:58;98746.47;;;23.71;57.02
66857;BME280;53766;50.280;19.160;2023-06-22T03:45:25;98741.09;;;23.71;57.16
66857;BME280;53766;50.280;19.160;2023-06-22T03:47:53;98735.72;;;23.71;56.93
66857;BME280;53766;50.280;19.160;2023-06-22T03:50:21;98748.13;;;23.72;56.94
66857;BME280;53766;50.280;19.160;2023-06-22T03:52:49;98741.09;;;23.71;57.07
66857;BME280;53766;50.280;19.160;2023-06-22T03:55:22;98739.25;;;23.72;56.92
66857;BME280;53766;50.280;19.160;2023-06-22T03:57:50;98732.00;;;23.72;56.97
66857;BME280;53766;50.280;19.160;2023-06-22T04:00:18;98725.78;;;23.72;57.31
66857;BME280;53766;50.280;19.160;2023-06-22T04:02:45;98731.19;;;23.72;57.33
66857;BME280;53766;50.280;19.160;2023-06-22T04:05:13;98743.34;;;23.74;57.23
66857;BME280;53766;50.280;19.160;2023-06-22T04:07:40;98731.75;;;23.74;57.23
66857;BME280;53766;50.280;19.160;2023-06-22T04:10:08;98741.69;;;23.73;57.07
66857;BME280;53766;50.280;19.160;2023-06-22T04:12:44;98738.56;;;23.76;57.12
66857;BME280;53766;50.280;19.160;2023-06-22T04:15:11;98733.19;;;23.76;57.19
66857;BME280;53766;50.280;19.160;2023-06-22T04:17:39;98740.19;;;23.77;57.30
66857;BME280;53766;50.280;19.160;2023-06-22T04:20:07;98746.41;;;23.78;57.21
66857;BME280;53766;50.280;19.160;2023-06-22T04:22:35;98741.84;;;23.78;57.07
66857;BME280;53766;50.280;19.160;2023-06-22T04:25:02;98731.09;;;23.78;57.15
66857;BME280;53766;50.280;19.160;2023-06-22T04:27:30;98738.91;;;23.80;57.21
66857;BME280;53766;50.280;19.160;2023-06-22T04:29:57;98743.47;;;23.79;57.29
66857;BME280;53766;50.280;19.160;2023-06-22T04:32:27;98739.75;;;23.80;57.15
66857;BME280;53766;50.280;19.160;2023-06-22T04:34:55;98738.09;;;23.79;57.35
66857;BME280;53766;50.280;19.160;2023-06-22T04:37:23;98758.00;;;23.78;57.21
66857;BME280;53766;50.280;19.160;2023-06-22T04:39:50;98764.19;;;23.79;57.67
66857;BME280;53766;50.280;19.160;2023-06-22T04:42:18;98747.22;;;23.78;57.82
66857;BME280;53766;50.280;19.160;2023-06-22T04:44:45;98745.56;;;23.77;57.39
66857;BME280;53766;50.280;19.160;2023-06-22T04:47:13;98750.97;;;23.77;57.63
66857;BME280;53766;50.280;19.160;2023-06-22T04:49:41;98759.03;;;23.77;57.82
66857;BME280;53766;50.280;19.160;2023-06-22T04:52:12;98755.06;;;23.80;57.40
66857;BME280;53766;50.280;19.160;2023-06-22T04:54:40;98755.88;;;23.80;57.44
66857;BME280;53766;50.280;19.160;2023-06-22T04:57:15;98757.50;;;23.81;57.60
66857;BME280;53766;50.280;19.160;2023-06-22T04:59:43;98764.56;;;23.83;57.82
66857;BME280;53766;50.280;19.160;2023-06-22T05:02:11;98763.47;;;23.84;57.64
66857;BME280;53766;50.280;19.160;2023-06-22T05:04:38;98762.44;;;23.85;57.71
66857;BME280;53766;50.280;19.160;2023-06-22T05:07:07;98759.75;;;23.85;57.73
66857;BME280;53766;50.280;19.160;2023-06-22T05:09:34;98764.66;;;23.88;58.05
66857;BME280;53766;50.280;19.160;2023-06-22T05:12:02;98767.34;;;23.88;57.68
66857;BME280;53766;50.280;19.160;2023-06-22T05:14:33;98757.41;;;23.88;57.85
66857;BME280;53766;50.280;19.160;2023-06-22T05:17:01;98774.34;;;23.89;57.99
66857;BME280;53766;50.280;19.160;2023-06-22T05:19:31;98776.81;;;23.90;57.98
66857;BME280;53766;50.280;19.160;2023-06-22T05:22:01;98783.84;;;23.91;57.85
66857;BME280;53766;50.280;19.160;2023-06-22T05:24:29;98790.06;;;23.92;57.76
66857;BME280;53766;50.280;19.160;2023-06-22T05:26:56;98792.53;;;23.93;58.21
66857;BME280;53766;50.280;19.160;2023-06-22T05:29:24;98793.31;;;23.94;58.24
66857;BME280;53766;50.280;19.160;2023-06-22T05:31:51;98798.22;;;23.97;58.34
66857;BME280;53766;50.280;19.160;2023-06-22T05:34:19;98802.81;;;23.96;58.21
66857;BME280;53766;50.280;19.160;2023-06-22T05:36:46;98791.81;;;23.98;58.10
66857;BME280;53766;50.280;19.160;2023-06-22T05:39:14;98799.41;;;24.01;57.93
66857;BME280;53766;50.280;19.160;2023-06-22T05:41:42;98798.38;;;24.02;58.05
66857;BME280;53766;50.280;19.160;2023-06-22T05:44:13;98797.31;;;24.03;58.04
66857;BME280;53766;50.280;19.160;2023-06-22T05:46:42;98794.41;;;24.05;58.28
66857;BME280;53766;50.280;19.160;2023-06-22T05:49:14;98800.22;;;24.01;58.42
66857;BME280;53766;50.280;19.160;2023-06-22T05:51:42;98793.22;;;24.00;58.38
66857;BME280;53766;50.280;19.160;2023-06-22T05:54:09;98800.22;;;24.01;58.26
66857;BME280;53766;50.280;19.160;2023-06-22T05:56:37;98797.31;;;24.03;58.35
66857;BME280;53766;50.280;19.160;2023-06-22T05:59:05;98786.56;;;24.03;58.40
66857;BME280;53766;50.280;19.160;2023-06-22T06:01:32;98786.78;;;24.01;58.06
66857;BME280;53766;50.280;19.160;2023-06-22T06:04:03;98788.22;;;24.04;58.39
66857;BME280;53766;50.280;19.160;2023-06-22T06:06:32;98796.28;;;24.04;58.19
66857;BME280;53766;50.280;19.160;2023-06-22T06:08:59;98801.66;;;24.04;58.32
66857;BME280;53766;50.280;19.160;2023-06-22T06:11:27;98811.34;;;24.05;58.10
66857;BME280;53766;50.280;19.160;2023-06-22T06:13:55;98805.50;;;24.08;58.19
66857;BME280;53766;50.280;19.160;2023-06-22T06:16:23;98811.72;;;24.09;58.33
66857;BME280;53766;50.280;19.160;2023-06-22T06:18:50;98812.53;;;24.09;58.30
66857;BME280;53766;50.280;19.160;2023-06-22T06:21:18;98807.97;;;24.10;58.48
66857;BME280;53766;50.280;19.160;2023-06-22T06:23:45;98813.56;;;24.08;58.53
66857;BME280;53766;50.280;19.160;2023-06-22T06:26:14;98817.09;;;24.09;58.28
66857;BME280;53766;50.280;19.160;2023-06-22T06:28:43;98811.47;;;24.10;58.39
66857;BME280;53766;50.280;19.160;2023-06-22T06:31:11;98814.16;;;24.10;58.24
66857;BME280;53766;50.280;19.160;2023-06-22T06:33:39;98819.53;;;24.10;58.32
66857;BME280;53766;50.280;19.160;2023-06-22T06:36:07;98819.53;;;24.10;58.12
66857;BME280;53766;50.280;19.160;2023-06-22T06:38:35;98821.19;;;24.11;58.59
66857;BME280;53766;50.280;19.160;2023-06-22T06:41:03;98815.81;;;24.11;58.37
66857;BME280;53766;50.280;19.160;2023-06-22T06:43:30;98821.19;;;24.11;58.56
66857;BME280;53766;50.280;19.160;2023-06-22T06:45:58;98818.50;;;24.11;58.05
66857;BME280;53766;50.280;19.160;2023-06-22T06:48:25;98818.50;;;24.11;58.63
66857;BME280;53766;50.280;19.160;2023-06-22T06:50:53;98815.81;;;24.11;58.23
66857;BME280;53766;50.280;19.160;2023-06-22T06:53:20;98807.53;;;24.13;58.16
66857;BME280;53766;50.280;19.160;2023-06-22T06:55:48;98811.59;;;24.15;58.36
66857;BME280;53766;50.280;19.160;2023-06-22T06:58:15;98818.63;;;24.16;58.56
66857;BME280;53766;50.280;19.160;2023-06-22T07:00:43;98814.88;;;24.17;58.70
66857;BME280;53766;50.280;19.160;2023-06-22T07:03:11;98797.69;;;24.18;58.42
66857;BME280;53766;50.280;19.160;2023-06-22T07:05:39;98802.03;;;24.19;58.69
66857;BME280;53766;50.280;19.160;2023-06-22T07:08:06;98797.44;;;24.20;58.25
66857;BME280;53766;50.280;19.160;2023-06-22T07:10:34;98803.66;;;24.20;58.06
66857;BME280;53766;50.280;19.160;2023-06-22T07:13:01;98802.84;;;24.20;58.25
66857;BME280;53766;50.280;19.160;2023-06-22T07:15:29;98807.16;;;24.21;58.12
66857;BME280;53766;50.280;19.160;2023-06-22T07:17:56;98812.31;;;24.22;58.31
66857;BME280;53766;50.280;19.160;2023-06-22T07:20:25;98808.56;;;24.23;58.10
66857;BME280;53766;50.280;19.160;2023-06-22T07:22:52;98804.00;;;24.24;58.47
66857;BME280;53766;50.280;19.160;2023-06-22T07:25:20;98804.00;;;24.24;58.19
66857;BME280;53766;50.280;19.160;2023-06-22T07:27:59;98804.81;;;24.25;58.07
66857;BME280;53766;50.280;19.160;2023-06-22T07:30:32;98808.09;;;24.27;58.27
66857;BME280;53766;50.280;19.160;2023-06-22T07:33:01;98809.72;;;24.28;58.12
66857;BME280;53766;50.280;19.160;2023-06-22T07:35:35;98809.72;;;24.28;58.12
66857;BME280;53766;50.280;19.160;2023-06-22T07:38:02;98809.50;;;24.29;57.89
66857;BME280;53766;50.280;19.160;2023-06-22T07:40:33;98819.22;;;24.30;58.00
66857;BME280;53766;50.280;19.160;2023-06-22T07:43:01;98821.94;;;24.30;58.22
66857;BME280;53766;50.280;19.160;2023-06-22T07:45:30;98815.47;;;24.31;57.83
66857;BME280;53766;50.280;19.160;2023-06-22T07:48:01;98816.28;;;24.32;58.08
66857;BME280;53766;50.280;19.160;2023-06-22T07:50:29;98818.75;;;24.33;57.85
66857;BME280;53766;50.280;19.160;2023-06-22T07:52:57;98812.31;;;24.34;57.83
66857;BME280;53766;50.280;19.160;2023-06-22T07:55:24;98820.38;;;24.34;57.58
66857;BME280;53766;50.280;19.160;2023-06-22T07:57:51;98821.22;;;24.35;57.62
66857;BME280;53766;50.280;19.160;2023-06-22T08:00:20;98820.16;;;24.36;57.46
66857;BME280;53766;50.280;19.160;2023-06-22T08:02:47;98826.13;;;24.38;57.44
66857;BME280;53766;50.280;19.160;2023-06-22T08:05:15;98830.69;;;24.37;57.45
66857;BME280;53766;50.280;19.160;2023-06-22T08:07:49;98833.16;;;24.39;57.54
66857;BME280;53766;50.280;19.160;2023-06-22T08:10:18;98827.78;;;24.39;57.17
66857;BME280;53766;50.280;19.160;2023-06-22T08:12:46;98829.41;;;24.40;57.16
66857;BME280;53766;50.280;19.160;2023-06-22T08:15:14;98834.78;;;24.40;57.23
66857;BME280;53766;50.280;19.160;2023-06-22T08:17:41;98827.78;;;24.39;56.76
66857;BME280;53766;50.280;19.160;2023-06-22T08:20:09;98831.03;;;24.41;57.11
66857;BME280;53766;50.280;19.160;2023-06-22T08:22:40;98833.72;;;24.41;56.75
66857;BME280;53766;50.280;19.160;2023-06-22T08:25:09;98841.78;;;24.41;56.47
66857;BME280;53766;50.280;19.160;2023-06-22T08:27:36;98854.22;;;24.42;56.72
66857;BME280;53766;50.280;19.160;2023-06-22T08:30:05;98855.03;;;24.42;56.28
66857;BME280;53766;50.280;19.160;2023-06-22T08:32:33;98845.06;;;24.43;56.39
66857;BME280;53766;50.280;19.160;2023-06-22T08:35:01;98855.84;;;24.43;56.56
66857;BME280;53766;50.280;19.160;2023-06-22T08:37:29;98855.84;;;24.43;55.99
66857;BME280;53766;50.280;19.160;2023-06-22T08:40:04;98856.69;;;24.43;56.44
66857;BME280;53766;50.280;19.160;2023-06-22T08:42:36;98847.53;;;24.44;56.01
66857;BME280;53766;50.280;19.160;2023-06-22T08:45:04;98850.00;;;24.46;55.68
66857;BME280;53766;50.280;19.160;2023-06-22T08:47:32;98844.63;;;24.46;55.78
66857;BME280;53766;50.280;19.160;2023-06-22T08:50:00;98851.63;;;24.47;55.76
66857;BME280;53766;50.280;19.160;2023-06-22T08:52:30;98846.25;;;24.47;55.80
66857;BME280;53766;50.280;19.160;2023-06-22T08:54:58;98858.72;;;24.48;55.51
66857;BME280;53766;50.280;19.160;2023-06-22T08:57:26;98854.94;;;24.49;55.33
66857;BME280;53766;50.280;19.160;2023-06-22T08:59:56;98853.91;;;24.50;55.25
66857;BME280;53766;50.280;19.160;2023-06-22T09:02:27;98857.41;;;24.51;55.38
66857;BME280;53766;50.280;19.160;2023-06-22T09:04:59;98852.84;;;24.51;55.37
66857;BME280;53766;50.280;19.160;2023-06-22T09:07:27;98859.03;;;24.52;55.16
66857;BME280;53766;50.280;19.160;2023-06-22T09:09:55;98859.41;;;24.55;55.23
66857;BME280;53766;50.280;19.160;2023-06-22T09:12:23;98854.81;;;24.56;55.46
66857;BME280;53766;50.280;19.160;2023-06-22T09:14:54;98854.59;;;24.57;55.05
66857;BME280;53766;50.280;19.160;2023-06-22T09:17:22;98847.09;;;24.59;55.41
66857;BME280;53766;50.280;19.160;2023-06-22T09:19:50;98851.44;;;24.60;55.39
66857;BME280;53766;50.280;19.160;2023-06-22T09:22:17;98846.03;;;24.60;55.37
66857;BME280;53766;50.280;19.160;2023-06-22T09:24:45;98846.63;;;24.62;55.21
66857;BME280;53766;50.280;19.160;2023-06-22T09:27:12;98846.63;;;24.62;55.17
66857;BME280;53766;50.280;19.160;2023-06-22T09:29:40;98841.25;;;24.62;55.08
66857;BME280;53766;50.280;19.160;2023-06-22T09:32:07;98836.69;;;24.63;55.00
66857;BME280;53766;50.280;19.160;2023-06-22T09:34:35;98826.75;;;24.63;54.89
66857;BME280;53766;50.280;19.160;2023-06-22T09:37:03;98830.03;;;24.66;55.05
66857;BME280;53766;50.280;19.160;2023-06-22T09:39:31;98822.53;;;24.68;54.85
66857;BME280;53766;50.280;19.160;2023-06-22T09:42:01;98833.03;;;24.69;54.53
66857;BME280;53766;50.280;19.160;2023-06-22T09:44:29;98832.22;;;24.69;54.39
66857;BME280;53766;50.280;19.160;2023-06-22T09:46:56;98825.53;;;24.71;54.42
66857;BME280;53766;50.280;19.160;2023-06-22T09:49:24;98826.38;;;24.72;54.21
66857;BME280;53766;50.280;19.160;2023-06-22T09:52:11;98824.50;;;24.72;54.25
66857;BME280;53766;50.280;19.160;2023-06-22T09:54:39;98817.25;;;24.73;54.40
66857;BME280;53766;50.280;19.160;2023-06-22T10:00:38;98808.13;;;24.74;53.97
66857;BME280;53766;50.280;19.160;2023-06-22T10:03:06;98805.16;;;24.75;53.94
66857;BME280;53766;50.280;19.160;2023-06-22T10:05:34;98809.50;;;24.76;53.93
66857;BME280;53766;50.280;19.160;2023-06-22T10:08:01;98810.09;;;24.78;54.00
66857;BME280;53766;50.280;19.160;2023-06-22T10:10:29;98807.16;;;24.80;53.85
66857;BME280;53766;50.280;19.160;2023-06-22T10:12:57;98810.91;;;24.79;53.78
66857;BME280;53766;50.280;19.160;2023-06-22T10:15:30;98807.16;;;24.80;54.11
66857;BME280;53766;50.280;19.160;2023-06-22T10:17:57;98804.22;;;24.81;53.70
66857;BME280;53766;50.280;19.160;2023-06-22T10:20:25;98802.34;;;24.82;53.81
66857;BME280;53766;50.280;19.160;2023-06-22T10:22:53;98795.91;;;24.83;53.45
66857;BME280;53766;50.280;19.160;2023-06-22T10:25:26;98795.91;;;24.83;53.80
66857;BME280;53766;50.280;19.160;2023-06-22T10:27:54;98797.53;;;24.84;53.63
66857;BME280;53766;50.280;19.160;2023-06-22T10:30:22;98793.81;;;24.85;53.46
66857;BME280;53766;50.280;19.160;2023-06-22T10:32:50;98799.19;;;24.85;53.22
66857;BME280;53766;50.280;19.160;2023-06-22T10:35:18;98789.22;;;24.86;53.41
66857;BME280;53766;50.280;19.160;2023-06-22T10:37:46;98786.31;;;24.87;53.38
66857;BME280;53766;50.280;19.160;2023-06-22T10:40:15;98791.69;;;24.87;53.40
66857;BME280;53766;50.280;19.160;2023-06-22T10:42:43;98782.53;;;24.88;53.15
66857;BME280;53766;50.280;19.160;2023-06-22T10:45:10;98787.69;;;24.90;52.94
66857;BME280;53766;50.280;19.160;2023-06-22T10:47:38;98784.78;;;24.91;53.00
66857;BME280;53766;50.280;19.160;2023-06-22T10:50:06;98782.91;;;24.92;52.99
66857;BME280;53766;50.280;19.160;2023-06-22T10:52:34;98781.81;;;24.93;52.89
66857;BME280;53766;50.280;19.160;2023-06-22T10:55:01;98783.72;;;24.92;53.15
66857;BME280;53766;50.280;19.160;2023-06-22T10:57:29;98778.81;;;24.89;53.30
66857;BME280;53766;50.280;19.160;2023-06-22T10:59:56;98780.44;;;24.90;53.01
66857;BME280;53766;50.280;19.160;2023-06-22T11:02:23;98780.19;;;24.92;52.97
66857;BME280;53766;50.280;19.160;2023-06-22T11:04:52;98782.63;;;24.93;52.87
66857;BME280;53766;50.280;19.160;2023-06-22T11:07:20;98774.09;;;24.96;52.93
66857;BME280;53766;50.280;19.160;2023-06-22T11:09:47;98778.19;;;24.99;52.90
66857;BME280;53766;50.280;19.160;2023-06-22T11:12:15;98774.44;;;25.00;52.68
66857;BME280;53766;50.280;19.160;2023-06-22T11:14:42;98769.88;;;25.00;52.98
66857;BME280;53766;50.280;19.160;2023-06-22T11:17:10;98767.16;;;25.00;52.76
66857;BME280;53766;50.280;19.160;2023-06-22T11:19:37;98760.72;;;25.01;52.70
66857;BME280;53766;50.280;19.160;2023-06-22T11:22:05;98763.41;;;25.01;52.67
66857;BME280;53766;50.280;19.160;2023-06-22T11:24:33;98765.63;;;25.04;52.55
66857;BME280;53766;50.280;19.160;2023-06-22T11:27:00;98761.88;;;25.05;52.49
66857;BME280;53766;50.280;19.160;2023-06-22T11:29:28;98761.63;;;25.07;52.42
66857;BME280;53766;50.280;19.160;2023-06-22T11:32:06;98765.16;;;25.08;52.75
66857;BME280;53766;50.280;19.160;2023-06-22T11:34:34;98761.41;;;25.09;52.36
66857;BME280;53766;50.280;19.160;2023-06-22T11:37:02;98759.25;;;25.11;52.57
66857;BME280;53766;50.280;19.160;2023-06-22T11:39:30;98767.34;;;25.11;52.24
66857;BME280;53766;50.280;19.160;2023-06-22T11:42:09;98757.63;;;25.10;52.28
66857;BME280;53766;50.280;19.160;2023-06-22T11:44:37;98754.94;;;25.10;52.07
66857;BME280;53766;50.280;19.160;2023-06-22T11:47:05;98751.66;;;25.08;52.04
66857;BME280;53766;50.280;19.160;2023-06-22T11:49:33;98750.63;;;25.09;52.17
66857;BME280;53766;50.280;19.160;2023-06-22T11:52:01;98753.06;;;25.10;52.24
66857;BME280;53766;50.280;19.160;2023-06-22T11:54:28;98751.75;;;25.13;52.27
66857;BME280;53766;50.280;19.160;2023-06-22T11:56:56;98751.75;;;25.13;51.94
66857;BME280;53766;50.280;19.160;2023-06-22T11:59:23;98738.28;;;25.13;51.92
66857;BME280;53766;50.280;19.160;2023-06-22T12:01:51;98739.72;;;25.15;51.92
66857;BME280;53766;50.280;19.160;2023-06-22T12:04:19;98735.94;;;25.16;51.76
66857;BME280;53766;50.280;19.160;2023-06-22T12:06:46;98741.31;;;25.16;52.05
66857;BME280;53766;50.280;19.160;2023-06-22T12:09:16;98737.25;;;25.14;51.78
66857;BME280;53766;50.280;19.160;2023-06-22T12:11:44;98732.66;;;25.14;52.00
66857;BME280;53766;50.280;19.160;2023-06-22T12:14:12;98733.47;;;25.15;52.01
66857;BME280;53766;50.280;19.160;2023-06-22T12:16:39;98731.03;;;25.13;52.07
66857;BME280;53766;50.280;19.160;2023-06-22T12:19:06;98722.47;;;25.16;52.02
66857;BME280;53766;50.280;19.160;2023-06-22T12:21:34;98716.84;;;25.18;51.91
66857;BME280;53766;50.280;19.160;2023-06-22T12:24:02;98712.06;;;25.20;51.88
66857;BME280;53766;50.280;19.160;2023-06-22T12:26:29;98716.38;;;25.21;51.49
66857;BME280;53766;50.280;19.160;2023-06-22T12:28:57;98716.38;;;25.21;51.71
66857;BME280;53766;50.280;19.160;2023-06-22T12:31:24;98707.09;;;25.17;51.80
66857;BME280;53766;50.280;19.160;2023-06-22T12:33:52;98701.97;;;25.15;51.51
66857;BME280;53766;50.280;19.160;2023-06-22T12:36:19;98704.09;;;25.13;51.54
66857;BME280;53766;50.280;19.160;2023-06-22T12:38:47;98705.94;;;25.13;51.56
66857;BME280;53766;50.280;19.160;2023-06-22T12:41:14;98697.84;;;25.13;51.83
66857;BME280;53766;50.280;19.160;2023-06-22T12:43:42;98699.28;;;25.15;51.51
66857;BME280;53766;50.280;19.160;2023-06-22T12:46:09;98693.63;;;25.17;51.65
66857;BME280;53766;50.280;19.160;2023-06-22T12:48:37;98691.50;;;25.19;51.69
66857;BME280;53766;50.280;19.160;2023-06-22T12:51:09;98691.88;;;25.22;51.31
66857;BME280;53766;50.280;19.160;2023-06-22T12:53:36;98683.56;;;25.24;51.36
66857;BME280;53766;50.280;19.160;2023-06-22T12:56:04;98682.47;;;25.25;51.46
66857;BME280;53766;50.280;19.160;2023-06-22T12:58:31;98680.59;;;25.25;51.25
66857;BME280;53766;50.280;19.160;2023-06-22T13:00:59;98676.06;;;25.26;51.13
66857;BME280;53766;50.280;19.160;2023-06-22T13:03:27;98673.91;;;25.28;51.37