sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40907;SDS011;51055;59.436;24.778;2023-09-30T00:01:48;15.82;;;10.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:04:16;12.68;;;11.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:06:44;14.30;;;11.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:09:12;12.60;;;10.68;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:11:40;17.75;;;11.43;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:14:08;15.85;;;11.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:16:35;14.10;;;10.77;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:19:03;16.80;;;10.35;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:21:31;14.27;;;10.73;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:23:59;16.92;;;11.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:26:26;15.45;;;11.48;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:28:54;15.70;;;10.77;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:31:21;14.30;;;11.02;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:33:49;13.83;;;11.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:36:17;15.13;;;11.43;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:38:45;14.10;;;10.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:41:12;15.82;;;11.48;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:43:40;14.75;;;11.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:48:56;17.15;;;11.82;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:51:26;15.65;;;12.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:53:55;14.65;;;11.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:56:27;13.63;;;11.18;;
40907;SDS011;51055;59.436;24.778;2023-09-30T00:58:56;16.05;;;11.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:01:25;14.65;;;11.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:03:53;12.73;;;11.23;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:06:22;15.75;;;12.02;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:08:50;17.70;;;12.35;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:11:17;14.52;;;11.25;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:13:46;14.85;;;11.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:16:14;13.13;;;11.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:18:42;18.60;;;12.57;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:21:11;14.02;;;11.32;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:23:39;14.40;;;11.52;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:26:08;18.30;;;11.75;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:28:39;16.27;;;12.73;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:31:07;18.30;;;12.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:33:35;17.90;;;12.83;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:36:03;17.00;;;12.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:38:31;13.43;;;12.02;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:40:59;19.08;;;12.82;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:43:27;16.60;;;13.43;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:45:55;15.00;;;12.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:48:24;18.75;;;13.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:50:52;15.35;;;12.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:53:19;15.73;;;12.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:55:47;17.30;;;13.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T01:58:15;17.75;;;13.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:00:43;17.00;;;13.77;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:03:11;17.48;;;13.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:05:39;21.10;;;15.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:08:06;19.33;;;14.77;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:10:34;19.98;;;16.02;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:13:02;21.73;;;16.53;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:15:33;20.48;;;15.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:18:01;20.43;;;16.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:20:31;20.27;;;15.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:22:59;21.25;;;17.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:25:30;24.90;;;16.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:27:58;19.92;;;16.25;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:30:25;20.50;;;17.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:32:54;23.30;;;16.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:37:51;18.85;;;15.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:40:19;20.88;;;16.73;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:42:47;21.43;;;17.33;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:45:15;21.15;;;16.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:47:45;22.70;;;16.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:50:13;21.08;;;16.33;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:52:43;19.58;;;16.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:55:11;18.58;;;16.48;;
40907;SDS011;51055;59.436;24.778;2023-09-30T02:57:39;20.23;;;16.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:00:08;20.88;;;17.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:02:57;21.75;;;16.52;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:05:25;19.70;;;15.75;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:07:53;19.73;;;16.17;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:12:51;20.92;;;17.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:15:19;20.87;;;16.87;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:17:47;20.25;;;17.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:20:20;21.85;;;17.58;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:25:17;20.98;;;16.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:27:46;19.58;;;17.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:30:15;18.75;;;16.75;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:32:43;22.63;;;16.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:35:12;20.58;;;15.93;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:37:45;21.38;;;15.68;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:40:14;19.42;;;17.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:42:46;18.92;;;16.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:45:17;20.08;;;16.42;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:47:46;19.20;;;17.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:50:16;18.80;;;16.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:52:44;19.67;;;16.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:55:15;19.58;;;16.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T03:57:48;19.25;;;15.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:00:19;20.27;;;16.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:02:48;19.35;;;16.25;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:05:18;19.40;;;15.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:07:47;19.55;;;16.23;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:10:15;17.73;;;15.02;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:12:45;18.42;;;16.08;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:15:13;17.88;;;14.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:17:41;25.17;;;16.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:20:08;21.52;;;15.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:22:38;19.20;;;15.68;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:25:05;17.38;;;15.10;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:27:36;18.50;;;15.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:30:04;18.63;;;15.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:32:38;21.48;;;16.25;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:35:06;19.38;;;14.93;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:37:35;18.02;;;15.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:40:04;18.35;;;15.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:42:43;16.85;;;13.77;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:45:14;17.80;;;13.93;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:47:48;17.65;;;14.25;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:50:19;20.38;;;14.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:52:50;16.95;;;13.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:55:19;16.98;;;13.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T04:57:47;17.85;;;13.23;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:00:17;16.52;;;13.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:02:46;16.58;;;13.18;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:05:14;16.43;;;12.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:07:42;17.52;;;13.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:10:10;15.63;;;12.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:12:41;15.35;;;12.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:15:17;18.45;;;13.32;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:17:47;14.25;;;12.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:20:15;14.38;;;11.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:22:45;14.65;;;11.73;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:25:14;13.85;;;11.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:27:44;13.05;;;10.93;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:30:12;13.10;;;11.32;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:32:42;13.82;;;11.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:35:10;13.68;;;12.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:37:45;14.68;;;11.68;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:42:52;13.73;;;10.55;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:45:24;13.32;;;11.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:47:54;13.00;;;11.10;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:50:23;15.23;;;11.82;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:52:52;12.95;;;11.48;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:55:22;13.27;;;11.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T05:57:53;14.30;;;11.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:00:22;14.07;;;11.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:02:57;14.27;;;11.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:07:53;13.60;;;11.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:10:22;16.25;;;12.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:12:50;13.95;;;11.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:15:23;14.75;;;12.27;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:17:56;14.55;;;11.98;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:20:24;16.08;;;11.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:22:54;16.23;;;12.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:25:22;14.73;;;12.10;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:27:52;14.75;;;12.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:30:20;16.67;;;13.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:32:48;15.90;;;12.68;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:35:17;15.57;;;12.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:37:48;16.15;;;13.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:40:16;15.10;;;12.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:42:44;18.00;;;12.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:45:12;17.30;;;11.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:47:40;17.75;;;11.23;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:50:12;12.60;;;9.57;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:52:44;16.05;;;9.73;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:55:17;15.05;;;9.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T06:57:45;14.20;;;9.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:00:14;11.48;;;8.43;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:02:42;10.50;;;6.97;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:05:11;8.23;;;6.28;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:07:40;9.15;;;6.55;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:10:12;8.10;;;6.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:15:08;7.80;;;5.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:17:36;8.80;;;5.28;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:20:09;6.53;;;4.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:22:37;6.93;;;4.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:25:22;6.40;;;4.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:27:49;5.30;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:30:17;5.63;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:32:46;6.82;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:35:14;6.80;;;3.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:37:43;6.72;;;3.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:40:11;8.43;;;4.38;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:42:40;7.00;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:45:08;8.40;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:47:37;8.02;;;3.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:50:05;5.65;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:52:38;7.68;;;3.58;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:55:07;6.90;;;3.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T07:57:36;5.30;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:00:06;5.65;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:02:37;6.38;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:05:05;6.82;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:10:04;4.75;;;2.75;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:12:34;7.25;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:15:01;6.07;;;2.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:17:31;5.78;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:19:59;7.75;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:22:27;6.73;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:24:55;10.23;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:27:23;6.50;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:29:51;7.97;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:32:19;6.43;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:34:48;5.50;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:37:17;5.93;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:39:44;5.72;;;2.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:42:12;5.87;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:44:41;4.22;;;1.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:47:09;6.55;;;2.47;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:49:38;5.03;;;2.10;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:52:09;4.65;;;1.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:54:39;12.90;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:57:10;5.93;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T08:59:40;5.63;;;2.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:02:09;9.65;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:04:37;7.65;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:07:05;6.15;;;2.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:09:33;5.55;;;2.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:12:01;6.00;;;2.47;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:14:41;6.18;;;2.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:17:13;5.95;;;2.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:19:42;5.60;;;2.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:22:09;7.72;;;2.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:24:37;5.93;;;1.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:27:07;5.57;;;2.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:29:36;7.03;;;2.35;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:34:38;6.90;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:37:15;4.63;;;1.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:39:53;6.30;;;2.03;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:42:30;10.38;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:45:03;25.13;;;5.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:47:33;21.38;;;3.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:50:04;9.20;;;2.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:52:36;7.63;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:55:05;8.02;;;2.42;;
40907;SDS011;51055;59.436;24.778;2023-09-30T09:57:35;14.55;;;3.58;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:00:03;10.57;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:02:39;26.30;;;4.97;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:05:09;16.48;;;3.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:07:52;21.55;;;4.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:10:22;8.68;;;2.55;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:12:52;16.83;;;4.35;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:18:06;13.30;;;2.83;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:20:41;9.02;;;2.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:25:44;16.80;;;4.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:31:10;9.32;;;2.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:34:26;10.98;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:39:11;15.20;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:46:49;9.73;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:51:55;8.82;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:54:27;7.95;;;2.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:56:59;9.68;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T10:59:28;10.20;;;3.53;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:01:59;8.50;;;2.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:04:27;10.60;;;3.15;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:06:55;9.20;;;3.47;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:09:24;9.43;;;3.28;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:11:52;14.07;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:16:59;8.50;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:19:46;10.43;;;3.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:22:17;9.40;;;3.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:24:45;9.17;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:27:21;10.70;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:29:52;10.82;;;3.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:32:23;10.02;;;3.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:34:54;9.43;;;3.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:37:22;10.07;;;3.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:39:50;11.32;;;4.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:42:18;12.90;;;4.82;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:44:47;11.18;;;3.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:47:16;12.80;;;3.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:49:55;10.23;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:52:27;9.52;;;3.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:54:55;12.27;;;4.32;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:57:24;10.05;;;4.20;;
40907;SDS011;51055;59.436;24.778;2023-09-30T11:59:52;9.07;;;3.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:04:49;12.00;;;3.75;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:07:16;12.18;;;3.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:09:44;11.23;;;4.25;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:12:11;9.75;;;3.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:14:42;9.35;;;3.42;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:17:10;11.63;;;4.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:19:40;10.98;;;3.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:22:09;13.40;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:24:38;11.07;;;4.07;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:27:08;10.85;;;4.10;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:29:35;8.70;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:32:05;9.32;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:34:33;9.80;;;3.50;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:37:01;9.48;;;3.28;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:39:29;10.03;;;3.57;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:42:01;11.02;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:44:28;8.90;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:46:56;8.88;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:49:24;8.48;;;2.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:51:52;8.18;;;2.58;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:54:19;8.02;;;3.08;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:56:47;6.97;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T12:59:15;10.88;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:01:44;9.52;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:04:12;9.38;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:06:40;8.00;;;2.35;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:09:08;10.88;;;2.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:11:37;8.35;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:14:05;9.57;;;2.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:16:32;8.32;;;2.97;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:19:00;9.65;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:21:29;7.93;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:23:57;10.40;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:26:25;11.35;;;3.08;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:28:52;9.52;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:31:20;10.63;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:36:16;8.85;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:38:44;11.30;;;2.80;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:41:13;11.27;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:43:41;8.70;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:46:09;14.63;;;3.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:48:36;11.57;;;2.65;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:51:05;12.27;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:53:33;11.18;;;2.45;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:56:02;8.93;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-09-30T13:58:33;11.27;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:01:01;12.73;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:03:29;9.83;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:05:57;8.48;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:08:25;9.88;;;2.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:10:52;11.25;;;2.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:13:20;9.55;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:15:48;11.25;;;2.92;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:18:15;8.70;;;2.53;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:20:43;9.43;;;3.13;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:23:11;9.55;;;2.67;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:25:39;10.33;;;2.73;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:28:10;12.20;;;3.03;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:30:37;9.32;;;2.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:33:05;10.63;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:35:33;9.73;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:38:04;10.50;;;3.22;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:40:35;11.77;;;2.95;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:43:05;9.50;;;3.05;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:48:06;12.13;;;3.00;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:50:35;11.10;;;3.35;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:53:05;10.95;;;2.78;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:55:33;12.35;;;3.70;;
40907;SDS011;51055;59.436;24.778;2023-09-30T14:58:01;13.83;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:00:29;10.15;;;2.85;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:02:57;12.98;;;3.40;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:05:25;12.55;;;2.90;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:07:53;11.50;;;3.33;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:10:21;11.33;;;3.30;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:12:48;9.82;;;2.72;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:15:16;9.63;;;2.60;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:17:45;12.52;;;3.88;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:20:13;17.80;;;3.77;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:22:41;14.30;;;3.63;;
40907;SDS011;51055;59.436;24.778;2023-09-30T15:25:09;12.00;;;3.10;;