sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-09-18T00:23:15;995.0;;;17.8;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:27:52;995.0;;;17.8;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:32:28;995.0;;;17.8;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:37:05;995.0;;;17.8;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:41:41;995.0;;;17.5;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:46:18;995.0;;;17.5;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:50:55;995.0;;;17.5;90.0
53940;BME280;39850;43.324;21.916;2023-09-18T00:55:38;995.0;;;17.1;91.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:00:17;995.0;;;17.1;91.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:04:55;995.0;;;17.1;91.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:09:35;995.0;;;17.1;91.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:42:56;995.0;;;19.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:47:34;995.0;;;19.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:52:11;995.0;;;18.9;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T01:56:48;995.0;;;18.9;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:01:25;995.0;;;18.9;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:06:02;995.0;;;18.7;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:10:39;995.0;;;18.7;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:15:15;995.0;;;18.4;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:19:52;995.0;;;18.4;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:24:29;995.0;;;18.0;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T02:29:09;995.0;;;18.0;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:06:05;995.0;;;17.1;88.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:10:44;995.0;;;17.1;88.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:15:21;995.0;;;17.1;88.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:19:57;995.0;;;17.1;88.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:24:34;995.0;;;17.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:29:10;995.0;;;17.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:33:47;995.0;;;17.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:38:24;995.0;;;17.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:43:00;995.0;;;17.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T03:47:41;995.0;;;17.1;87.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:24:36;995.0;;;17.4;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:29:13;995.0;;;17.4;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:33:50;995.0;;;17.8;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:38:27;995.0;;;17.8;86.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:43:04;995.0;;;18.0;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:47:40;995.0;;;18.0;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:52:17;995.0;;;18.1;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T04:56:54;995.0;;;18.1;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:01:30;995.0;;;18.1;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:06:06;995.0;;;18.0;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:10:43;995.0;;;18.0;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:42:58;996.0;;;18.8;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:47:36;996.0;;;18.8;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:52:12;996.0;;;18.8;85.0
53940;BME280;39850;43.324;21.916;2023-09-18T05:56:48;996.0;;;18.9;84.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:01:24;996.0;;;18.9;84.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:06:01;996.0;;;18.9;83.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:10:38;996.0;;;18.9;83.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:15:14;996.0;;;19.0;83.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:19:51;996.0;;;19.0;83.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:24:28;996.0;;;18.9;82.0
53940;BME280;39850;43.324;21.916;2023-09-18T06:29:04;996.0;;;18.9;82.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:06:04;995.0;;;23.6;65.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:10:41;995.0;;;23.6;65.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:15:19;995.0;;;24.1;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:19:55;995.0;;;24.1;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:24:32;995.0;;;24.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:29:09;995.0;;;24.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:33:46;995.0;;;24.5;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:38:22;995.0;;;24.5;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:42:59;995.0;;;24.4;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:47:36;995.0;;;24.4;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T07:52:13;995.0;;;24.4;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:24:30;995.0;;;26.4;59.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:29:06;995.0;;;26.4;59.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:33:43;995.0;;;26.4;59.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:38:19;995.0;;;26.4;59.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:43:01;995.0;;;26.3;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:47:41;995.0;;;26.3;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:52:20;995.0;;;26.3;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T08:56:58;995.0;;;26.2;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:01:35;995.0;;;26.2;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:06:14;995.0;;;26.2;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:10:50;995.0;;;26.2;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:43:45;994.0;;;27.3;52.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:48:22;994.0;;;27.3;52.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:53:00;994.0;;;27.3;51.0
53940;BME280;39850;43.324;21.916;2023-09-18T09:57:58;994.0;;;27.3;51.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:02:37;994.0;;;27.3;51.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:07:20;994.0;;;27.3;50.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:12:12;994.0;;;27.3;50.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:17:19;994.0;;;27.3;50.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:22:32;994.0;;;27.3;50.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:27:15;994.0;;;27.3;50.0
53940;BME280;39850;43.324;21.916;2023-09-18T10:31:55;994.0;;;27.3;50.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:04:33;993.0;;;26.4;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:09:10;993.0;;;26.4;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:13:57;993.0;;;26.3;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:18:34;993.0;;;26.3;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:23:18;993.0;;;26.3;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:27:57;993.0;;;26.3;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:32:41;993.0;;;26.3;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:37:23;993.0;;;26.2;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:42:17;993.0;;;26.2;53.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:46:55;993.0;;;26.3;52.0
53940;BME280;39850;43.324;21.916;2023-09-18T11:51:34;993.0;;;26.3;52.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:24:21;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:29:00;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:33:44;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:38:21;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:43:02;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:47:41;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:52:23;993.0;;;25.4;54.0
53940;BME280;39850;43.324;21.916;2023-09-18T12:57:00;992.0;;;25.2;55.0
53940;BME280;39850;43.324;21.916;2023-09-18T13:01:37;992.0;;;25.2;55.0
53940;BME280;39850;43.324;21.916;2023-09-18T13:06:20;992.0;;;24.9;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T13:10:56;992.0;;;24.9;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T13:48:06;992.0;;;24.4;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T13:52:43;992.0;;;24.4;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T13:57:21;992.0;;;24.4;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:01:57;992.0;;;24.4;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:06:34;992.0;;;24.4;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:11:10;992.0;;;24.4;56.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:15:47;992.0;;;24.4;57.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:20:23;992.0;;;24.4;57.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:25:00;992.0;;;24.5;57.0
53940;BME280;39850;43.324;21.916;2023-09-18T14:29:36;992.0;;;24.5;57.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:06:32;992.0;;;24.6;57.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:11:11;992.0;;;24.6;57.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:15:47;992.0;;;24.6;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:20:24;992.0;;;24.6;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:25:01;992.0;;;24.6;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:29:38;992.0;;;24.6;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:34:14;992.0;;;24.0;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:38:51;992.0;;;24.0;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:43:28;992.0;;;24.0;58.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:48:07;992.0;;;23.5;59.0
53940;BME280;39850;43.324;21.916;2023-09-18T15:52:46;992.0;;;23.5;59.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:25:02;992.0;;;22.7;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:29:38;992.0;;;22.7;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:34:15;992.0;;;22.7;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:38:52;992.0;;;22.8;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:43:28;992.0;;;22.8;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:48:07;992.0;;;22.7;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:52:43;992.0;;;22.7;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T16:57:20;992.0;;;22.6;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T17:01:57;992.0;;;22.6;61.0
53940;BME280;39850;43.324;21.916;2023-09-18T17:06:33;992.0;;;22.3;62.0
53940;BME280;39850;43.324;21.916;2023-09-18T17:11:11;992.0;;;22.3;62.0
53940;BME280;39850;43.324;21.916;2023-09-18T17:48:11;992.0;;;21.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T17:52:48;992.0;;;21.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T17:57:25;992.0;;;21.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:02:02;992.0;;;21.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:06:38;992.0;;;21.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:11:14;992.0;;;21.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:15:51;992.0;;;21.8;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:20:27;992.0;;;21.8;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:25:08;992.0;;;21.8;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:29:44;992.0;;;21.8;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T18:34:21;992.0;;;21.8;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:06:37;993.0;;;21.7;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:11:15;993.0;;;21.7;64.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:15:53;993.0;;;21.2;65.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:20:32;993.0;;;21.2;65.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:25:09;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:29:46;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:34:25;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:39:02;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:43:39;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:48:15;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T19:52:52;993.0;;;20.8;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:25:10;993.0;;;20.9;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:29:48;993.0;;;20.9;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:34:24;993.0;;;20.9;66.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:39:01;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:43:38;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:48:15;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:52:51;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T20:57:28;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T21:02:05;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T21:06:41;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T21:11:18;993.0;;;20.9;67.0
53940;BME280;39850;43.324;21.916;2023-09-18T21:48:11;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T21:52:48;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T21:57:24;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:02:01;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:06:39;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:11:15;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:15:51;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:20:28;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:25:08;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:29:45;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T22:34:22;993.0;;;20.0;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:07:19;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:11:57;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:16:33;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:21:10;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:25:46;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:30:23;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:34:59;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:39:36;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:44:12;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:48:49;993.0;;;18.9;69.0
53940;BME280;39850;43.324;21.916;2023-09-18T23:53:25;993.0;;;18.9;69.0
