sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
572;SDS011;271;51.114;13.780;2022-12-01T00:00:44;60.60;;;23.50;;
572;SDS011;271;51.114;13.780;2022-12-01T00:03:11;58.92;;;21.48;;
572;SDS011;271;51.114;13.780;2022-12-01T00:05:39;55.90;;;22.40;;
572;SDS011;271;51.114;13.780;2022-12-01T00:08:06;48.97;;;21.52;;
572;SDS011;271;51.114;13.780;2022-12-01T00:10:33;56.78;;;22.67;;
572;SDS011;271;51.114;13.780;2022-12-01T00:13:02;56.30;;;21.00;;
572;SDS011;271;51.114;13.780;2022-12-01T00:15:31;52.03;;;21.10;;
572;SDS011;271;51.114;13.780;2022-12-01T00:18:02;51.05;;;23.65;;
572;SDS011;271;51.114;13.780;2022-12-01T00:20:31;54.28;;;21.92;;
572;SDS011;271;51.114;13.780;2022-12-01T00:23:00;60.25;;;24.17;;
572;SDS011;271;51.114;13.780;2022-12-01T00:25:27;57.85;;;22.58;;
572;SDS011;271;51.114;13.780;2022-12-01T00:27:55;54.03;;;20.92;;
572;SDS011;271;51.114;13.780;2022-12-01T00:30:24;57.22;;;22.90;;
572;SDS011;271;51.114;13.780;2022-12-01T00:32:52;50.67;;;21.05;;
572;SDS011;271;51.114;13.780;2022-12-01T00:35:19;53.35;;;20.02;;
572;SDS011;271;51.114;13.780;2022-12-01T00:37:46;53.60;;;21.40;;
572;SDS011;271;51.114;13.780;2022-12-01T00:40:14;60.70;;;22.92;;
572;SDS011;271;51.114;13.780;2022-12-01T00:42:41;52.72;;;21.90;;
572;SDS011;271;51.114;13.780;2022-12-01T00:45:09;57.63;;;24.40;;
572;SDS011;271;51.114;13.780;2022-12-01T00:47:38;50.35;;;21.85;;
572;SDS011;271;51.114;13.780;2022-12-01T00:50:05;47.92;;;20.40;;
572;SDS011;271;51.114;13.780;2022-12-01T00:52:33;52.25;;;21.30;;
572;SDS011;271;51.114;13.780;2022-12-01T00:55:01;52.78;;;19.65;;
572;SDS011;271;51.114;13.780;2022-12-01T00:57:28;50.42;;;21.50;;
572;SDS011;271;51.114;13.780;2022-12-01T00:59:55;48.58;;;20.63;;
572;SDS011;271;51.114;13.780;2022-12-01T01:02:23;51.63;;;21.30;;
572;SDS011;271;51.114;13.780;2022-12-01T01:04:51;54.35;;;22.40;;
572;SDS011;271;51.114;13.780;2022-12-01T01:07:19;54.25;;;21.95;;
572;SDS011;271;51.114;13.780;2022-12-01T01:09:46;52.17;;;22.77;;
572;SDS011;271;51.114;13.780;2022-12-01T01:12:14;52.67;;;21.55;;
572;SDS011;271;51.114;13.780;2022-12-01T01:14:41;54.13;;;20.40;;
572;SDS011;271;51.114;13.780;2022-12-01T01:17:09;49.38;;;20.42;;
572;SDS011;271;51.114;13.780;2022-12-01T01:19:36;52.83;;;21.67;;
572;SDS011;271;51.114;13.780;2022-12-01T01:22:05;52.88;;;21.50;;
572;SDS011;271;51.114;13.780;2022-12-01T01:24:32;52.03;;;22.02;;
572;SDS011;271;51.114;13.780;2022-12-01T01:27:00;51.25;;;21.90;;
572;SDS011;271;51.114;13.780;2022-12-01T01:29:27;52.00;;;21.67;;
572;SDS011;271;51.114;13.780;2022-12-01T01:31:55;53.25;;;21.88;;
572;SDS011;271;51.114;13.780;2022-12-01T01:34:22;52.05;;;22.90;;
572;SDS011;271;51.114;13.780;2022-12-01T01:36:49;57.55;;;23.52;;
572;SDS011;271;51.114;13.780;2022-12-01T01:39:18;54.55;;;22.65;;
572;SDS011;271;51.114;13.780;2022-12-01T01:41:45;54.75;;;21.83;;
572;SDS011;271;51.114;13.780;2022-12-01T01:47:21;53.15;;;21.92;;
572;SDS011;271;51.114;13.780;2022-12-01T01:49:52;52.95;;;20.00;;
572;SDS011;271;51.114;13.780;2022-12-01T01:52:21;54.47;;;22.15;;
572;SDS011;271;51.114;13.780;2022-12-01T01:54:51;59.22;;;23.17;;
572;SDS011;271;51.114;13.780;2022-12-01T01:57:22;54.10;;;20.92;;
572;SDS011;271;51.114;13.780;2022-12-01T01:59:53;58.13;;;21.48;;
572;SDS011;271;51.114;13.780;2022-12-01T02:02:22;52.55;;;22.70;;
572;SDS011;271;51.114;13.780;2022-12-01T02:04:53;53.33;;;22.85;;
572;SDS011;271;51.114;13.780;2022-12-01T02:07:24;56.60;;;23.13;;
572;SDS011;271;51.114;13.780;2022-12-01T02:09:53;56.25;;;25.35;;
572;SDS011;271;51.114;13.780;2022-12-01T02:12:25;56.55;;;21.92;;
572;SDS011;271;51.114;13.780;2022-12-01T02:15:14;54.55;;;22.27;;
572;SDS011;271;51.114;13.780;2022-12-01T02:17:51;54.80;;;22.35;;
572;SDS011;271;51.114;13.780;2022-12-01T02:23:36;55.92;;;21.92;;
572;SDS011;271;51.114;13.780;2022-12-01T02:26:32;60.55;;;22.63;;
572;SDS011;271;51.114;13.780;2022-12-01T02:29:11;61.25;;;22.52;;
572;SDS011;271;51.114;13.780;2022-12-01T02:32:03;57.95;;;21.90;;
572;SDS011;271;51.114;13.780;2022-12-01T02:34:39;55.45;;;23.30;;
572;SDS011;271;51.114;13.780;2022-12-01T02:37:15;60.45;;;25.13;;
572;SDS011;271;51.114;13.780;2022-12-01T02:39:50;60.78;;;23.65;;
572;SDS011;271;51.114;13.780;2022-12-01T02:42:24;65.60;;;22.02;;
572;SDS011;271;51.114;13.780;2022-12-01T02:45:20;54.30;;;18.70;;
572;SDS011;271;51.114;13.780;2022-12-01T02:47:56;60.85;;;22.77;;
572;SDS011;271;51.114;13.780;2022-12-01T02:50:28;50.80;;;20.75;;
572;SDS011;271;51.114;13.780;2022-12-01T02:52:57;63.85;;;21.98;;
572;SDS011;271;51.114;13.780;2022-12-01T02:55:26;65.25;;;23.10;;
572;SDS011;271;51.114;13.780;2022-12-01T02:57:54;61.35;;;22.83;;
572;SDS011;271;51.114;13.780;2022-12-01T03:00:21;54.20;;;19.83;;
572;SDS011;271;51.114;13.780;2022-12-01T03:02:57;57.97;;;21.02;;
572;SDS011;271;51.114;13.780;2022-12-01T03:05:34;54.33;;;21.13;;
572;SDS011;271;51.114;13.780;2022-12-01T03:08:11;60.50;;;21.95;;
572;SDS011;271;51.114;13.780;2022-12-01T03:10:47;60.60;;;23.90;;
572;SDS011;271;51.114;13.780;2022-12-01T03:13:20;63.88;;;24.17;;
572;SDS011;271;51.114;13.780;2022-12-01T03:15:59;63.50;;;22.40;;
572;SDS011;271;51.114;13.780;2022-12-01T03:18:35;61.05;;;22.38;;
572;SDS011;271;51.114;13.780;2022-12-01T03:21:05;66.90;;;25.23;;
572;SDS011;271;51.114;13.780;2022-12-01T03:23:37;62.10;;;23.08;;
572;SDS011;271;51.114;13.780;2022-12-01T03:26:08;61.45;;;24.48;;
572;SDS011;271;51.114;13.780;2022-12-01T03:28:41;66.72;;;24.17;;
572;SDS011;271;51.114;13.780;2022-12-01T03:31:13;59.10;;;23.20;;
572;SDS011;271;51.114;13.780;2022-12-01T03:33:45;57.47;;;21.48;;
572;SDS011;271;51.114;13.780;2022-12-01T03:36:16;61.20;;;21.10;;
572;SDS011;271;51.114;13.780;2022-12-01T03:38:49;63.08;;;24.15;;
572;SDS011;271;51.114;13.780;2022-12-01T03:41:21;54.05;;;21.75;;
572;SDS011;271;51.114;13.780;2022-12-01T03:43:52;65.38;;;25.88;;
572;SDS011;271;51.114;13.780;2022-12-01T03:46:24;59.10;;;21.80;;
572;SDS011;271;51.114;13.780;2022-12-01T03:48:59;61.33;;;22.60;;
572;SDS011;271;51.114;13.780;2022-12-01T03:51:29;68.05;;;26.55;;
572;SDS011;271;51.114;13.780;2022-12-01T03:54:01;64.95;;;23.83;;
572;SDS011;271;51.114;13.780;2022-12-01T03:56:35;68.60;;;23.98;;
572;SDS011;271;51.114;13.780;2022-12-01T03:59:09;65.43;;;26.80;;
572;SDS011;271;51.114;13.780;2022-12-01T04:01:38;70.22;;;24.42;;
572;SDS011;271;51.114;13.780;2022-12-01T04:04:07;76.05;;;23.30;;
572;SDS011;271;51.114;13.780;2022-12-01T04:06:37;63.25;;;22.80;;
572;SDS011;271;51.114;13.780;2022-12-01T04:09:06;58.22;;;22.58;;
572;SDS011;271;51.114;13.780;2022-12-01T04:11:33;74.70;;;26.63;;
572;SDS011;271;51.114;13.780;2022-12-01T04:14:18;71.78;;;23.20;;
572;SDS011;271;51.114;13.780;2022-12-01T04:16:48;63.42;;;23.38;;
572;SDS011;271;51.114;13.780;2022-12-01T04:19:17;70.05;;;25.98;;
572;SDS011;271;51.114;13.780;2022-12-01T04:21:45;68.10;;;25.70;;
572;SDS011;271;51.114;13.780;2022-12-01T04:24:13;63.53;;;24.67;;
572;SDS011;271;51.114;13.780;2022-12-01T04:26:40;67.32;;;22.90;;
572;SDS011;271;51.114;13.780;2022-12-01T04:29:11;67.30;;;26.58;;
572;SDS011;271;51.114;13.780;2022-12-01T04:31:42;63.78;;;23.73;;
572;SDS011;271;51.114;13.780;2022-12-01T04:34:10;59.53;;;22.30;;
572;SDS011;271;51.114;13.780;2022-12-01T04:36:38;58.63;;;23.42;;
572;SDS011;271;51.114;13.780;2022-12-01T04:39:06;67.60;;;25.75;;
572;SDS011;271;51.114;13.780;2022-12-01T04:41:33;69.15;;;24.73;;
572;SDS011;271;51.114;13.780;2022-12-01T04:44:01;68.25;;;25.60;;
572;SDS011;271;51.114;13.780;2022-12-01T04:46:29;76.75;;;26.95;;
572;SDS011;271;51.114;13.780;2022-12-01T04:48:57;61.30;;;26.00;;
572;SDS011;271;51.114;13.780;2022-12-01T04:51:24;76.60;;;28.38;;
572;SDS011;271;51.114;13.780;2022-12-01T04:53:53;68.45;;;26.67;;
572;SDS011;271;51.114;13.780;2022-12-01T04:56:20;71.70;;;25.88;;
572;SDS011;271;51.114;13.780;2022-12-01T04:58:48;70.30;;;27.98;;
572;SDS011;271;51.114;13.780;2022-12-01T05:01:16;66.72;;;28.20;;
572;SDS011;271;51.114;13.780;2022-12-01T05:03:45;70.18;;;26.70;;
572;SDS011;271;51.114;13.780;2022-12-01T05:06:15;63.05;;;25.08;;
572;SDS011;271;51.114;13.780;2022-12-01T05:08:45;73.75;;;25.95;;
572;SDS011;271;51.114;13.780;2022-12-01T05:11:15;79.82;;;28.00;;
572;SDS011;271;51.114;13.780;2022-12-01T05:13:45;77.95;;;28.98;;
572;SDS011;271;51.114;13.780;2022-12-01T05:16:13;77.60;;;28.50;;
572;SDS011;271;51.114;13.780;2022-12-01T05:18:46;79.93;;;28.98;;
572;SDS011;271;51.114;13.780;2022-12-01T05:21:17;79.78;;;28.67;;
572;SDS011;271;51.114;13.780;2022-12-01T05:23:43;76.60;;;28.45;;
572;SDS011;271;51.114;13.780;2022-12-01T05:26:11;73.07;;;27.00;;
572;SDS011;271;51.114;13.780;2022-12-01T05:28:40;76.78;;;28.60;;
572;SDS011;271;51.114;13.780;2022-12-01T05:31:07;72.15;;;28.08;;
572;SDS011;271;51.114;13.780;2022-12-01T05:33:35;80.45;;;26.33;;
572;SDS011;271;51.114;13.780;2022-12-01T05:36:02;80.88;;;31.23;;
572;SDS011;271;51.114;13.780;2022-12-01T05:38:30;81.88;;;27.63;;
572;SDS011;271;51.114;13.780;2022-12-01T05:40:57;83.43;;;31.30;;
572;SDS011;271;51.114;13.780;2022-12-01T05:43:25;82.25;;;28.60;;
572;SDS011;271;51.114;13.780;2022-12-01T05:45:54;76.63;;;27.50;;
572;SDS011;271;51.114;13.780;2022-12-01T05:48:22;65.72;;;27.35;;
572;SDS011;271;51.114;13.780;2022-12-01T05:50:49;75.55;;;27.70;;
572;SDS011;271;51.114;13.780;2022-12-01T05:53:17;79.18;;;27.60;;
572;SDS011;271;51.114;13.780;2022-12-01T05:55:45;75.55;;;27.95;;
572;SDS011;271;51.114;13.780;2022-12-01T05:58:16;69.05;;;25.33;;
572;SDS011;271;51.114;13.780;2022-12-01T06:00:44;86.70;;;29.55;;
572;SDS011;271;51.114;13.780;2022-12-01T06:03:13;86.22;;;30.20;;
572;SDS011;271;51.114;13.780;2022-12-01T06:05:40;62.10;;;25.33;;
572;SDS011;271;51.114;13.780;2022-12-01T06:08:08;70.63;;;26.27;;
572;SDS011;271;51.114;13.780;2022-12-01T06:10:35;70.03;;;27.98;;
572;SDS011;271;51.114;13.780;2022-12-01T06:13:02;71.70;;;27.13;;
572;SDS011;271;51.114;13.780;2022-12-01T06:15:30;72.68;;;25.70;;
572;SDS011;271;51.114;13.780;2022-12-01T06:17:57;67.47;;;28.40;;
572;SDS011;271;51.114;13.780;2022-12-01T06:20:26;70.05;;;23.83;;
572;SDS011;271;51.114;13.780;2022-12-01T06:22:54;64.97;;;24.25;;
572;SDS011;271;51.114;13.780;2022-12-01T06:25:21;71.97;;;25.05;;
572;SDS011;271;51.114;13.780;2022-12-01T06:27:48;69.10;;;24.45;;
572;SDS011;271;51.114;13.780;2022-12-01T06:30:16;68.28;;;25.05;;
572;SDS011;271;51.114;13.780;2022-12-01T06:32:43;66.13;;;26.80;;
572;SDS011;271;51.114;13.780;2022-12-01T06:35:11;70.32;;;26.67;;
572;SDS011;271;51.114;13.780;2022-12-01T06:37:39;71.65;;;26.05;;
572;SDS011;271;51.114;13.780;2022-12-01T06:40:07;68.97;;;25.95;;
572;SDS011;271;51.114;13.780;2022-12-01T06:42:42;75.72;;;26.98;;
572;SDS011;271;51.114;13.780;2022-12-01T06:45:10;83.40;;;31.13;;
572;SDS011;271;51.114;13.780;2022-12-01T06:47:37;74.60;;;28.85;;
572;SDS011;271;51.114;13.780;2022-12-01T06:50:05;65.45;;;27.27;;
572;SDS011;271;51.114;13.780;2022-12-01T06:52:34;77.50;;;25.85;;
572;SDS011;271;51.114;13.780;2022-12-01T06:55:04;70.57;;;26.50;;
572;SDS011;271;51.114;13.780;2022-12-01T06:57:32;77.53;;;27.05;;
572;SDS011;271;51.114;13.780;2022-12-01T06:59:59;64.55;;;24.77;;
572;SDS011;271;51.114;13.780;2022-12-01T07:02:26;78.10;;;26.00;;
572;SDS011;271;51.114;13.780;2022-12-01T07:04:54;67.22;;;25.17;;
572;SDS011;271;51.114;13.780;2022-12-01T07:07:21;69.88;;;25.58;;
572;SDS011;271;51.114;13.780;2022-12-01T07:09:49;67.03;;;27.60;;
572;SDS011;271;51.114;13.780;2022-12-01T07:12:18;70.80;;;28.40;;
572;SDS011;271;51.114;13.780;2022-12-01T07:14:45;75.72;;;27.30;;
572;SDS011;271;51.114;13.780;2022-12-01T07:17:12;73.18;;;26.08;;
572;SDS011;271;51.114;13.780;2022-12-01T07:19:40;71.57;;;24.77;;
572;SDS011;271;51.114;13.780;2022-12-01T07:22:07;65.88;;;27.73;;
572;SDS011;271;51.114;13.780;2022-12-01T07:24:34;79.00;;;30.27;;
572;SDS011;271;51.114;13.780;2022-12-01T07:27:02;71.90;;;26.92;;
572;SDS011;271;51.114;13.780;2022-12-01T07:29:30;65.15;;;25.58;;
572;SDS011;271;51.114;13.780;2022-12-01T07:31:58;67.80;;;27.85;;
572;SDS011;271;51.114;13.780;2022-12-01T07:34:25;78.88;;;27.27;;
572;SDS011;271;51.114;13.780;2022-12-01T07:36:53;68.00;;;25.73;;
572;SDS011;271;51.114;13.780;2022-12-01T07:39:20;70.85;;;27.13;;
572;SDS011;271;51.114;13.780;2022-12-01T07:41:48;77.55;;;27.40;;
572;SDS011;271;51.114;13.780;2022-12-01T07:44:15;65.70;;;27.55;;
572;SDS011;271;51.114;13.780;2022-12-01T07:46:44;70.60;;;29.88;;
572;SDS011;271;51.114;13.780;2022-12-01T07:49:11;72.18;;;29.17;;
572;SDS011;271;51.114;13.780;2022-12-01T07:51:40;70.88;;;30.92;;
572;SDS011;271;51.114;13.780;2022-12-01T07:54:08;73.50;;;28.98;;
572;SDS011;271;51.114;13.780;2022-12-01T07:56:38;71.40;;;29.45;;
572;SDS011;271;51.114;13.780;2022-12-01T07:59:06;69.90;;;30.40;;
572;SDS011;271;51.114;13.780;2022-12-01T08:01:34;72.20;;;30.20;;
572;SDS011;271;51.114;13.780;2022-12-01T08:04:03;75.32;;;30.67;;
572;SDS011;271;51.114;13.780;2022-12-01T08:06:30;80.03;;;32.03;;
572;SDS011;271;51.114;13.780;2022-12-01T08:08:57;78.35;;;30.77;;
572;SDS011;271;51.114;13.780;2022-12-01T08:11:25;75.78;;;30.05;;
572;SDS011;271;51.114;13.780;2022-12-01T08:13:54;69.22;;;29.85;;
572;SDS011;271;51.114;13.780;2022-12-01T08:16:22;79.53;;;31.38;;
572;SDS011;271;51.114;13.780;2022-12-01T08:18:50;63.72;;;28.83;;
572;SDS011;271;51.114;13.780;2022-12-01T08:21:21;75.93;;;29.52;;
572;SDS011;271;51.114;13.780;2022-12-01T08:23:51;72.03;;;28.60;;
572;SDS011;271;51.114;13.780;2022-12-01T08:26:20;74.45;;;32.00;;
572;SDS011;271;51.114;13.780;2022-12-01T08:28:48;70.97;;;29.25;;
572;SDS011;271;51.114;13.780;2022-12-01T08:31:16;64.80;;;27.55;;
572;SDS011;271;51.114;13.780;2022-12-01T08:33:44;74.25;;;32.72;;
572;SDS011;271;51.114;13.780;2022-12-01T08:36:12;76.20;;;31.08;;
572;SDS011;271;51.114;13.780;2022-12-01T08:38:43;71.07;;;30.27;;
572;SDS011;271;51.114;13.780;2022-12-01T08:41:10;79.50;;;33.63;;
572;SDS011;271;51.114;13.780;2022-12-01T08:43:39;80.95;;;31.75;;
572;SDS011;271;51.114;13.780;2022-12-01T08:46:09;82.65;;;33.45;;
572;SDS011;271;51.114;13.780;2022-12-01T08:48:36;79.43;;;31.38;;
572;SDS011;271;51.114;13.780;2022-12-01T08:51:05;91.03;;;35.55;;
572;SDS011;271;51.114;13.780;2022-12-01T08:53:34;79.30;;;33.83;;
572;SDS011;271;51.114;13.780;2022-12-01T08:56:05;77.20;;;32.63;;
572;SDS011;271;51.114;13.780;2022-12-01T08:58:34;75.93;;;33.15;;
572;SDS011;271;51.114;13.780;2022-12-01T09:01:02;74.93;;;33.60;;
572;SDS011;271;51.114;13.780;2022-12-01T09:03:32;69.68;;;30.88;;
572;SDS011;271;51.114;13.780;2022-12-01T09:06:01;74.70;;;32.65;;
572;SDS011;271;51.114;13.780;2022-12-01T09:08:29;80.43;;;30.23;;
572;SDS011;271;51.114;13.780;2022-12-01T09:10:57;79.45;;;32.40;;
572;SDS011;271;51.114;13.780;2022-12-01T09:13:26;75.45;;;29.33;;
572;SDS011;271;51.114;13.780;2022-12-01T09:15:55;81.43;;;33.30;;
572;SDS011;271;51.114;13.780;2022-12-01T09:18:23;86.85;;;35.08;;
572;SDS011;271;51.114;13.780;2022-12-01T09:20:51;82.45;;;32.75;;
572;SDS011;271;51.114;13.780;2022-12-01T09:23:19;81.57;;;31.00;;
572;SDS011;271;51.114;13.780;2022-12-01T09:25:47;75.30;;;31.92;;
572;SDS011;271;51.114;13.780;2022-12-01T09:28:15;72.00;;;30.73;;
572;SDS011;271;51.114;13.780;2022-12-01T09:30:45;75.25;;;30.40;;
572;SDS011;271;51.114;13.780;2022-12-01T09:33:12;68.32;;;30.98;;
572;SDS011;271;51.114;13.780;2022-12-01T09:35:40;77.95;;;29.67;;
572;SDS011;271;51.114;13.780;2022-12-01T09:38:07;79.00;;;34.03;;
572;SDS011;271;51.114;13.780;2022-12-01T09:40:35;72.50;;;33.08;;
572;SDS011;271;51.114;13.780;2022-12-01T09:43:05;77.22;;;31.05;;
572;SDS011;271;51.114;13.780;2022-12-01T09:45:42;79.47;;;32.13;;
572;SDS011;271;51.114;13.780;2022-12-01T09:48:16;78.93;;;31.50;;
572;SDS011;271;51.114;13.780;2022-12-01T09:50:51;77.68;;;33.33;;
572;SDS011;271;51.114;13.780;2022-12-01T09:53:20;75.45;;;32.15;;
572;SDS011;271;51.114;13.780;2022-12-01T09:55:50;70.50;;;30.25;;
572;SDS011;271;51.114;13.780;2022-12-01T09:58:19;69.22;;;29.05;;
572;SDS011;271;51.114;13.780;2022-12-01T10:00:52;74.90;;;31.95;;
572;SDS011;271;51.114;13.780;2022-12-01T10:03:23;71.05;;;31.67;;
572;SDS011;271;51.114;13.780;2022-12-01T10:05:59;72.88;;;31.38;;
572;SDS011;271;51.114;13.780;2022-12-01T10:08:34;70.68;;;30.25;;
572;SDS011;271;51.114;13.780;2022-12-01T10:11:05;73.15;;;29.58;;
572;SDS011;271;51.114;13.780;2022-12-01T10:13:38;79.90;;;33.05;;
572;SDS011;271;51.114;13.780;2022-12-01T10:16:07;70.13;;;30.17;;
572;SDS011;271;51.114;13.780;2022-12-01T10:18:41;76.60;;;33.60;;
572;SDS011;271;51.114;13.780;2022-12-01T10:21:20;62.80;;;27.88;;
572;SDS011;271;51.114;13.780;2022-12-01T10:24:10;73.25;;;32.08;;
572;SDS011;271;51.114;13.780;2022-12-01T10:26:50;68.45;;;28.88;;
572;SDS011;271;51.114;13.780;2022-12-01T10:29:25;59.58;;;27.50;;
572;SDS011;271;51.114;13.780;2022-12-01T10:32:00;68.15;;;28.80;;
572;SDS011;271;51.114;13.780;2022-12-01T10:34:32;68.53;;;30.42;;
572;SDS011;271;51.114;13.780;2022-12-01T10:37:02;59.97;;;27.02;;
572;SDS011;271;51.114;13.780;2022-12-01T10:39:30;65.47;;;28.90;;
572;SDS011;271;51.114;13.780;2022-12-01T10:42:03;65.90;;;29.50;;
572;SDS011;271;51.114;13.780;2022-12-01T10:44:33;67.75;;;28.45;;
572;SDS011;271;51.114;13.780;2022-12-01T10:47:03;68.05;;;30.02;;
572;SDS011;271;51.114;13.780;2022-12-01T10:49:41;60.95;;;29.20;;
572;SDS011;271;51.114;13.780;2022-12-01T10:52:29;64.53;;;28.67;;
572;SDS011;271;51.114;13.780;2022-12-01T10:55:00;67.93;;;30.23;;
572;SDS011;271;51.114;13.780;2022-12-01T10:57:29;71.03;;;30.75;;
572;SDS011;271;51.114;13.780;2022-12-01T10:59:59;69.60;;;27.20;;
572;SDS011;271;51.114;13.780;2022-12-01T11:02:29;66.00;;;28.58;;
572;SDS011;271;51.114;13.780;2022-12-01T11:04:58;61.50;;;29.55;;
572;SDS011;271;51.114;13.780;2022-12-01T11:07:28;69.32;;;29.98;;
572;SDS011;271;51.114;13.780;2022-12-01T11:10:02;73.93;;;31.83;;
572;SDS011;271;51.114;13.780;2022-12-01T11:12:33;65.60;;;29.27;;
572;SDS011;271;51.114;13.780;2022-12-01T11:15:01;78.90;;;31.02;;
572;SDS011;271;51.114;13.780;2022-12-01T11:17:33;67.07;;;28.30;;
572;SDS011;271;51.114;13.780;2022-12-01T11:23:19;71.63;;;30.77;;
572;SDS011;271;51.114;13.780;2022-12-01T11:26:06;67.18;;;31.33;;
572;SDS011;271;51.114;13.780;2022-12-01T11:28:39;65.53;;;28.38;;
572;SDS011;271;51.114;13.780;2022-12-01T11:31:15;65.03;;;27.30;;
572;SDS011;271;51.114;13.780;2022-12-01T11:33:45;62.85;;;28.23;;
572;SDS011;271;51.114;13.780;2022-12-01T11:36:22;67.57;;;29.55;;
572;SDS011;271;51.114;13.780;2022-12-01T11:38:56;62.35;;;27.98;;
572;SDS011;271;51.114;13.780;2022-12-01T11:41:29;67.10;;;28.10;;
572;SDS011;271;51.114;13.780;2022-12-01T11:44:00;65.40;;;28.73;;
572;SDS011;271;51.114;13.780;2022-12-01T11:46:30;65.82;;;30.10;;
572;SDS011;271;51.114;13.780;2022-12-01T11:49:01;68.70;;;31.17;;
572;SDS011;271;51.114;13.780;2022-12-01T11:51:30;68.07;;;31.17;;
572;SDS011;271;51.114;13.780;2022-12-01T11:54:06;75.75;;;30.75;;
572;SDS011;271;51.114;13.780;2022-12-01T11:56:40;64.70;;;27.95;;
572;SDS011;271;51.114;13.780;2022-12-01T11:59:12;72.15;;;31.05;;
572;SDS011;271;51.114;13.780;2022-12-01T12:01:48;65.85;;;27.92;;
572;SDS011;271;51.114;13.780;2022-12-01T12:04:33;63.20;;;29.50;;
572;SDS011;271;51.114;13.780;2022-12-01T12:07:12;58.20;;;25.75;;
572;SDS011;271;51.114;13.780;2022-12-01T12:09:51;59.55;;;25.33;;
572;SDS011;271;51.114;13.780;2022-12-01T12:12:44;63.60;;;27.92;;
572;SDS011;271;51.114;13.780;2022-12-01T12:15:24;72.10;;;30.98;;
572;SDS011;271;51.114;13.780;2022-12-01T12:18:13;63.80;;;28.40;;
572;SDS011;271;51.114;13.780;2022-12-01T12:20:57;65.63;;;28.70;;
572;SDS011;271;51.114;13.780;2022-12-01T12:23:40;56.45;;;25.27;;
572;SDS011;271;51.114;13.780;2022-12-01T12:26:19;62.00;;;27.20;;
572;SDS011;271;51.114;13.780;2022-12-01T12:29:01;55.97;;;26.17;;
572;SDS011;271;51.114;13.780;2022-12-01T12:31:47;58.63;;;26.23;;
572;SDS011;271;51.114;13.780;2022-12-01T12:34:24;62.33;;;26.33;;
572;SDS011;271;51.114;13.780;2022-12-01T12:37:04;64.25;;;29.58;;
572;SDS011;271;51.114;13.780;2022-12-01T12:39:47;58.00;;;25.27;;
572;SDS011;271;51.114;13.780;2022-12-01T12:42:27;64.60;;;30.35;;
572;SDS011;271;51.114;13.780;2022-12-01T12:45:02;63.25;;;29.20;;
572;SDS011;271;51.114;13.780;2022-12-01T12:47:44;63.97;;;27.73;;
572;SDS011;271;51.114;13.780;2022-12-01T12:50:22;64.43;;;29.42;;
572;SDS011;271;51.114;13.780;2022-12-01T12:52:55;70.43;;;28.13;;
572;SDS011;271;51.114;13.780;2022-12-01T12:55:29;60.63;;;28.95;;
572;SDS011;271;51.114;13.780;2022-12-01T12:58:02;65.95;;;28.00;;
572;SDS011;271;51.114;13.780;2022-12-01T13:00:41;61.55;;;27.42;;
572;SDS011;271;51.114;13.780;2022-12-01T13:03:14;60.42;;;28.42;;
572;SDS011;271;51.114;13.780;2022-12-01T13:05:47;64.15;;;28.42;;
572;SDS011;271;51.114;13.780;2022-12-01T13:08:20;65.40;;;29.00;;
572;SDS011;271;51.114;13.780;2022-12-01T13:10:56;66.13;;;28.95;;
572;SDS011;271;51.114;13.780;2022-12-01T13:13:34;64.57;;;28.27;;
572;SDS011;271;51.114;13.780;2022-12-01T13:16:09;65.93;;;30.25;;
572;SDS011;271;51.114;13.780;2022-12-01T13:18:40;66.00;;;28.38;;
572;SDS011;271;51.114;13.780;2022-12-01T13:21:12;60.90;;;27.08;;
572;SDS011;271;51.114;13.780;2022-12-01T13:23:43;66.50;;;29.38;;
572;SDS011;271;51.114;13.780;2022-12-01T13:26:13;64.43;;;28.00;;
572;SDS011;271;51.114;13.780;2022-12-01T13:28:45;62.95;;;28.40;;
572;SDS011;271;51.114;13.780;2022-12-01T13:31:16;64.53;;;28.90;;
572;SDS011;271;51.114;13.780;2022-12-01T13:33:52;68.90;;;27.40;;
572;SDS011;271;51.114;13.780;2022-12-01T13:36:22;63.35;;;28.80;;
572;SDS011;271;51.114;13.780;2022-12-01T13:38:54;76.15;;;32.13;;
572;SDS011;271;51.114;13.780;2022-12-01T13:41:25;64.07;;;30.48;;
572;SDS011;271;51.114;13.780;2022-12-01T13:44:00;62.72;;;28.80;;
572;SDS011;271;51.114;13.780;2022-12-01T13:46:30;62.33;;;29.10;;
572;SDS011;271;51.114;13.780;2022-12-01T13:48:59;70.65;;;28.33;;
572;SDS011;271;51.114;13.780;2022-12-01T13:52:14;66.53;;;28.70;;
572;SDS011;271;51.114;13.780;2022-12-01T13:57:30;66.10;;;30.75;;
572;SDS011;271;51.114;13.780;2022-12-01T14:00:04;74.00;;;32.42;;
572;SDS011;271;51.114;13.780;2022-12-01T14:05:52;65.68;;;27.70;;
572;SDS011;271;51.114;13.780;2022-12-01T14:08:25;59.67;;;26.83;;
572;SDS011;271;51.114;13.780;2022-12-01T14:10:57;60.65;;;26.67;;
572;SDS011;271;51.114;13.780;2022-12-01T14:13:26;59.78;;;26.10;;
572;SDS011;271;51.114;13.780;2022-12-01T14:15:54;66.68;;;29.88;;
572;SDS011;271;51.114;13.780;2022-12-01T14:18:31;61.33;;;28.15;;
572;SDS011;271;51.114;13.780;2022-12-01T14:21:00;59.85;;;27.88;;
572;SDS011;271;51.114;13.780;2022-12-01T14:23:31;60.40;;;26.88;;
572;SDS011;271;51.114;13.780;2022-12-01T14:26:04;62.40;;;26.77;;
572;SDS011;271;51.114;13.780;2022-12-01T14:34:54;62.25;;;29.30;;
572;SDS011;271;51.114;13.780;2022-12-01T14:37:34;59.20;;;26.60;;
572;SDS011;271;51.114;13.780;2022-12-01T14:40:11;58.28;;;28.45;;
572;SDS011;271;51.114;13.780;2022-12-01T14:42:46;58.45;;;27.23;;
572;SDS011;271;51.114;13.780;2022-12-01T14:45:37;61.08;;;28.83;;
572;SDS011;271;51.114;13.780;2022-12-01T14:48:09;65.07;;;29.27;;
572;SDS011;271;51.114;13.780;2022-12-01T14:50:39;62.70;;;28.02;;
572;SDS011;271;51.114;13.780;2022-12-01T14:53:18;62.00;;;29.75;;
572;SDS011;271;51.114;13.780;2022-12-01T14:55:51;55.90;;;26.55;;
572;SDS011;271;51.114;13.780;2022-12-01T14:58:22;57.78;;;28.13;;
572;SDS011;271;51.114;13.780;2022-12-01T15:00:57;56.78;;;26.02;;
572;SDS011;271;51.114;13.780;2022-12-01T15:03:31;56.58;;;25.25;;
572;SDS011;271;51.114;13.780;2022-12-01T15:06:02;59.55;;;26.55;;
572;SDS011;271;51.114;13.780;2022-12-01T15:08:30;57.08;;;27.02;;
572;SDS011;271;51.114;13.780;2022-12-01T15:11:00;61.40;;;27.20;;
572;SDS011;271;51.114;13.780;2022-12-01T15:13:30;59.92;;;27.67;;
572;SDS011;271;51.114;13.780;2022-12-01T15:16:00;56.35;;;26.27;;
572;SDS011;271;51.114;13.780;2022-12-01T15:18:30;61.42;;;26.13;;
572;SDS011;271;51.114;13.780;2022-12-01T15:20:59;58.78;;;28.33;;
572;SDS011;271;51.114;13.780;2022-12-01T15:23:30;64.70;;;28.08;;
572;SDS011;271;51.114;13.780;2022-12-01T15:25:58;58.70;;;27.23;;
572;SDS011;271;51.114;13.780;2022-12-01T15:28:30;56.25;;;25.10;;
572;SDS011;271;51.114;13.780;2022-12-01T15:30:59;57.42;;;27.63;;
572;SDS011;271;51.114;13.780;2022-12-01T15:33:33;62.50;;;28.08;;
572;SDS011;271;51.114;13.780;2022-12-01T15:36:02;59.92;;;28.05;;
572;SDS011;271;51.114;13.780;2022-12-01T15:38:31;55.45;;;26.63;;
572;SDS011;271;51.114;13.780;2022-12-01T15:41:01;57.97;;;28.50;;
572;SDS011;271;51.114;13.780;2022-12-01T15:43:33;57.97;;;26.23;;
572;SDS011;271;51.114;13.780;2022-12-01T15:46:09;60.63;;;26.75;;